sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2023-04-28T00:00:01;95383.75;;;5.07;57.77
43934;BME280;59081;42.706;23.306;2023-04-28T00:02:28;95395.06;;;5.06;57.96
43934;BME280;59081;42.706;23.306;2023-04-28T00:04:54;95381.88;;;4.90;58.17
43934;BME280;59081;42.706;23.306;2023-04-28T00:07:19;95471.41;;;5.45;58.14
43934;BME280;59081;42.706;23.306;2023-04-28T00:09:45;95335.97;;;4.53;58.45
43934;BME280;59081;42.706;23.306;2023-04-28T00:12:10;95367.94;;;4.67;58.42
43934;BME280;59081;42.706;23.306;2023-04-28T00:14:36;95424.75;;;5.00;58.91
43934;BME280;59081;42.706;23.306;2023-04-28T00:17:01;95387.38;;;4.79;58.60
43934;BME280;59081;42.706;23.306;2023-04-28T00:19:27;95476.13;;;5.34;58.63
43934;BME280;59081;42.706;23.306;2023-04-28T00:21:53;95379.63;;;4.67;59.06
43934;BME280;59081;42.706;23.306;2023-04-28T00:24:19;95482.00;;;5.32;59.15
43934;BME280;59081;42.706;23.306;2023-04-28T00:26:44;95487.41;;;5.39;59.05
43934;BME280;59081;42.706;23.306;2023-04-28T00:29:09;95349.28;;;4.33;59.49
43934;BME280;59081;42.706;23.306;2023-04-28T00:31:35;95380.84;;;4.41;59.80
43934;BME280;59081;42.706;23.306;2023-04-28T00:34:00;95415.44;;;4.69;59.86
43934;BME280;59081;42.706;23.306;2023-04-28T00:36:26;95402.25;;;4.50;60.16
43934;BME280;59081;42.706;23.306;2023-04-28T00:38:56;95366.41;;;4.37;59.88
43934;BME280;59081;42.706;23.306;2023-04-28T00:41:21;95364.91;;;4.15;60.38
43934;BME280;59081;42.706;23.306;2023-04-28T00:43:47;95404.22;;;4.39;61.10
43934;BME280;59081;42.706;23.306;2023-04-28T00:46:28;95371.53;;;4.07;60.64
43934;BME280;59081;42.706;23.306;2023-04-28T00:48:54;95415.91;;;4.36;61.23
43934;BME280;59081;42.706;23.306;2023-04-28T00:51:20;95399.56;;;4.29;61.03
43934;BME280;59081;42.706;23.306;2023-04-28T00:53:46;95486.78;;;4.89;61.11
43934;BME280;59081;42.706;23.306;2023-04-28T00:56:12;95406.94;;;4.49;60.47
43934;BME280;59081;42.706;23.306;2023-04-28T00:58:38;95365.69;;;4.15;60.87
43934;BME280;59081;42.706;23.306;2023-04-28T01:01:04;95499.59;;;5.03;60.71
43934;BME280;59081;42.706;23.306;2023-04-28T01:03:35;95411.63;;;4.42;60.46
43934;BME280;59081;42.706;23.306;2023-04-28T01:06:03;95423.31;;;4.39;60.96
43934;BME280;59081;42.706;23.306;2023-04-28T01:08:33;95349.34;;;3.91;61.14
43934;BME280;59081;42.706;23.306;2023-04-28T01:10:58;95415.91;;;4.22;61.44
43934;BME280;59081;42.706;23.306;2023-04-28T01:13:24;95374.22;;;4.00;61.07
43934;BME280;59081;42.706;23.306;2023-04-28T01:15:50;95373.47;;;4.10;60.75
43934;BME280;59081;42.706;23.306;2023-04-28T01:18:16;95379.69;;;4.10;61.06
43934;BME280;59081;42.706;23.306;2023-04-28T01:20:42;95431.09;;;4.40;61.11
43934;BME280;59081;42.706;23.306;2023-04-28T01:23:15;95469.25;;;4.54;60.78
43934;BME280;59081;42.706;23.306;2023-04-28T01:25:41;95362.97;;;3.98;61.26
43934;BME280;59081;42.706;23.306;2023-04-28T01:28:07;95396.84;;;4.11;61.12
43934;BME280;59081;42.706;23.306;2023-04-28T01:30:33;95410.06;;;4.23;61.37
43934;BME280;59081;42.706;23.306;2023-04-28T01:33:00;95443.56;;;4.34;61.79
43934;BME280;59081;42.706;23.306;2023-04-28T01:35:26;95403.84;;;3.98;61.68
43934;BME280;59081;42.706;23.306;2023-04-28T01:37:51;95423.31;;;4.14;61.84
43934;BME280;59081;42.706;23.306;2023-04-28T01:40:17;95369.94;;;3.81;61.72
43934;BME280;59081;42.706;23.306;2023-04-28T01:42:42;95387.84;;;3.82;61.58
43934;BME280;59081;42.706;23.306;2023-04-28T01:45:08;95445.13;;;4.28;61.84
43934;BME280;59081;42.706;23.306;2023-04-28T01:47:34;95447.09;;;4.28;61.38
43934;BME280;59081;42.706;23.306;2023-04-28T01:49:59;95466.94;;;4.46;61.60
43934;BME280;59081;42.706;23.306;2023-04-28T01:52:25;95387.09;;;3.89;61.53
43934;BME280;59081;42.706;23.306;2023-04-28T01:54:52;95362.56;;;3.71;61.30
43934;BME280;59081;42.706;23.306;2023-04-28T01:57:17;95419.41;;;4.04;61.32
43934;BME280;59081;42.706;23.306;2023-04-28T01:59:43;95399.16;;;3.84;61.44
43934;BME280;59081;42.706;23.306;2023-04-28T02:02:08;95449.00;;;4.16;61.25
43934;BME280;59081;42.706;23.306;2023-04-28T02:04:34;95338.41;;;3.41;61.52
43934;BME280;59081;42.706;23.306;2023-04-28T02:06:59;95451.72;;;3.99;61.69
43934;BME280;59081;42.706;23.306;2023-04-28T02:09:25;95442.75;;;3.88;62.05
43934;BME280;59081;42.706;23.306;2023-04-28T02:11:50;95428.72;;;3.71;62.66
43934;BME280;59081;42.706;23.306;2023-04-28T02:14:15;95385.50;;;3.45;62.20
43934;BME280;59081;42.706;23.306;2023-04-28T02:16:41;95411.56;;;3.53;62.61
43934;BME280;59081;42.706;23.306;2023-04-28T02:19:06;95376.06;;;3.18;62.92
43934;BME280;59081;42.706;23.306;2023-04-28T02:21:32;95363.22;;;3.07;63.18
43934;BME280;59081;42.706;23.306;2023-04-28T02:23:57;95454.03;;;3.72;62.75
43934;BME280;59081;42.706;23.306;2023-04-28T02:26:23;95402.56;;;3.35;62.83
43934;BME280;59081;42.706;23.306;2023-04-28T02:28:48;95446.63;;;3.62;62.88
43934;BME280;59081;42.706;23.306;2023-04-28T02:31:14;95462.94;;;3.65;63.49
43934;BME280;59081;42.706;23.306;2023-04-28T02:33:40;95413.50;;;3.42;63.25
43934;BME280;59081;42.706;23.306;2023-04-28T02:36:09;95504.69;;;4.01;62.99
43934;BME280;59081;42.706;23.306;2023-04-28T02:38:35;95432.19;;;3.58;62.76
43934;BME280;59081;42.706;23.306;2023-04-28T02:41:02;95442.28;;;3.50;63.23
43934;BME280;59081;42.706;23.306;2023-04-28T02:43:30;95514.41;;;3.92;63.33
43934;BME280;59081;42.706;23.306;2023-04-28T02:45:56;95539.38;;;4.11;63.04
43934;BME280;59081;42.706;23.306;2023-04-28T02:48:22;95423.16;;;3.32;63.45
43934;BME280;59081;42.706;23.306;2023-04-28T02:50:47;95420.06;;;3.27;63.54
43934;BME280;59081;42.706;23.306;2023-04-28T02:53:13;95514.00;;;3.86;63.26
43934;BME280;59081;42.706;23.306;2023-04-28T02:55:38;95425.03;;;3.07;63.72
43934;BME280;59081;42.706;23.306;2023-04-28T02:58:04;95456.63;;;3.26;64.04
43934;BME280;59081;42.706;23.306;2023-04-28T03:00:29;95430.50;;;3.14;63.65
43934;BME280;59081;42.706;23.306;2023-04-28T03:02:55;95488.56;;;3.46;63.80
43934;BME280;59081;42.706;23.306;2023-04-28T03:05:20;95453.13;;;3.29;63.79
43934;BME280;59081;42.706;23.306;2023-04-28T03:07:45;95559.59;;;4.03;63.27
43934;BME280;59081;42.706;23.306;2023-04-28T03:10:11;95529.97;;;3.88;63.62
43934;BME280;59081;42.706;23.306;2023-04-28T03:12:37;95444.63;;;3.44;63.17
43934;BME280;59081;42.706;23.306;2023-04-28T03:15:02;95478.16;;;3.73;63.51
43934;BME280;59081;42.706;23.306;2023-04-28T03:17:28;95397.13;;;3.28;62.94
43934;BME280;59081;42.706;23.306;2023-04-28T03:19:53;95474.69;;;3.91;63.18
43934;BME280;59081;42.706;23.306;2023-04-28T03:22:19;95388.19;;;3.38;62.51
43934;BME280;59081;42.706;23.306;2023-04-28T03:24:45;95446.59;;;3.58;62.76
43934;BME280;59081;42.706;23.306;2023-04-28T03:27:11;95508.22;;;3.98;62.45
43934;BME280;59081;42.706;23.306;2023-04-28T03:29:36;95463.75;;;3.73;62.48
43934;BME280;59081;42.706;23.306;2023-04-28T03:32:01;95582.66;;;4.41;62.46
43934;BME280;59081;42.706;23.306;2023-04-28T03:34:27;95513.63;;;3.91;62.11
43934;BME280;59081;42.706;23.306;2023-04-28T03:36:52;95479.28;;;3.58;62.51
43934;BME280;59081;42.706;23.306;2023-04-28T03:39:18;95515.16;;;3.81;61.74
43934;BME280;59081;42.706;23.306;2023-04-28T03:41:43;95403.25;;;3.03;62.13
43934;BME280;59081;42.706;23.306;2023-04-28T03:44:09;95483.97;;;3.68;62.20
43934;BME280;59081;42.706;23.306;2023-04-28T03:46:34;95537.00;;;3.96;61.64
43934;BME280;59081;42.706;23.306;2023-04-28T03:49:00;95517.88;;;3.74;61.94
43934;BME280;59081;42.706;23.306;2023-04-28T03:51:28;95464.38;;;3.24;61.95
43934;BME280;59081;42.706;23.306;2023-04-28T03:53:54;95490.06;;;3.30;62.58
43934;BME280;59081;42.706;23.306;2023-04-28T03:56:20;95527.97;;;3.63;61.91
43934;BME280;59081;42.706;23.306;2023-04-28T03:58:46;95536.88;;;3.60;61.91
43934;BME280;59081;42.706;23.306;2023-04-28T04:01:11;95555.56;;;3.58;62.52
43934;BME280;59081;42.706;23.306;2023-04-28T04:03:36;95537.63;;;3.54;62.36
43934;BME280;59081;42.706;23.306;2023-04-28T04:06:02;95555.22;;;3.70;61.87
43934;BME280;59081;42.706;23.306;2023-04-28T04:08:29;95601.66;;;3.95;61.93
43934;BME280;59081;42.706;23.306;2023-04-28T04:10:55;95434.97;;;2.78;62.07
43934;BME280;59081;42.706;23.306;2023-04-28T04:13:21;95524.28;;;3.31;62.12
43934;BME280;59081;42.706;23.306;2023-04-28T04:15:46;95536.44;;;3.47;61.87
43934;BME280;59081;42.706;23.306;2023-04-28T04:18:12;95487.34;;;3.26;61.37
43934;BME280;59081;42.706;23.306;2023-04-28T04:20:39;95603.19;;;4.00;61.50
43934;BME280;59081;42.706;23.306;2023-04-28T04:23:04;95526.34;;;3.55;61.11
43934;BME280;59081;42.706;23.306;2023-04-28T04:25:30;95620.03;;;4.23;60.74
43934;BME280;59081;42.706;23.306;2023-04-28T04:27:57;95577.88;;;3.92;60.46
43934;BME280;59081;42.706;23.306;2023-04-28T04:30:22;95574.44;;;4.09;60.61
43934;BME280;59081;42.706;23.306;2023-04-28T04:32:48;95575.19;;;4.10;60.07
43934;BME280;59081;42.706;23.306;2023-04-28T04:35:13;95558.03;;;3.99;60.10
43934;BME280;59081;42.706;23.306;2023-04-28T04:37:39;95545.56;;;3.91;59.48
43934;BME280;59081;42.706;23.306;2023-04-28T04:40:05;95557.28;;;4.16;59.44
43934;BME280;59081;42.706;23.306;2023-04-28T04:42:31;95625.97;;;4.71;59.01
43934;BME280;59081;42.706;23.306;2023-04-28T04:44:56;95595.56;;;4.73;58.37
43934;BME280;59081;42.706;23.306;2023-04-28T04:47:21;95631.06;;;4.83;58.27
43934;BME280;59081;42.706;23.306;2023-04-28T04:49:48;95637.31;;;5.02;58.07
43934;BME280;59081;42.706;23.306;2023-04-28T04:52:14;95563.22;;;4.64;57.40
43934;BME280;59081;42.706;23.306;2023-04-28T04:54:39;95555.41;;;4.55;57.63
43934;BME280;59081;42.706;23.306;2023-04-28T04:57:05;95539.03;;;4.59;56.92
43934;BME280;59081;42.706;23.306;2023-04-28T04:59:31;95555.00;;;5.07;59.00
43934;BME280;59081;42.706;23.306;2023-04-28T05:01:57;95643.09;;;5.64;56.60
43934;BME280;59081;42.706;23.306;2023-04-28T05:04:22;95591.25;;;5.36;55.71
43934;BME280;59081;42.706;23.306;2023-04-28T05:06:48;95582.28;;;5.28;55.54
43934;BME280;59081;42.706;23.306;2023-04-28T05:09:13;95613.06;;;5.50;55.88
43934;BME280;59081;42.706;23.306;2023-04-28T05:11:39;95685.19;;;6.09;56.02
43934;BME280;59081;42.706;23.306;2023-04-28T05:14:04;95578.72;;;5.49;55.33
43934;BME280;59081;42.706;23.306;2023-04-28T05:16:30;95603.28;;;5.67;54.92
43934;BME280;59081;42.706;23.306;2023-04-28T05:18:55;95593.16;;;5.53;55.07
43934;BME280;59081;42.706;23.306;2023-04-28T05:21:20;95649.28;;;6.04;54.78
43934;BME280;59081;42.706;23.306;2023-04-28T05:23:46;95628.19;;;5.97;54.71
43934;BME280;59081;42.706;23.306;2023-04-28T05:26:12;95545.50;;;5.61;54.55
43934;BME280;59081;42.706;23.306;2023-04-28T05:28:39;95610.13;;;6.21;54.28
43934;BME280;59081;42.706;23.306;2023-04-28T05:31:05;95644.94;;;6.10;54.52
43934;BME280;59081;42.706;23.306;2023-04-28T05:33:30;95536.53;;;5.57;53.73
43934;BME280;59081;42.706;23.306;2023-04-28T05:35:56;95620.63;;;6.33;53.99
43934;BME280;59081;42.706;23.306;2023-04-28T05:38:21;95561.44;;;5.80;53.97
43934;BME280;59081;42.706;23.306;2023-04-28T05:40:47;95589.06;;;6.14;54.11
43934;BME280;59081;42.706;23.306;2023-04-28T05:43:12;95669.19;;;6.84;53.96
43934;BME280;59081;42.706;23.306;2023-04-28T05:45:38;95571.41;;;6.26;53.35
43934;BME280;59081;42.706;23.306;2023-04-28T05:48:04;95544.97;;;5.98;53.58
43934;BME280;59081;42.706;23.306;2023-04-28T05:50:29;95655.94;;;6.79;53.28
43934;BME280;59081;42.706;23.306;2023-04-28T05:52:55;95637.94;;;6.78;53.16
43934;BME280;59081;42.706;23.306;2023-04-28T05:55:21;95567.06;;;6.36;53.11
43934;BME280;59081;42.706;23.306;2023-04-28T05:57:47;95587.97;;;6.63;52.88
43934;BME280;59081;42.706;23.306;2023-04-28T06:00:13;95653.69;;;7.19;52.09
43934;BME280;59081;42.706;23.306;2023-04-28T06:02:38;95618.44;;;6.73;51.16
43934;BME280;59081;42.706;23.306;2023-04-28T06:05:04;95542.34;;;6.50;51.82
43934;BME280;59081;42.706;23.306;2023-04-28T06:07:30;95611.06;;;7.14;51.67
43934;BME280;59081;42.706;23.306;2023-04-28T06:09:55;95598.56;;;7.13;51.36
43934;BME280;59081;42.706;23.306;2023-04-28T06:12:21;95596.13;;;7.22;53.94
43934;BME280;59081;42.706;23.306;2023-04-28T06:14:46;95528.00;;;7.24;57.95
43934;BME280;59081;42.706;23.306;2023-04-28T06:17:12;95616.22;;;8.55;51.50
43934;BME280;59081;42.706;23.306;2023-04-28T06:19:37;95583.00;;;8.73;57.29
43934;BME280;59081;42.706;23.306;2023-04-28T06:22:03;95621.84;;;9.25;49.11
43934;BME280;59081;42.706;23.306;2023-04-28T06:24:28;95537.81;;;9.24;49.14
43934;BME280;59081;42.706;23.306;2023-04-28T06:26:54;95660.44;;;10.51;48.78
43934;BME280;59081;42.706;23.306;2023-04-28T06:29:19;95609.88;;;10.02;43.80
43934;BME280;59081;42.706;23.306;2023-04-28T06:31:47;95604.78;;;9.57;44.25
43934;BME280;59081;42.706;23.306;2023-04-28T06:34:12;95579.72;;;9.08;45.27
43934;BME280;59081;42.706;23.306;2023-04-28T06:36:38;95569.31;;;8.69;45.59
43934;BME280;59081;42.706;23.306;2023-04-28T06:39:04;95640.75;;;9.47;45.66
43934;BME280;59081;42.706;23.306;2023-04-28T06:41:29;95549.69;;;8.44;45.54
43934;BME280;59081;42.706;23.306;2023-04-28T06:43:55;95574.25;;;8.82;46.04
43934;BME280;59081;42.706;23.306;2023-04-28T06:46:21;95584.19;;;8.99;45.29
43934;BME280;59081;42.706;23.306;2023-04-28T06:48:46;95566.03;;;9.05;45.06
43934;BME280;59081;42.706;23.306;2023-04-28T06:51:12;95653.25;;;9.51;45.68
43934;BME280;59081;42.706;23.306;2023-04-28T06:53:37;95582.00;;;9.14;45.63
43934;BME280;59081;42.706;23.306;2023-04-28T06:56:04;95667.03;;;9.48;45.62
43934;BME280;59081;42.706;23.306;2023-04-28T06:58:29;95611.31;;;8.97;45.77
43934;BME280;59081;42.706;23.306;2023-04-28T07:00:55;95592.06;;;8.97;46.10
43934;BME280;59081;42.706;23.306;2023-04-28T07:03:20;95544.97;;;8.14;46.08
43934;BME280;59081;42.706;23.306;2023-04-28T07:05:46;95603.66;;;8.24;46.03
43934;BME280;59081;42.706;23.306;2023-04-28T07:08:11;95566.50;;;8.16;46.76
43934;BME280;59081;42.706;23.306;2023-04-28T07:10:37;95572.75;;;8.50;45.17
43934;BME280;59081;42.706;23.306;2023-04-28T07:13:02;95530.00;;;8.49;44.81
43934;BME280;59081;42.706;23.306;2023-04-28T07:15:28;95600.63;;;9.26;44.33
43934;BME280;59081;42.706;23.306;2023-04-28T07:17:53;95560.53;;;8.82;43.27
43934;BME280;59081;42.706;23.306;2023-04-28T07:20:19;95550.47;;;8.71;42.36
43934;BME280;59081;42.706;23.306;2023-04-28T07:22:44;95662.91;;;9.59;42.85
43934;BME280;59081;42.706;23.306;2023-04-28T07:25:10;95604.69;;;9.41;42.60
43934;BME280;59081;42.706;23.306;2023-04-28T07:27:36;95648.50;;;9.75;42.12
43934;BME280;59081;42.706;23.306;2023-04-28T07:30:01;95668.66;;;9.45;42.55
43934;BME280;59081;42.706;23.306;2023-04-28T07:32:27;95543.47;;;8.40;43.67
43934;BME280;59081;42.706;23.306;2023-04-28T07:34:53;95587.69;;;8.76;42.62
43934;BME280;59081;42.706;23.306;2023-04-28T07:37:18;95559.50;;;8.95;41.08
43934;BME280;59081;42.706;23.306;2023-04-28T07:39:43;95561.78;;;9.24;40.54
43934;BME280;59081;42.706;23.306;2023-04-28T07:42:09;95655.78;;;10.05;40.51
43934;BME280;59081;42.706;23.306;2023-04-28T07:44:35;95603.59;;;10.01;39.78
43934;BME280;59081;42.706;23.306;2023-04-28T07:47:01;95596.66;;;9.93;39.57
43934;BME280;59081;42.706;23.306;2023-04-28T07:49:30;95628.38;;;10.41;38.90
43934;BME280;59081;42.706;23.306;2023-04-28T07:51:56;95566.53;;;10.26;38.22
43934;BME280;59081;42.706;23.306;2023-04-28T07:54:22;95559.88;;;10.43;37.68
43934;BME280;59081;42.706;23.306;2023-04-28T07:56:47;95533.91;;;10.60;37.24
43934;BME280;59081;42.706;23.306;2023-04-28T07:59:13;95632.84;;;11.56;36.31
43934;BME280;59081;42.706;23.306;2023-04-28T08:01:39;95602.88;;;11.25;36.21
43934;BME280;59081;42.706;23.306;2023-04-28T08:04:04;95580.28;;;11.14;36.13
43934;BME280;59081;42.706;23.306;2023-04-28T08:06:30;95597.16;;;11.48;35.95
43934;BME280;59081;42.706;23.306;2023-04-28T08:08:57;95604.22;;;11.66;35.04
43934;BME280;59081;42.706;23.306;2023-04-28T08:11:22;95660.41;;;12.04;34.02
43934;BME280;59081;42.706;23.306;2023-04-28T08:13:48;95583.03;;;12.20;42.17
43934;BME280;59081;42.706;23.306;2023-04-28T08:16:14;95612.66;;;12.87;35.13
43934;BME280;59081;42.706;23.306;2023-04-28T08:18:39;95584.09;;;12.65;35.29
43934;BME280;59081;42.706;23.306;2023-04-28T08:21:05;95579.16;;;13.23;45.42
43934;BME280;59081;42.706;23.306;2023-04-28T08:23:31;95558.22;;;13.82;43.43
43934;BME280;59081;42.706;23.306;2023-04-28T08:25:56;95580.13;;;13.42;32.76
43934;BME280;59081;42.706;23.306;2023-04-28T08:28:22;95598.22;;;13.68;32.88
43934;BME280;59081;42.706;23.306;2023-04-28T08:30:47;95562.22;;;13.81;32.71
43934;BME280;59081;42.706;23.306;2023-04-28T08:33:13;95588.28;;;13.58;32.31
43934;BME280;59081;42.706;23.306;2023-04-28T08:35:39;95603.06;;;13.77;32.76
43934;BME280;59081;42.706;23.306;2023-04-28T08:38:05;95624.00;;;13.78;32.07
43934;BME280;59081;42.706;23.306;2023-04-28T08:40:31;95558.81;;;13.17;32.48
43934;BME280;59081;42.706;23.306;2023-04-28T08:42:58;95591.91;;;13.33;32.14
43934;BME280;59081;42.706;23.306;2023-04-28T08:45:24;95560.22;;;13.34;32.25
43934;BME280;59081;42.706;23.306;2023-04-28T08:47:50;95647.25;;;13.80;32.04
43934;BME280;59081;42.706;23.306;2023-04-28T08:50:20;95608.31;;;13.62;33.43
43934;BME280;59081;42.706;23.306;2023-04-28T08:52:46;95566.97;;;13.08;32.63
43934;BME280;59081;42.706;23.306;2023-04-28T08:55:12;95531.59;;;12.39;32.33
43934;BME280;59081;42.706;23.306;2023-04-28T08:57:45;95546.41;;;12.71;33.15
43934;BME280;59081;42.706;23.306;2023-04-28T09:00:13;95550.84;;;12.68;31.91
43934;BME280;59081;42.706;23.306;2023-04-28T09:02:38;95559.69;;;12.63;33.18
43934;BME280;59081;42.706;23.306;2023-04-28T09:05:10;95602.28;;;13.29;32.85
43934;BME280;59081;42.706;23.306;2023-04-28T09:07:36;95540.69;;;13.16;31.41
43934;BME280;59081;42.706;23.306;2023-04-28T09:10:15;95581.91;;;13.83;32.02
43934;BME280;59081;42.706;23.306;2023-04-28T09:12:42;95599.56;;;13.98;31.78
43934;BME280;59081;42.706;23.306;2023-04-28T09:15:08;95519.41;;;13.60;31.03
43934;BME280;59081;42.706;23.306;2023-04-28T09:17:50;95497.97;;;13.51;31.69
43934;BME280;59081;42.706;23.306;2023-04-28T09:20:20;95540.72;;;13.85;31.15
43934;BME280;59081;42.706;23.306;2023-04-28T09:22:48;95481.19;;;13.68;31.33
43934;BME280;59081;42.706;23.306;2023-04-28T09:25:14;95509.06;;;13.95;30.85
43934;BME280;59081;42.706;23.306;2023-04-28T09:27:40;95493.56;;;13.76;31.24
43934;BME280;59081;42.706;23.306;2023-04-28T09:30:06;95531.72;;;14.24;30.63
43934;BME280;59081;42.706;23.306;2023-04-28T09:32:34;95479.66;;;13.67;30.42
43934;BME280;59081;42.706;23.306;2023-04-28T09:35:00;95587.72;;;13.98;30.69
43934;BME280;59081;42.706;23.306;2023-04-28T09:37:27;95482.84;;;13.43;30.11
43934;BME280;59081;42.706;23.306;2023-04-28T09:40:01;95511.78;;;14.08;29.41
43934;BME280;59081;42.706;23.306;2023-04-28T09:42:41;95556.56;;;14.81;29.00
43934;BME280;59081;42.706;23.306;2023-04-28T09:45:08;95510.88;;;13.89;29.12
43934;BME280;59081;42.706;23.306;2023-04-28T09:47:36;95551.66;;;14.10;29.38
43934;BME280;59081;42.706;23.306;2023-04-28T09:50:03;95566.47;;;14.60;30.14
43934;BME280;59081;42.706;23.306;2023-04-28T09:52:32;95489.78;;;14.66;29.84
43934;BME280;59081;42.706;23.306;2023-04-28T09:55:00;95524.13;;;15.09;28.90
43934;BME280;59081;42.706;23.306;2023-04-28T09:57:29;95572.13;;;15.18;27.41
43934;BME280;59081;42.706;23.306;2023-04-28T09:59:56;95567.03;;;15.26;28.27
43934;BME280;59081;42.706;23.306;2023-04-28T10:02:23;95455.22;;;14.49;29.44
43934;BME280;59081;42.706;23.306;2023-04-28T10:04:49;95525.72;;;15.28;29.10
43934;BME280;59081;42.706;23.306;2023-04-28T10:07:19;95446.72;;;14.83;28.36
43934;BME280;59081;42.706;23.306;2023-04-28T10:09:49;95547.41;;;15.79;28.47
43934;BME280;59081;42.706;23.306;2023-04-28T10:12:18;95481.97;;;15.50;28.27
43934;BME280;59081;42.706;23.306;2023-04-28T10:14:45;95430.97;;;14.71;28.15
43934;BME280;59081;42.706;23.306;2023-04-28T10:17:12;95435.63;;;14.92;27.42
43934;BME280;59081;42.706;23.306;2023-04-28T10:19:49;95481.38;;;15.55;27.45
43934;BME280;59081;42.706;23.306;2023-04-28T10:27:43;95542.25;;;16.50;25.80
43934;BME280;59081;42.706;23.306;2023-04-28T10:30:13;95519.38;;;16.55;25.68
43934;BME280;59081;42.706;23.306;2023-04-28T10:32:39;95463.50;;;16.44;25.99
43934;BME280;59081;42.706;23.306;2023-04-28T10:38:04;95528.53;;;16.98;25.44
43934;BME280;59081;42.706;23.306;2023-04-28T10:40:33;95525.53;;;17.11;25.15
43934;BME280;59081;42.706;23.306;2023-04-28T10:43:00;95465.97;;;16.93;23.90
43934;BME280;59081;42.706;23.306;2023-04-28T10:48:13;95515.50;;;17.37;24.18
43934;BME280;59081;42.706;23.306;2023-04-28T10:58:35;95400.44;;;16.83;24.15
43934;BME280;59081;42.706;23.306;2023-04-28T11:01:30;95457.75;;;16.48;24.97
43934;BME280;59081;42.706;23.306;2023-04-28T11:04:04;95451.13;;;16.87;24.46
43934;BME280;59081;42.706;23.306;2023-04-28T11:06:38;95408.03;;;16.83;24.88
43934;BME280;59081;42.706;23.306;2023-04-28T11:16:56;95354.44;;;17.21;23.24
43934;BME280;59081;42.706;23.306;2023-04-28T11:19:28;95477.50;;;18.40;23.48
43934;BME280;59081;42.706;23.306;2023-04-28T11:21:56;95374.25;;;18.05;23.31
43934;BME280;59081;42.706;23.306;2023-04-28T11:24:23;95475.63;;;17.07;23.82
43934;BME280;59081;42.706;23.306;2023-04-28T11:26:53;95392.00;;;17.01;23.77
43934;BME280;59081;42.706;23.306;2023-04-28T11:29:39;95387.19;;;17.26;24.09
43934;BME280;59081;42.706;23.306;2023-04-28T11:32:06;95385.47;;;17.67;24.18
43934;BME280;59081;42.706;23.306;2023-04-28T11:34:32;95352.13;;;17.87;24.58
43934;BME280;59081;42.706;23.306;2023-04-28T11:36:58;95450.75;;;17.90;24.02
43934;BME280;59081;42.706;23.306;2023-04-28T11:39:31;95360.56;;;16.86;24.44
43934;BME280;59081;42.706;23.306;2023-04-28T11:41:58;95384.84;;;17.10;26.04
43934;BME280;59081;42.706;23.306;2023-04-28T11:44:26;95420.19;;;17.95;24.54
43934;BME280;59081;42.706;23.306;2023-04-28T11:46:53;95375.09;;;18.12;24.38
43934;BME280;59081;42.706;23.306;2023-04-28T11:49:31;95447.25;;;18.83;24.17
43934;BME280;59081;42.706;23.306;2023-04-28T11:52:04;95450.09;;;19.03;24.61
43934;BME280;59081;42.706;23.306;2023-04-28T11:54:30;95420.03;;;19.13;23.62
43934;BME280;59081;42.706;23.306;2023-04-28T11:56:57;95377.00;;;19.05;23.38
43934;BME280;59081;42.706;23.306;2023-04-28T11:59:33;95365.91;;;17.37;24.46
43934;BME280;59081;42.706;23.306;2023-04-28T12:02:03;95364.00;;;17.58;24.60
43934;BME280;59081;42.706;23.306;2023-04-28T12:04:33;95439.97;;;18.56;24.13
43934;BME280;59081;42.706;23.306;2023-04-28T12:07:11;95441.97;;;19.05;24.21
43934;BME280;59081;42.706;23.306;2023-04-28T12:09:42;95385.38;;;19.05;24.24
43934;BME280;59081;42.706;23.306;2023-04-28T12:12:10;95364.94;;;19.34;23.20
43934;BME280;59081;42.706;23.306;2023-04-28T12:14:55;95431.91;;;19.48;23.00
43934;BME280;59081;42.706;23.306;2023-04-28T12:17:29;95331.72;;;18.95;23.25
43934;BME280;59081;42.706;23.306;2023-04-28T12:19:55;95416.28;;;19.57;22.64
43934;BME280;59081;42.706;23.306;2023-04-28T12:22:21;95404.69;;;19.90;22.64
43934;BME280;59081;42.706;23.306;2023-04-28T12:27:28;95309.38;;;19.62;22.78
43934;BME280;59081;42.706;23.306;2023-04-28T12:29:55;95325.13;;;20.16;22.32
43934;BME280;59081;42.706;23.306;2023-04-28T12:32:39;95311.88;;;20.48;21.27
43934;BME280;59081;42.706;23.306;2023-04-28T12:35:06;95354.66;;;20.97;21.42
43934;BME280;59081;42.706;23.306;2023-04-28T12:37:31;95340.47;;;21.06;21.44
43934;BME280;59081;42.706;23.306;2023-04-28T12:39:57;95384.75;;;20.65;21.88
43934;BME280;59081;42.706;23.306;2023-04-28T12:42:23;95383.88;;;21.33;21.79
43934;BME280;59081;42.706;23.306;2023-04-28T12:44:48;95293.72;;;21.35;20.84
43934;BME280;59081;42.706;23.306;2023-04-28T12:47:15;95383.94;;;20.96;21.14
43934;BME280;59081;42.706;23.306;2023-04-28T12:49:43;95281.69;;;20.21;22.21
43934;BME280;59081;42.706;23.306;2023-04-28T12:52:09;95379.25;;;19.01;22.60
43934;BME280;59081;42.706;23.306;2023-04-28T12:54:35;95332.56;;;19.22;22.50
43934;BME280;59081;42.706;23.306;2023-04-28T12:57:01;95275.84;;;19.88;21.84
43934;BME280;59081;42.706;23.306;2023-04-28T12:59:27;95272.00;;;19.59;21.49
43934;BME280;59081;42.706;23.306;2023-04-28T13:01:53;95245.97;;;19.47;22.06
43934;BME280;59081;42.706;23.306;2023-04-28T13:04:20;95333.97;;;20.41;22.28
43934;BME280;59081;42.706;23.306;2023-04-28T13:06:46;95259.19;;;19.47;21.75
43934;BME280;59081;42.706;23.306;2023-04-28T13:09:13;95347.28;;;20.52;22.24
43934;BME280;59081;42.706;23.306;2023-04-28T13:11:39;95353.69;;;21.06;21.43
43934;BME280;59081;42.706;23.306;2023-04-28T13:14:05;95271.19;;;19.07;22.44
43934;BME280;59081;42.706;23.306;2023-04-28T13:16:31;95282.66;;;20.18;22.59
43934;BME280;59081;42.706;23.306;2023-04-28T13:18:57;95283.84;;;20.37;21.67
43934;BME280;59081;42.706;23.306;2023-04-28T13:21:23;95270.50;;;20.64;21.62