sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6105;SDS011;3083;51.508;7.966;2023-10-31T00:00:20;8.83;;;2.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:02:47;5.97;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:05:15;7.73;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:07:42;4.70;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:10:09;3.20;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:12:36;2.87;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:15:04;3.00;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:17:31;3.03;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:19:58;2.93;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:22:27;4.60;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:24:54;2.70;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:27:21;3.37;;;1.83;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:29:48;3.20;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:32:14;3.10;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:34:41;3.27;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:37:08;4.10;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:39:36;4.47;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:42:03;4.03;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:44:30;4.40;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:46:57;5.10;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:49:24;4.60;;;3.03;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:51:51;5.30;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:54:17;5.77;;;3.47;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:56:46;4.57;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-10-31T00:59:12;4.20;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:01:39;5.03;;;2.77;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:04:06;3.87;;;2.63;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:06:33;4.63;;;2.77;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:09:05;3.77;;;2.43;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:11:32;3.50;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:14:00;4.50;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:16:27;3.03;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:18:54;4.40;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:21:21;3.70;;;2.23;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:23:48;3.07;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:26:14;3.90;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:28:41;5.00;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:31:09;4.90;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:33:36;4.27;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:36:03;4.23;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:38:30;4.33;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:40:56;6.40;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:43:30;6.07;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:45:57;4.30;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:48:27;5.57;;;2.83;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:50:57;4.43;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:53:25;5.33;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:55:53;5.17;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T01:58:23;5.50;;;3.63;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:00:55;4.43;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:03:22;4.37;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:05:51;5.83;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:08:18;5.13;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:10:45;4.70;;;3.17;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:13:12;4.90;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:15:39;6.47;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:18:07;6.20;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:20:34;9.10;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:23:03;5.30;;;3.47;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:25:30;5.90;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:27:57;7.20;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:30:24;6.53;;;4.43;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:32:51;8.17;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:35:18;8.20;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:37:45;7.63;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:40:14;8.03;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:42:41;9.87;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:45:08;7.77;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:47:35;7.20;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:50:02;8.13;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:52:29;6.33;;;3.87;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:54:56;4.83;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:57:25;9.40;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T02:59:52;8.10;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:02:19;7.67;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:04:45;5.00;;;3.33;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:07:12;5.60;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:09:39;6.60;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:12:06;5.13;;;3.33;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:14:35;4.17;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:17:02;7.20;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:19:29;8.23;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:21:55;5.00;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:24:22;4.80;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:26:49;4.97;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:29:16;4.33;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:31:46;4.67;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:34:12;4.80;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:36:39;8.13;;;3.03;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:39:06;5.90;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:41:33;5.13;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:44:00;4.80;;;2.83;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:46:27;6.27;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:48:55;5.00;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:51:21;6.20;;;3.47;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:53:48;4.93;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:56:14;6.80;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-10-31T03:58:42;7.30;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:01:09;7.10;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:03:36;8.57;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:06:04;12.27;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:08:31;8.80;;;5.33;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:10:58;10.83;;;5.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:13:25;10.90;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:15:52;13.20;;;6.43;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:18:18;10.53;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:20:45;13.53;;;6.87;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:23:14;14.20;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:25:41;14.00;;;6.23;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:28:07;12.93;;;6.13;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:30:34;14.50;;;6.97;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:33:01;14.07;;;7.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:35:28;11.43;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:37:55;13.20;;;5.97;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:40:24;16.13;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:42:51;16.73;;;5.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:45:17;9.80;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:47:44;12.43;;;5.53;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:50:11;8.70;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:52:38;7.90;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:55:05;9.30;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T04:57:34;6.77;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:00:01;8.43;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:02:30;8.53;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:04:57;8.70;;;4.33;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:07:24;9.10;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:09:51;8.80;;;5.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:12:18;9.00;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:14:46;7.53;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:17:13;9.10;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:19:40;9.23;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:22:07;6.90;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:24:34;8.70;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:27:01;9.00;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:29:30;9.50;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:31:58;9.60;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:34:25;8.80;;;5.03;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:36:52;9.83;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:39:19;7.80;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:41:46;10.83;;;4.67;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:44:13;7.10;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:46:40;6.23;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:49:09;11.03;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:51:36;8.47;;;4.83;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:54:03;8.23;;;4.47;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:56:32;9.47;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T05:58:59;8.93;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:01:26;7.73;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:03:53;9.30;;;4.43;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:06:22;7.13;;;3.83;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:08:48;8.00;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:11:15;7.17;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:13:42;6.83;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:16:09;9.40;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:18:37;8.10;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:21:05;11.93;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:23:35;9.27;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:26:02;9.43;;;5.43;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:28:29;12.10;;;5.13;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:30:59;9.37;;;4.83;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:33:26;9.77;;;5.13;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:35:53;12.37;;;5.57;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:38:20;9.87;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:40:48;7.50;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:43:15;9.77;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:45:42;10.93;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:48:08;13.67;;;6.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:50:35;14.40;;;7.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:53:02;11.63;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:55:29;13.10;;;7.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T06:57:57;12.13;;;6.83;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:00:24;14.53;;;7.87;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:02:51;12.57;;;7.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:05:18;16.23;;;8.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:07:45;14.00;;;7.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:10:12;14.87;;;8.13;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:12:39;18.70;;;8.47;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:15:09;15.53;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:17:36;18.03;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:20:03;19.20;;;9.97;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:22:31;20.10;;;9.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:24:59;18.83;;;10.03;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:27:28;16.00;;;8.63;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:29:55;19.30;;;10.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:32:23;22.53;;;10.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:34:50;19.67;;;9.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:37:17;20.90;;;9.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:39:44;22.80;;;11.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:42:11;18.37;;;10.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:44:38;20.37;;;11.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:47:05;19.90;;;10.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:49:33;21.27;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:52:00;21.10;;;10.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:54:27;23.60;;;11.23;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:56:54;23.20;;;11.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T07:59:20;20.37;;;10.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:01:47;24.97;;;11.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:04:15;19.67;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:06:44;19.07;;;10.23;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:09:10;18.80;;;9.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:11:37;20.13;;;10.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:14:04;20.23;;;10.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:16:31;17.70;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:18:59;19.17;;;9.63;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:21:27;16.70;;;8.63;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:23:59;16.80;;;9.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:26:27;17.47;;;8.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:28:53;14.23;;;7.63;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:31:21;12.93;;;7.87;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:33:48;13.27;;;7.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:36:15;12.83;;;7.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:38:42;14.57;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:41:10;11.03;;;6.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:43:36;10.93;;;6.23;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:46:03;11.83;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:48:30;12.30;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:50:56;10.80;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:53:23;14.83;;;7.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:55:50;10.90;;;5.73;;
6105;SDS011;3083;51.508;7.966;2023-10-31T08:58:18;12.70;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:00:45;10.13;;;5.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:03:12;9.23;;;5.47;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:05:39;10.00;;;6.47;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:08:06;10.03;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:10:33;13.33;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:13:03;9.87;;;6.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:15:31;15.37;;;6.67;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:17:58;10.93;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:20:24;10.67;;;6.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:22:51;12.20;;;6.43;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:25:18;12.33;;;6.97;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:27:45;9.97;;;6.03;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:30:12;12.10;;;6.53;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:32:40;12.30;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:35:07;10.40;;;6.33;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:37:34;10.63;;;5.77;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:40:01;10.30;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:42:28;10.80;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:44:55;11.43;;;5.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:47:22;9.20;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:49:50;9.87;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:52:17;9.23;;;5.63;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:54:45;10.27;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:57:15;9.73;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T09:59:43;9.93;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:02:10;10.10;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:04:37;9.07;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:07:05;9.67;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:09:32;8.50;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:11:59;9.87;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:14:27;8.30;;;5.17;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:16:56;9.73;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:19:23;14.30;;;5.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:21:51;8.73;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:24:21;12.70;;;6.67;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:26:48;8.57;;;5.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:29:15;8.90;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:31:43;8.50;;;5.53;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:34:10;8.53;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:36:40;8.17;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:39:07;8.13;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:41:36;8.20;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:44:07;8.23;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:46:36;7.83;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:49:06;8.10;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:51:37;9.67;;;4.33;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:54:13;8.00;;;5.13;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:56:46;9.17;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T10:59:20;8.83;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:01:53;8.90;;;5.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:04:21;9.00;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:06:48;10.93;;;5.67;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:09:16;8.53;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:11:45;10.50;;;5.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:14:14;10.43;;;5.73;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:16:43;8.50;;;5.57;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:19:14;7.90;;;5.13;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:24:28;9.27;;;5.23;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:27:00;9.50;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:29:27;10.20;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:31:56;12.20;;;5.23;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:34:25;13.00;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:36:53;10.37;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:39:20;6.77;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:41:53;7.57;;;5.47;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:44:23;10.30;;;5.33;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:46:52;9.40;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:52:14;12.30;;;5.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:54:41;8.60;;;4.87;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:57:08;9.23;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T11:59:37;10.80;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:02:12;10.17;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:04:40;8.63;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:07:07;10.87;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:09:45;8.20;;;5.03;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:12:12;8.27;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:14:41;9.47;;;5.03;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:17:08;11.27;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:19:35;10.20;;;5.83;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:22:02;11.07;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:24:39;7.93;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:27:06;7.73;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:29:33;7.43;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:32:01;7.57;;;4.67;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:34:29;7.67;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:36:59;9.97;;;5.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:39:28;7.63;;;4.67;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:41:55;7.10;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:44:24;9.40;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:46:53;8.23;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:49:21;7.97;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:51:55;10.73;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:54:27;13.97;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:57:00;7.73;;;5.03;;
6105;SDS011;3083;51.508;7.966;2023-10-31T12:59:29;11.83;;;5.63;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:01:56;8.83;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:04:25;12.20;;;4.73;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:06:56;11.10;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:09:27;7.77;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:11:56;9.70;;;5.23;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:14:24;10.73;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:16:51;8.20;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:19:18;9.00;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:21:48;9.00;;;4.73;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:24:15;9.23;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:26:42;7.90;;;4.33;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:29:09;9.20;;;4.33;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:31:36;12.53;;;4.07;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:34:03;8.50;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:36:31;9.80;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:38:59;9.23;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:41:26;6.50;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:43:53;6.87;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:46:19;6.80;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:48:48;10.07;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:51:15;6.53;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:53:42;6.17;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:56:10;6.70;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T13:58:37;8.83;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:01:04;7.60;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:03:31;6.77;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:05:58;7.17;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:08:25;8.47;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:10:52;5.87;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:13:22;12.70;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:15:49;5.50;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:18:16;6.07;;;3.63;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:20:44;5.80;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:23:10;5.27;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:25:37;5.63;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:28:04;5.50;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:30:32;6.63;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:32:59;4.80;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:35:26;7.10;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:37:53;6.37;;;2.93;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:40:20;6.70;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:42:47;4.30;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:45:14;4.20;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:47:43;7.37;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:50:09;4.57;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:52:36;10.63;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:55:04;5.67;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:57:31;7.27;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-10-31T14:59:58;6.93;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T15:02:25;8.10;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-10-31T15:04:53;4.97;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-10-31T15:07:20;7.60;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-10-31T15:09:47;6.67;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T15:12:14;6.40;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-10-31T15:14:41;5.43;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-10-31T15:17:08;5.20;;;2.90;;