sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30174;DHT22;16985;50.814;8.530;2023-12-28T00:01:46;3.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:04:19;3.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:06:45;3.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:09:14;3.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:11:39;3.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:14:07;3.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:16:33;3.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:18:59;3.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:21:27;3.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:23:56;3.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:26:22;3.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:29:00;3.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:31:26;3.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:33:51;4.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:36:17;4.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:38:43;4.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:41:09;4.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:43:35;4.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:46:02;4.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:48:28;4.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:50:53;4.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:53:26;5.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:55:52;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T00:58:18;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:00:44;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:03:10;5.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:05:36;5.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:08:03;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:10:29;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:12:55;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:15:21;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:17:47;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:20:13;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:22:39;5.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:25:05;5.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:27:32;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:29:58;5.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:32:24;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:34:50;5.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:37:16;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:39:42;5.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:42:09;5.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:44:35;5.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:47:01;5.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:49:27;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:51:53;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:54:19;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:56:46;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T01:59:12;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:01:39;5.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:04:06;6.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:06:32;6.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:08:59;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:11:25;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:13:51;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:16:25;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:18:54;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:21:22;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:23:50;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:26:16;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:28:44;6.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:31:28;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:34:12;6.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:36:44;6.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:39:14;6.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:41:44;6.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:44:10;6.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:46:36;6.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:49:03;6.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:51:31;6.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:53:57;6.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:56:23;6.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T02:58:49;6.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:01:15;6.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:03:42;6.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:06:08;6.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:08:34;6.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:11:00;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:13:25;6.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:15:51;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:18:17;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:20:43;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:23:11;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:25:38;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:28:03;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:30:29;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:32:55;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:35:21;6.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:37:47;6.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:40:13;6.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:42:39;6.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:45:05;6.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:47:32;6.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:49:58;6.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:52:27;6.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:54:56;6.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:57:22;6.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T03:59:48;6.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:02:14;6.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:04:40;6.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:07:05;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:09:34;6.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:12:00;6.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:14:27;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:16:52;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:19:18;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:21:44;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:24:10;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:26:36;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:29:02;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:31:28;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:33:54;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:36:20;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:38:46;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:41:12;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:43:38;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:46:05;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:48:34;6.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:51:02;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:53:28;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:55:55;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T04:58:21;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:00:47;6.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:03:13;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:05:40;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:08:06;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:10:32;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:12:58;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:15:24;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:17:49;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:20:16;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:22:42;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:25:08;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:27:34;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:30:00;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:32:26;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:34:52;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:37:18;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:39:44;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:42:10;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:44:35;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:47:02;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:49:29;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:51:56;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:54:22;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:56:47;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T05:59:13;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:01:43;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:04:09;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:06:35;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:09:02;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:11:29;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:13:55;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:16:21;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:18:48;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:21:14;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:23:41;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:26:07;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:28:33;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:30:59;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:33:27;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:35:54;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:38:20;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:40:46;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:43:12;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:45:38;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:48:04;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:50:30;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:52:56;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:55:22;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T06:57:48;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:00:15;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:02:41;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:05:07;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:07:33;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:09:59;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:12:26;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:14:51;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:17:17;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:19:44;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:22:09;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:24:35;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:27:01;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:29:27;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:31:54;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:34:20;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:36:46;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:39:11;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:41:38;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:44:04;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:46:30;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:48:56;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:51:22;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:53:48;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:56:14;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T07:58:40;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:01:12;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:03:38;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:06:04;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:08:31;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:10:58;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:13:23;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:15:49;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:18:15;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:20:41;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:23:07;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:25:33;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:28:00;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:30:26;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:32:53;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:35:19;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:37:44;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:40:10;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:42:37;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:45:03;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:47:29;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:49:55;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:52:21;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:54:47;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:57:13;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T08:59:39;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:02:06;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:04:33;6.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:06:58;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:09:24;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:11:50;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:14:16;7.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:16:42;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:19:10;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:21:36;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:24:02;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:26:28;7.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:28:54;7.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:31:20;7.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:33:46;7.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:36:13;7.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:38:39;7.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:41:12;7.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:46:20;7.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:48:46;7.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:51:13;7.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:53:39;7.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:56:05;7.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T09:58:33;7.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:01:01;7.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:03:27;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:05:53;7.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:08:19;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:10:45;7.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:13:17;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:15:44;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:18:10;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:20:38;7.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:23:04;7.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:25:32;7.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:28:03;7.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:30:29;8.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:32:55;8.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:35:21;8.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:37:50;8.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:40:21;8.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:43:07;8.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:45:35;8.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:48:07;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:50:55;8.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:53:38;8.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T10:59:09;8.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:01:40;8.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:07:05;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:09:34;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:12:00;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:14:28;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:16:55;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:19:22;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:21:49;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:24:16;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:26:43;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:29:09;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:31:35;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:34:04;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:36:36;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:39:07;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:41:33;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:44:04;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:46:32;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:51:32;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:53:59;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:56:26;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T11:58:52;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:01:18;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:03:44;9.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:06:10;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:08:36;9.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:11:05;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:13:31;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:15:57;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:18:25;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:20:51;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:23:17;9.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:25:43;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:28:11;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:30:37;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:33:04;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:35:31;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:37:57;9.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:40:25;9.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:42:54;9.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:45:21;9.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:47:48;9.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:50:15;9.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:52:42;10.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:55:11;10.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T12:57:38;10.20;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:00:09;10.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:02:36;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:05:03;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:07:34;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:10:00;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:12:26;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:14:52;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:17:18;10.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:19:44;10.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:22:10;10.60;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:24:36;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:27:02;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:29:28;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:31:55;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:34:21;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:36:48;10.50;99.60
30174;DHT22;16985;50.814;8.530;2023-12-28T13:39:14;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:41:41;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:44:07;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:46:40;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:49:06;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:51:36;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:54:02;10.30;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:56:28;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T13:58:54;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T14:01:20;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T14:03:46;10.40;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T14:06:17;10.50;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T14:08:43;10.50;99.80
30174;DHT22;16985;50.814;8.530;2023-12-28T14:11:09;10.50;99.20
30174;DHT22;16985;50.814;8.530;2023-12-28T14:13:35;10.50;98.60
30174;DHT22;16985;50.814;8.530;2023-12-28T14:16:03;10.40;98.20
30174;DHT22;16985;50.814;8.530;2023-12-28T14:18:29;10.30;98.10
30174;DHT22;16985;50.814;8.530;2023-12-28T14:20:55;10.30;98.50
30174;DHT22;16985;50.814;8.530;2023-12-28T14:23:22;10.10;98.40
30174;DHT22;16985;50.814;8.530;2023-12-28T14:25:48;10.10;98.60
30174;DHT22;16985;50.814;8.530;2023-12-28T14:28:20;10.00;98.70
30174;DHT22;16985;50.814;8.530;2023-12-28T14:30:47;9.90;98.80
30174;DHT22;16985;50.814;8.530;2023-12-28T14:33:13;9.90;98.50
30174;DHT22;16985;50.814;8.530;2023-12-28T14:35:40;9.90;98.60
30174;DHT22;16985;50.814;8.530;2023-12-28T14:38:06;9.80;98.40
30174;DHT22;16985;50.814;8.530;2023-12-28T14:40:33;9.70;98.40
30174;DHT22;16985;50.814;8.530;2023-12-28T14:42:59;9.60;98.30
30174;DHT22;16985;50.814;8.530;2023-12-28T14:45:25;9.60;98.40
30174;DHT22;16985;50.814;8.530;2023-12-28T14:47:51;9.60;98.50
30174;DHT22;16985;50.814;8.530;2023-12-28T14:50:17;9.50;98.30
30174;DHT22;16985;50.814;8.530;2023-12-28T14:52:43;9.50;98.50
30174;DHT22;16985;50.814;8.530;2023-12-28T14:55:10;9.50;98.70
30174;DHT22;16985;50.814;8.530;2023-12-28T14:57:36;9.50;98.70
30174;DHT22;16985;50.814;8.530;2023-12-28T15:00:02;9.40;99.00
30174;DHT22;16985;50.814;8.530;2023-12-28T15:02:29;9.40;98.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:04:55;9.40;99.10
30174;DHT22;16985;50.814;8.530;2023-12-28T15:07:23;9.30;99.20
30174;DHT22;16985;50.814;8.530;2023-12-28T15:09:49;9.30;99.20
30174;DHT22;16985;50.814;8.530;2023-12-28T15:12:18;9.30;99.30
30174;DHT22;16985;50.814;8.530;2023-12-28T15:14:45;9.20;99.40
30174;DHT22;16985;50.814;8.530;2023-12-28T15:17:13;9.10;99.70
30174;DHT22;16985;50.814;8.530;2023-12-28T15:19:39;9.10;99.70
30174;DHT22;16985;50.814;8.530;2023-12-28T15:22:05;9.10;99.80
30174;DHT22;16985;50.814;8.530;2023-12-28T15:24:32;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:26:59;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:29:24;9.00;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:31:51;9.10;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:34:17;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:36:43;8.90;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:39:09;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:41:35;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:44:01;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:46:27;8.80;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:48:52;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:51:19;8.70;99.90
30174;DHT22;16985;50.814;8.530;2023-12-28T15:53:45;8.70;99.90