sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75071;SDS011;63651;55.728;38.022;2023-04-15T00:02:37;1.67;;;1.05;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:07:38;1.48;;;1.17;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:12:39;1.70;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:17:40;1.73;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:22:42;4.38;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:27:43;1.40;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:32:44;1.83;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:37:46;1.30;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:42:47;2.10;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:47:48;0.95;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:52:50;1.80;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-04-15T00:57:51;1.73;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:02:52;1.58;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:07:54;1.60;;;1.27;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:12:55;1.23;;;0.88;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:17:59;1.92;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:23:02;1.48;;;0.93;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:28:03;2.17;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:33:04;1.55;;;0.73;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:38:06;1.63;;;0.88;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:43:08;2.58;;;0.93;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:48:09;4.40;;;1.17;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:53:10;4.03;;;1.13;;
75071;SDS011;63651;55.728;38.022;2023-04-15T01:58:11;1.73;;;1.05;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:03:13;2.00;;;1.25;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:08:14;1.58;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:13:15;3.45;;;1.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:18:16;2.88;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:23:17;3.08;;;1.48;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:28:18;1.75;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:33:20;1.15;;;1.05;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:38:21;3.33;;;1.15;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:43:22;1.95;;;0.73;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:48:23;1.70;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:53:24;2.35;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-04-15T02:58:26;1.30;;;1.13;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:03:27;1.95;;;1.35;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:08:28;2.05;;;1.25;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:13:29;1.52;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:18:30;2.05;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:23:31;2.67;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:28:32;1.38;;;0.88;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:33:33;1.55;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:38:34;2.75;;;1.25;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:43:36;1.70;;;1.15;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:48:37;1.88;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:53:38;1.77;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-04-15T03:58:39;2.75;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:03:40;1.35;;;0.95;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:08:41;4.05;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:13:42;2.00;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:18:43;3.80;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:23:44;1.75;;;0.85;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:28:45;2.63;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:33:46;2.40;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:38:47;2.05;;;0.88;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:43:48;1.27;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:48:49;1.52;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:53:50;2.20;;;1.17;;
75071;SDS011;63651;55.728;38.022;2023-04-15T04:58:51;1.05;;;0.77;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:03:52;1.52;;;0.85;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:08:54;1.65;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:13:56;1.45;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:18:57;2.58;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:23:58;1.88;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:29:00;1.50;;;1.13;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:34:01;2.00;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:39:02;1.30;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:44:03;1.77;;;0.68;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:49:05;0.80;;;0.68;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:54:06;1.92;;;0.85;;
75071;SDS011;63651;55.728;38.022;2023-04-15T05:59:07;3.03;;;1.17;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:04:08;2.15;;;0.93;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:09:10;1.60;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:14:11;2.13;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:19:12;1.60;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:24:13;2.17;;;1.15;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:29:15;2.30;;;1.23;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:34:16;2.00;;;1.23;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:39:17;1.38;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:44:19;1.95;;;0.73;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:49:20;1.65;;;0.75;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:54:21;1.42;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T06:59:22;2.78;;;1.42;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:04:23;2.28;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:09:25;2.20;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:14:29;2.03;;;1.27;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:19:30;2.42;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:24:31;2.35;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:29:32;2.08;;;1.23;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:34:33;2.10;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:39:34;3.47;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:44:35;1.77;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:49:36;2.30;;;1.15;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:54:40;2.70;;;1.73;;
75071;SDS011;63651;55.728;38.022;2023-04-15T07:59:41;4.20;;;1.98;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:04:42;4.75;;;1.98;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:09:43;2.97;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:14:46;3.47;;;1.52;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:19:47;4.80;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:24:49;3.58;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:29:50;2.30;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:34:51;3.95;;;1.42;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:39:52;6.55;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:44:54;2.22;;;1.58;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:49:56;2.78;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-04-15T08:54:58;2.17;;;1.35;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:00:02;2.78;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:05:03;1.83;;;1.15;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:10:06;2.90;;;1.67;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:15:10;5.65;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:20:13;3.13;;;1.85;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:30:24;2.38;;;1.45;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:35:25;4.07;;;1.42;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:40:36;2.33;;;1.23;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:45:40;3.22;;;1.52;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:50:50;3.58;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-04-15T09:55:54;2.92;;;1.08;;
75071;SDS011;63651;55.728;38.022;2023-04-15T10:00:57;1.67;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-04-15T10:06:00;3.35;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T10:11:01;1.63;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-04-15T10:16:15;3.38;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T10:21:20;4.43;;;1.85;;
75071;SDS011;63651;55.728;38.022;2023-04-15T10:26:23;3.72;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-04-15T10:31:24;4.70;;;1.55;;
75071;SDS011;63651;55.728;38.022;2023-04-15T10:36:26;6.35;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-04-15T10:41:27;6.15;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T10:51:46;6.05;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:02:07;12.85;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:07:08;7.20;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:12:09;6.57;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:17:10;4.72;;;1.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:22:11;5.22;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:27:20;2.60;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:32:22;4.85;;;1.17;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:37:29;1.15;;;0.85;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:42:31;3.55;;;1.35;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:47:33;1.85;;;1.13;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:52:34;3.08;;;1.73;;
75071;SDS011;63651;55.728;38.022;2023-04-15T11:57:35;3.13;;;0.93;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:02:37;3.40;;;1.27;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:07:57;3.63;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:12:59;2.42;;;1.45;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:18:04;1.35;;;1.05;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:28:29;2.30;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:33:58;1.65;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:39:03;2.08;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:44:05;2.83;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:49:07;2.78;;;1.25;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:54:08;5.40;;;1.52;;
75071;SDS011;63651;55.728;38.022;2023-04-15T12:59:10;6.05;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T13:04:11;7.20;;;1.92;;
75071;SDS011;63651;55.728;38.022;2023-04-15T13:14:32;3.75;;;1.92;;
75071;SDS011;63651;55.728;38.022;2023-04-15T13:19:33;4.15;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-04-15T13:29:56;5.43;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-04-15T13:34:57;2.55;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-04-15T13:39:58;3.40;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-04-15T13:45:00;3.45;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-04-15T13:50:01;2.05;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-04-15T13:55:02;3.67;;;1.48;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:00:04;2.63;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:05:05;5.13;;;1.83;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:10:07;6.43;;;1.73;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:15:08;5.50;;;2.17;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:20:09;5.88;;;2.03;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:25:11;5.72;;;2.05;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:30:12;5.70;;;2.25;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:35:13;4.88;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:40:14;2.45;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:50:54;2.70;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-04-15T14:55:55;2.88;;;1.75;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:00:57;3.28;;;1.88;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:05:58;3.88;;;1.88;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:10:59;3.72;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:16:00;2.22;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:21:02;4.15;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:26:03;3.15;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:31:04;2.38;;;1.83;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:36:05;4.05;;;2.05;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:41:06;2.35;;;1.42;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:46:08;2.85;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:51:09;3.63;;;1.67;;
75071;SDS011;63651;55.728;38.022;2023-04-15T15:56:10;2.55;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-04-15T16:01:11;3.55;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-04-15T16:06:12;1.75;;;1.42;;
75071;SDS011;63651;55.728;38.022;2023-04-15T16:11:13;4.07;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-04-15T16:16:14;5.05;;;2.50;;
75071;SDS011;63651;55.728;38.022;2023-04-15T16:21:15;8.45;;;3.75;;
75071;SDS011;63651;55.728;38.022;2023-04-15T16:26:17;12.32;;;8.57;;
75071;SDS011;63651;55.728;38.022;2023-04-15T16:36:56;14.23;;;9.32;;
75071;SDS011;63651;55.728;38.022;2023-04-15T16:42:16;18.02;;;11.25;;
75071;SDS011;63651;55.728;38.022;2023-04-15T16:47:17;14.98;;;10.50;;
75071;SDS011;63651;55.728;38.022;2023-04-15T16:57:38;13.93;;;8.52;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:02:39;13.02;;;8.93;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:07:40;12.95;;;9.50;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:13:00;12.65;;;9.07;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:18:01;12.68;;;8.20;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:23:02;17.92;;;8.65;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:28:03;14.13;;;8.40;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:33:04;11.30;;;7.93;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:38:06;14.02;;;9.10;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:43:26;17.00;;;8.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:48:27;13.77;;;8.77;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:53:28;16.58;;;8.98;;
75071;SDS011;63651;55.728;38.022;2023-04-15T17:58:30;13.10;;;7.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:03:49;12.85;;;7.47;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:08:51;11.18;;;6.82;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:13:52;16.38;;;6.97;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:18:53;17.13;;;6.35;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:23:54;13.18;;;6.10;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:28:55;9.63;;;6.03;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:33:56;10.30;;;5.60;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:38:57;7.60;;;4.85;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:43:59;10.05;;;5.07;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:49:00;9.25;;;4.55;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:54:01;7.72;;;4.47;;
75071;SDS011;63651;55.728;38.022;2023-04-15T18:59:02;12.77;;;5.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:04:03;12.70;;;4.72;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:09:04;11.98;;;4.93;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:14:05;10.85;;;6.03;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:19:07;10.32;;;4.90;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:24:08;9.57;;;4.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:29:28;7.60;;;4.07;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:34:29;9.38;;;4.68;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:39:31;7.10;;;4.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:44:51;8.88;;;4.03;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:49:52;7.47;;;3.85;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:54:53;5.75;;;3.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T19:59:54;5.72;;;3.58;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:04:55;5.80;;;3.67;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:09:56;7.00;;;3.67;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:14:57;7.95;;;3.70;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:19:58;6.13;;;3.72;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:25:02;5.90;;;3.33;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:30:04;8.32;;;3.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:35:05;4.82;;;3.17;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:40:07;5.70;;;3.65;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:45:08;5.22;;;3.50;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:50:10;5.53;;;3.55;;
75071;SDS011;63651;55.728;38.022;2023-04-15T20:55:11;6.30;;;3.60;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:00:13;6.05;;;3.88;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:05:15;7.95;;;3.67;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:10:16;6.07;;;3.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:15:17;5.85;;;4.20;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:20:18;5.95;;;3.67;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:25:19;6.45;;;4.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:30:20;5.10;;;3.72;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:35:23;5.25;;;3.92;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:40:24;6.20;;;4.50;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:45:25;8.75;;;5.45;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:50:26;6.25;;;5.03;;
75071;SDS011;63651;55.728;38.022;2023-04-15T21:55:27;9.10;;;4.82;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:00:28;5.85;;;4.75;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:05:29;6.85;;;4.95;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:10:30;8.52;;;5.85;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:15:31;7.70;;;4.72;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:20:33;5.80;;;5.20;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:25:34;5.15;;;4.63;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:30:37;5.07;;;4.00;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:35:39;7.70;;;4.28;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:40:41;6.22;;;4.68;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:45:42;6.57;;;4.40;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:50:48;6.03;;;4.57;;
75071;SDS011;63651;55.728;38.022;2023-04-15T22:55:50;6.03;;;4.70;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:00:51;5.78;;;4.50;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:05:52;6.68;;;4.70;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:10:53;7.75;;;4.28;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:15:54;5.63;;;4.53;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:20:55;6.57;;;4.95;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:25:56;7.95;;;4.80;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:30:57;7.82;;;6.38;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:35:59;6.55;;;5.50;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:41:00;7.68;;;6.82;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:46:01;9.02;;;6.32;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:51:03;7.85;;;6.75;;
75071;SDS011;63651;55.728;38.022;2023-04-15T23:56:04;9.00;;;7.72;;
