sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41253;SDS011;26987;59.928;30.306;2023-07-29T00:00:05;3.33;;;1.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:02:38;5.78;;;1.98;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:05:08;5.68;;;1.85;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:07:35;10.00;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:10:04;7.80;;;1.73;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:12:32;10.40;;;2.28;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:15:00;7.55;;;2.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:17:28;6.93;;;2.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:19:56;6.28;;;2.15;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:22:25;6.90;;;2.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:24:53;5.97;;;2.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:27:23;8.48;;;2.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:29:51;8.70;;;2.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:32:19;6.28;;;2.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:34:47;8.45;;;2.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:37:14;9.93;;;2.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:39:47;5.65;;;1.98;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:42:14;11.90;;;2.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:44:42;8.23;;;1.80;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:47:10;5.70;;;1.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:49:40;3.53;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:52:08;11.32;;;1.35;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:54:38;2.58;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:57:07;2.20;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-07-29T00:59:37;3.25;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:02:05;6.50;;;1.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:04:34;7.65;;;1.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:07:03;11.98;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:09:43;6.88;;;1.85;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:12:20;4.75;;;1.65;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:14:55;6.75;;;1.73;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:17:32;3.88;;;1.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:20:04;3.55;;;1.55;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:22:35;4.13;;;1.63;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:25:07;5.78;;;2.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:27:35;7.13;;;2.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:30:03;5.93;;;2.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:32:35;4.97;;;2.03;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:35:10;6.37;;;2.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:37:44;9.43;;;3.15;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:40:17;10.98;;;2.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:42:46;7.07;;;3.05;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:45:14;10.60;;;3.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:47:42;11.75;;;3.95;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:50:10;12.38;;;3.45;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:52:38;9.52;;;4.15;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:55:07;7.53;;;3.22;;
41253;SDS011;26987;59.928;30.306;2023-07-29T01:57:36;11.65;;;3.67;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:00:05;10.63;;;3.78;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:02:40;12.40;;;2.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:05:08;4.80;;;2.63;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:07:36;9.07;;;2.58;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:10:04;7.05;;;3.13;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:12:32;9.25;;;2.10;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:15:04;5.82;;;2.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:17:32;4.20;;;2.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:20:01;10.18;;;3.55;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:22:29;11.43;;;2.33;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:24:57;10.25;;;2.17;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:27:25;7.63;;;2.03;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:29:54;5.32;;;2.28;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:32:23;4.65;;;1.80;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:34:51;4.97;;;2.05;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:37:19;6.65;;;2.03;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:39:47;5.72;;;2.10;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:42:15;6.75;;;3.03;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:44:43;3.78;;;1.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:47:11;3.97;;;2.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:49:40;14.20;;;2.38;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:52:08;5.00;;;1.65;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:54:36;4.88;;;1.80;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:57:04;9.10;;;2.22;;
41253;SDS011;26987;59.928;30.306;2023-07-29T02:59:32;6.25;;;2.33;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:01:59;6.15;;;1.98;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:04:27;6.15;;;1.65;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:06:57;10.05;;;2.22;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:09:25;4.40;;;1.67;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:11:53;6.68;;;2.35;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:14:21;2.30;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:16:49;4.03;;;1.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:19:17;8.02;;;1.73;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:21:45;3.92;;;2.15;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:24:14;11.02;;;2.33;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:26:42;13.30;;;2.95;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:29:10;5.15;;;2.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:31:38;6.97;;;2.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:34:05;5.50;;;2.38;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:36:34;7.65;;;2.28;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:39:02;9.40;;;2.78;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:41:31;6.13;;;2.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:43:59;6.35;;;3.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:46:27;8.23;;;2.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:48:55;6.05;;;3.03;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:51:23;9.00;;;3.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:53:51;6.65;;;2.78;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:56:19;6.53;;;2.88;;
41253;SDS011;26987;59.928;30.306;2023-07-29T03:58:48;8.02;;;2.35;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:01:16;5.63;;;2.38;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:03:45;5.93;;;2.13;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:06:13;5.47;;;2.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:08:42;6.82;;;1.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:11:10;9.45;;;2.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:13:38;8.85;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:16:08;4.35;;;2.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:18:35;5.43;;;1.77;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:21:04;5.22;;;1.83;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:23:32;3.17;;;1.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:25:59;3.50;;;1.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:28:27;2.67;;;1.77;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:30:55;4.00;;;1.98;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:33:24;5.38;;;1.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:35:52;4.43;;;1.80;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:38:20;5.75;;;2.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:40:48;7.80;;;1.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:43:16;4.32;;;1.83;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:45:44;8.13;;;2.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:48:12;5.10;;;2.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:50:41;7.45;;;2.88;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:53:09;5.95;;;2.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:55:37;3.47;;;2.10;;
41253;SDS011;26987;59.928;30.306;2023-07-29T04:58:04;6.32;;;2.88;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:00:33;7.65;;;3.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:03:01;6.88;;;2.65;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:05:29;6.05;;;2.72;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:07:58;7.40;;;2.53;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:10:26;5.05;;;2.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:12:54;5.40;;;2.67;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:15:22;5.40;;;2.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:17:50;6.22;;;2.05;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:20:18;7.10;;;2.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:22:46;7.15;;;2.10;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:25:15;4.25;;;1.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:27:43;4.32;;;1.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:30:11;4.03;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:32:39;3.30;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:35:07;3.70;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:37:37;3.97;;;1.65;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:40:06;2.58;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:42:36;3.58;;;1.17;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:45:04;3.17;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:47:33;2.22;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:50:01;2.70;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:52:30;4.78;;;1.65;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:55:01;4.88;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-07-29T05:57:30;4.07;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:00:00;3.83;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:02:28;6.68;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:04:56;6.18;;;1.88;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:07:26;6.53;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:09:56;10.80;;;2.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:12:24;4.30;;;1.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:14:52;7.43;;;1.77;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:17:21;4.95;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:19:49;5.95;;;1.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:22:17;5.75;;;1.77;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:24:44;7.03;;;1.92;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:27:12;2.58;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:29:40;5.00;;;1.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:32:08;4.57;;;1.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:34:37;1.52;;;0.98;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:37:05;2.00;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:39:33;3.90;;;1.45;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:42:01;2.50;;;1.35;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:44:29;2.80;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:46:57;4.22;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:49:25;2.70;;;1.48;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:51:54;4.65;;;2.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:54:23;7.05;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:56:51;7.53;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T06:59:19;4.07;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:01:48;6.05;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:04:16;2.25;;;0.93;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:06:43;2.20;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:09:13;1.20;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:11:40;4.20;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:14:08;3.72;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:16:36;1.92;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:19:05;4.47;;;2.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:21:33;9.75;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:24:01;3.60;;;1.17;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:26:30;5.57;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:28:58;2.85;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:31:25;4.65;;;1.80;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:33:53;6.40;;;1.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:36:21;2.55;;;1.35;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:38:49;12.18;;;1.33;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:41:16;3.78;;;1.55;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:43:46;4.68;;;2.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:46:13;3.67;;;2.15;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:48:41;7.07;;;1.83;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:51:10;2.97;;;1.48;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:53:38;5.07;;;1.63;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:56:06;5.32;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T07:58:34;6.70;;;1.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:01:04;5.43;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:03:32;5.15;;;1.35;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:06:00;9.00;;;1.48;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:08:28;4.93;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:10:57;6.13;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:13:24;1.63;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:15:52;2.88;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:18:22;3.90;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:20:53;1.60;;;0.88;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:23:21;6.20;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:25:52;4.97;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:28:22;2.33;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:30:50;3.15;;;0.95;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:33:18;4.75;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:35:47;2.15;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:38:15;6.28;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:40:45;1.85;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:43:18;3.78;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:45:47;3.85;;;1.15;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:48:15;4.78;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:51:07;3.22;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:53:36;2.05;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:56:05;2.53;;;1.33;;
41253;SDS011;26987;59.928;30.306;2023-07-29T08:58:34;2.20;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:01:02;2.60;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:03:30;4.95;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:05:58;5.45;;;1.17;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:08:28;3.53;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:10:56;4.00;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:13:24;1.52;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:15:54;4.85;;;0.85;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:18:22;2.83;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:20:52;3.25;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:23:20;1.58;;;1.02;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:25:49;4.95;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:28:17;3.20;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:30:47;2.00;;;1.15;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:33:17;3.15;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:35:45;3.83;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:38:14;3.80;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:40:42;4.15;;;1.17;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:43:12;1.83;;;0.93;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:45:44;3.17;;;0.73;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:48:13;6.30;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:50:41;1.77;;;0.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:53:09;1.75;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:55:37;3.25;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T09:58:05;1.90;;;0.82;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:00:35;2.47;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:03:04;1.13;;;0.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:05:33;3.17;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:08:01;1.92;;;0.93;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:10:31;3.42;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:12:59;2.22;;;1.15;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:15:27;2.53;;;1.17;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:17:58;2.63;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:20:26;4.07;;;1.67;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:22:54;2.90;;;1.65;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:25:28;3.42;;;1.63;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:28:04;3.97;;;1.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:30:33;6.53;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:33:03;1.70;;;1.02;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:35:32;2.10;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:38:01;1.90;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:40:43;2.80;;;1.33;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:43:12;5.88;;;1.55;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:45:46;3.55;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:48:39;4.82;;;1.38;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:51:26;4.38;;;1.38;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:53:56;2.00;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:56:28;2.72;;;1.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T10:58:58;3.75;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:01:30;3.10;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:09:55;6.38;;;1.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:12:39;4.38;;;1.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:15:13;3.08;;;1.15;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:17:51;5.60;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:20:22;5.55;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:22:50;4.25;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:25:20;2.42;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:27:49;4.35;;;1.35;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:30:18;2.40;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:32:46;2.25;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:35:15;2.05;;;0.98;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:37:46;6.53;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:40:14;1.85;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:42:44;4.03;;;1.55;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:45:12;1.75;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:47:41;2.47;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:50:09;4.25;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:52:40;2.20;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:55:11;3.00;;;1.13;;
41253;SDS011;26987;59.928;30.306;2023-07-29T11:57:40;1.90;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:00:09;2.60;;;1.17;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:02:40;2.92;;;1.13;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:05:10;2.63;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:07:39;2.85;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:10:10;3.83;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:12:40;1.95;;;0.98;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:15:12;2.75;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:17:40;6.40;;;1.80;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:20:09;5.95;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:22:37;2.15;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:25:06;2.60;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:27:36;6.35;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:30:04;8.02;;;1.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:32:33;5.65;;;1.02;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:35:09;4.93;;;0.98;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:37:37;3.63;;;0.95;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:40:19;1.88;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:42:50;5.90;;;1.48;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:45:18;1.83;;;1.15;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:47:48;4.18;;;1.13;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:50:16;4.80;;;1.35;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:52:44;2.53;;;0.88;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:55:12;3.67;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T12:57:41;5.78;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:00:11;2.70;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:02:39;2.08;;;1.38;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:05:09;4.60;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:07:38;3.58;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:10:07;1.63;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:12:36;2.95;;;1.17;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:15:04;5.10;;;1.55;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:17:35;3.75;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:20:03;2.47;;;0.93;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:22:32;2.67;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:25:00;4.63;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:27:28;3.28;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:29:56;7.55;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:32:24;4.50;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:34:53;2.50;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:37:21;3.65;;;1.13;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:39:49;3.03;;;1.13;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:42:17;3.70;;;0.82;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:44:44;3.05;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:47:12;1.15;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:49:40;1.45;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:52:09;3.50;;;0.68;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:54:37;1.50;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:57:06;3.45;;;0.68;;
41253;SDS011;26987;59.928;30.306;2023-07-29T13:59:36;3.85;;;0.55;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:02:05;3.10;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:04:33;1.20;;;0.43;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:07:01;2.63;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:09:30;2.45;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:11:58;0.73;;;0.55;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:14:26;3.22;;;0.82;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:16:54;4.78;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:19:22;1.52;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:21:50;2.72;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:24:18;0.82;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:26:48;3.15;;;0.95;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:29:16;1.33;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:31:44;1.63;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:34:11;2.30;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:36:39;2.42;;;0.57;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:39:07;0.88;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:41:35;1.77;;;0.75;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:44:04;2.50;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:46:32;2.88;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-07-29T14:49:00;1.75;;;0.90;;