sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28911;BME280;16028;42.642;23.310;2023-07-08T00:02:01;94332.41;;;19.82;87.82
28911;BME280;16028;42.642;23.310;2023-07-08T00:04:28;94323.88;;;19.80;87.95
28911;BME280;16028;42.642;23.310;2023-07-08T00:06:54;94314.13;;;19.81;88.02
28911;BME280;16028;42.642;23.310;2023-07-08T00:09:21;94301.94;;;19.80;88.14
28911;BME280;16028;42.642;23.310;2023-07-08T00:11:49;94306.38;;;19.79;88.28
28911;BME280;16028;42.642;23.310;2023-07-08T00:14:15;94301.50;;;19.76;88.36
28911;BME280;16028;42.642;23.310;2023-07-08T00:16:43;94300.09;;;19.80;87.95
28911;BME280;16028;42.642;23.310;2023-07-08T00:19:10;94299.25;;;19.73;87.97
28911;BME280;16028;42.642;23.310;2023-07-08T00:21:37;94299.66;;;19.70;87.95
28911;BME280;16028;42.642;23.310;2023-07-08T00:24:04;94292.13;;;19.67;88.10
28911;BME280;16028;42.642;23.310;2023-07-08T00:26:31;94282.75;;;19.58;88.80
28911;BME280;16028;42.642;23.310;2023-07-08T00:28:58;94297.34;;;19.54;88.84
28911;BME280;16028;42.642;23.310;2023-07-08T00:31:24;94294.88;;;19.46;89.61
28911;BME280;16028;42.642;23.310;2023-07-08T00:33:54;94295.66;;;19.46;89.51
28911;BME280;16028;42.642;23.310;2023-07-08T00:36:23;94298.13;;;19.48;88.88
28911;BME280;16028;42.642;23.310;2023-07-08T00:38:50;94299.94;;;19.47;88.89
28911;BME280;16028;42.642;23.310;2023-07-08T00:41:20;94290.75;;;19.43;88.91
28911;BME280;16028;42.642;23.310;2023-07-08T00:43:50;94299.19;;;19.32;89.51
28911;BME280;16028;42.642;23.310;2023-07-08T00:46:31;94298.00;;;19.35;90.29
28911;BME280;16028;42.642;23.310;2023-07-08T00:49:07;94284.63;;;19.36;90.40
28911;BME280;16028;42.642;23.310;2023-07-08T00:51:37;94280.41;;;19.42;90.00
28911;BME280;16028;42.642;23.310;2023-07-08T00:54:04;94277.88;;;19.34;90.43
28911;BME280;16028;42.642;23.310;2023-07-08T00:56:35;94269.38;;;19.32;90.71
28911;BME280;16028;42.642;23.310;2023-07-08T00:59:07;94273.81;;;19.31;90.52
28911;BME280;16028;42.642;23.310;2023-07-08T01:01:37;94273.16;;;19.23;90.96
28911;BME280;16028;42.642;23.310;2023-07-08T01:04:11;94262.00;;;19.21;91.43
28911;BME280;16028;42.642;23.310;2023-07-08T01:06:44;94258.31;;;19.15;91.73
28911;BME280;16028;42.642;23.310;2023-07-08T01:09:14;94260.75;;;19.17;91.85
28911;BME280;16028;42.642;23.310;2023-07-08T01:11:42;94257.72;;;19.20;91.67
28911;BME280;16028;42.642;23.310;2023-07-08T01:14:11;94258.34;;;19.22;91.77
28911;BME280;16028;42.642;23.310;2023-07-08T01:16:39;94260.38;;;19.20;91.51
28911;BME280;16028;42.642;23.310;2023-07-08T01:19:14;94259.72;;;19.18;91.79
28911;BME280;16028;42.642;23.310;2023-07-08T01:21:46;94249.56;;;19.15;92.24
28911;BME280;16028;42.642;23.310;2023-07-08T01:24:14;94257.88;;;19.12;92.44
28911;BME280;16028;42.642;23.310;2023-07-08T01:26:43;94254.84;;;19.15;92.18
28911;BME280;16028;42.642;23.310;2023-07-08T01:29:11;94254.06;;;19.14;91.72
28911;BME280;16028;42.642;23.310;2023-07-08T01:31:38;94260.31;;;19.13;91.92
28911;BME280;16028;42.642;23.310;2023-07-08T01:34:08;94250.97;;;19.11;91.93
28911;BME280;16028;42.642;23.310;2023-07-08T01:36:40;94241.22;;;19.05;92.18
28911;BME280;16028;42.642;23.310;2023-07-08T01:39:12;94245.03;;;19.02;91.86
28911;BME280;16028;42.642;23.310;2023-07-08T01:41:40;94244.25;;;19.01;91.99
28911;BME280;16028;42.642;23.310;2023-07-08T01:44:20;94246.50;;;19.05;91.98
28911;BME280;16028;42.642;23.310;2023-07-08T01:46:48;94243.97;;;18.96;91.82
28911;BME280;16028;42.642;23.310;2023-07-08T01:49:16;94233.25;;;18.98;92.25
28911;BME280;16028;42.642;23.310;2023-07-08T01:51:43;94234.47;;;19.02;92.20
28911;BME280;16028;42.642;23.310;2023-07-08T01:54:11;94228.59;;;19.00;91.96
28911;BME280;16028;42.642;23.310;2023-07-08T01:56:38;94225.78;;;19.01;91.99
28911;BME280;16028;42.642;23.310;2023-07-08T01:59:05;94229.19;;;19.02;92.15
28911;BME280;16028;42.642;23.310;2023-07-08T02:01:31;94238.56;;;19.05;92.21
28911;BME280;16028;42.642;23.310;2023-07-08T02:03:58;94237.13;;;19.02;92.14
28911;BME280;16028;42.642;23.310;2023-07-08T02:06:25;94241.22;;;19.05;91.96
28911;BME280;16028;42.642;23.310;2023-07-08T02:08:52;94230.63;;;18.98;91.87
28911;BME280;16028;42.642;23.310;2023-07-08T02:11:21;94235.25;;;18.96;92.13
28911;BME280;16028;42.642;23.310;2023-07-08T02:13:48;94235.03;;;18.91;92.73
28911;BME280;16028;42.642;23.310;2023-07-08T02:16:15;94238.97;;;19.01;92.08
28911;BME280;16028;42.642;23.310;2023-07-08T02:18:42;94256.00;;;19.06;91.70
28911;BME280;16028;42.642;23.310;2023-07-08T02:21:09;94249.34;;;19.10;91.55
28911;BME280;16028;42.642;23.310;2023-07-08T02:23:35;94254.44;;;19.11;91.49
28911;BME280;16028;42.642;23.310;2023-07-08T02:26:02;94251.56;;;19.06;91.46
28911;BME280;16028;42.642;23.310;2023-07-08T02:28:30;94252.72;;;18.97;92.09
28911;BME280;16028;42.642;23.310;2023-07-08T02:31:01;94266.72;;;18.97;92.22
28911;BME280;16028;42.642;23.310;2023-07-08T02:33:28;94258.03;;;19.03;91.57
28911;BME280;16028;42.642;23.310;2023-07-08T02:35:58;94267.00;;;19.09;91.05
28911;BME280;16028;42.642;23.310;2023-07-08T02:38:25;94268.41;;;19.12;90.43
28911;BME280;16028;42.642;23.310;2023-07-08T02:40:52;94266.56;;;19.06;89.95
28911;BME280;16028;42.642;23.310;2023-07-08T02:43:19;94271.66;;;19.07;90.07
28911;BME280;16028;42.642;23.310;2023-07-08T02:45:50;94272.47;;;19.08;90.38
28911;BME280;16028;42.642;23.310;2023-07-08T02:48:17;94280.13;;;19.02;90.29
28911;BME280;16028;42.642;23.310;2023-07-08T02:50:44;94275.66;;;19.03;90.10
28911;BME280;16028;42.642;23.310;2023-07-08T02:53:10;94281.38;;;19.07;89.97
28911;BME280;16028;42.642;23.310;2023-07-08T02:55:38;94291.31;;;19.05;90.29
28911;BME280;16028;42.642;23.310;2023-07-08T02:58:05;94289.72;;;19.10;90.26
28911;BME280;16028;42.642;23.310;2023-07-08T03:00:34;94288.72;;;19.11;89.88
28911;BME280;16028;42.642;23.310;2023-07-08T03:03:04;94300.22;;;19.03;90.99
28911;BME280;16028;42.642;23.310;2023-07-08T03:05:31;94296.16;;;19.01;91.10
28911;BME280;16028;42.642;23.310;2023-07-08T03:07:58;94294.94;;;19.03;91.13
28911;BME280;16028;42.642;23.310;2023-07-08T03:10:25;94298.16;;;18.99;91.14
28911;BME280;16028;42.642;23.310;2023-07-08T03:12:52;94300.22;;;19.03;91.37
28911;BME280;16028;42.642;23.310;2023-07-08T03:15:19;94295.34;;;19.00;91.28
28911;BME280;16028;42.642;23.310;2023-07-08T03:17:45;94291.88;;;19.00;91.66
28911;BME280;16028;42.642;23.310;2023-07-08T03:20:14;94285.16;;;18.97;91.60
28911;BME280;16028;42.642;23.310;2023-07-08T03:22:40;94278.25;;;18.96;91.50
28911;BME280;16028;42.642;23.310;2023-07-08T03:25:07;94286.59;;;19.00;91.22
28911;BME280;16028;42.642;23.310;2023-07-08T03:27:34;94284.78;;;19.00;91.02
28911;BME280;16028;42.642;23.310;2023-07-08T03:30:01;94283.97;;;19.00;90.63
28911;BME280;16028;42.642;23.310;2023-07-08T03:32:30;94284.41;;;19.03;90.99
28911;BME280;16028;42.642;23.310;2023-07-08T03:34:57;94286.44;;;19.01;91.05
28911;BME280;16028;42.642;23.310;2023-07-08T03:37:25;94283.03;;;19.08;89.84
28911;BME280;16028;42.642;23.310;2023-07-08T03:39:52;94282.00;;;19.09;89.70
28911;BME280;16028;42.642;23.310;2023-07-08T03:42:19;94280.00;;;19.11;89.73
28911;BME280;16028;42.642;23.310;2023-07-08T03:44:45;94281.00;;;19.10;89.21
28911;BME280;16028;42.642;23.310;2023-07-08T03:47:12;94282.09;;;19.22;89.18
28911;BME280;16028;42.642;23.310;2023-07-08T03:49:39;94280.81;;;19.18;88.70
28911;BME280;16028;42.642;23.310;2023-07-08T03:52:13;94283.28;;;19.19;88.29
28911;BME280;16028;42.642;23.310;2023-07-08T03:54:42;94285.59;;;19.29;88.72
28911;BME280;16028;42.642;23.310;2023-07-08T03:57:09;94280.88;;;19.24;88.99
28911;BME280;16028;42.642;23.310;2023-07-08T03:59:36;94278.53;;;19.36;87.11
28911;BME280;16028;42.642;23.310;2023-07-08T04:02:03;94267.66;;;19.45;87.48
28911;BME280;16028;42.642;23.310;2023-07-08T04:04:30;94267.13;;;19.29;89.01
28911;BME280;16028;42.642;23.310;2023-07-08T04:06:57;94277.16;;;19.40;87.93
28911;BME280;16028;42.642;23.310;2023-07-08T04:09:23;94280.63;;;19.47;87.18
28911;BME280;16028;42.642;23.310;2023-07-08T04:11:51;94276.00;;;19.49;87.41
28911;BME280;16028;42.642;23.310;2023-07-08T04:14:19;94274.53;;;19.46;87.61
28911;BME280;16028;42.642;23.310;2023-07-08T04:16:48;94276.22;;;19.54;88.55
28911;BME280;16028;42.642;23.310;2023-07-08T04:19:17;94277.50;;;19.65;86.20
28911;BME280;16028;42.642;23.310;2023-07-08T04:21:44;94281.78;;;19.72;86.92
28911;BME280;16028;42.642;23.310;2023-07-08T04:24:13;94286.84;;;19.67;86.43
28911;BME280;16028;42.642;23.310;2023-07-08T04:26:41;94284.81;;;19.69;86.27
28911;BME280;16028;42.642;23.310;2023-07-08T04:29:13;94278.53;;;19.70;87.18
28911;BME280;16028;42.642;23.310;2023-07-08T04:31:40;94284.84;;;19.76;87.84
28911;BME280;16028;42.642;23.310;2023-07-08T04:34:07;94293.19;;;19.79;86.73
28911;BME280;16028;42.642;23.310;2023-07-08T04:36:35;94289.31;;;19.75;86.46
28911;BME280;16028;42.642;23.310;2023-07-08T04:39:02;94305.94;;;19.69;87.63
28911;BME280;16028;42.642;23.310;2023-07-08T04:41:30;94296.22;;;19.76;88.17
28911;BME280;16028;42.642;23.310;2023-07-08T04:43:57;94308.00;;;19.74;86.89
28911;BME280;16028;42.642;23.310;2023-07-08T04:46:34;94308.13;;;19.66;88.03
28911;BME280;16028;42.642;23.310;2023-07-08T04:49:03;94292.53;;;19.71;87.43
28911;BME280;16028;42.642;23.310;2023-07-08T04:51:30;94299.88;;;19.69;87.61
28911;BME280;16028;42.642;23.310;2023-07-08T04:53:57;94301.94;;;19.80;87.66
28911;BME280;16028;42.642;23.310;2023-07-08T04:56:25;94300.75;;;19.89;87.37
28911;BME280;16028;42.642;23.310;2023-07-08T04:58:52;94299.13;;;19.94;87.07
28911;BME280;16028;42.642;23.310;2023-07-08T05:01:22;94303.66;;;20.14;86.38
28911;BME280;16028;42.642;23.310;2023-07-08T05:03:50;94312.25;;;20.22;86.07
28911;BME280;16028;42.642;23.310;2023-07-08T05:06:17;94308.59;;;20.23;82.96
28911;BME280;16028;42.642;23.310;2023-07-08T05:08:44;94314.56;;;20.32;83.13
28911;BME280;16028;42.642;23.310;2023-07-08T05:11:11;94324.94;;;20.40;82.48
28911;BME280;16028;42.642;23.310;2023-07-08T05:13:37;94326.75;;;20.39;82.77
28911;BME280;16028;42.642;23.310;2023-07-08T05:16:05;94318.03;;;20.39;83.03
28911;BME280;16028;42.642;23.310;2023-07-08T05:18:31;94319.06;;;20.44;84.07
28911;BME280;16028;42.642;23.310;2023-07-08T05:21:00;94313.50;;;20.33;84.52
28911;BME280;16028;42.642;23.310;2023-07-08T05:23:29;94322.09;;;20.35;83.40
28911;BME280;16028;42.642;23.310;2023-07-08T05:25:59;94319.97;;;20.24;83.01
28911;BME280;16028;42.642;23.310;2023-07-08T05:28:26;94330.75;;;20.22;82.85
28911;BME280;16028;42.642;23.310;2023-07-08T05:30:54;94338.03;;;20.20;83.13
28911;BME280;16028;42.642;23.310;2023-07-08T05:33:22;94332.13;;;20.12;83.56
28911;BME280;16028;42.642;23.310;2023-07-08T05:35:49;94331.91;;;20.06;84.51
28911;BME280;16028;42.642;23.310;2023-07-08T05:38:17;94324.75;;;20.48;85.08
28911;BME280;16028;42.642;23.310;2023-07-08T05:40:48;94322.56;;;20.58;82.23
28911;BME280;16028;42.642;23.310;2023-07-08T05:43:15;94330.22;;;20.46;82.72
28911;BME280;16028;42.642;23.310;2023-07-08T05:45:42;94320.94;;;20.96;81.74
28911;BME280;16028;42.642;23.310;2023-07-08T05:48:09;94330.75;;;21.16;80.27
28911;BME280;16028;42.642;23.310;2023-07-08T05:50:36;94327.66;;;21.45;77.26
28911;BME280;16028;42.642;23.310;2023-07-08T05:53:03;94337.63;;;21.62;76.26
28911;BME280;16028;42.642;23.310;2023-07-08T05:55:32;94343.94;;;21.68;75.79
28911;BME280;16028;42.642;23.310;2023-07-08T05:57:59;94344.16;;;21.60;75.63
28911;BME280;16028;42.642;23.310;2023-07-08T06:00:26;94344.59;;;21.44;76.64
28911;BME280;16028;42.642;23.310;2023-07-08T06:02:53;94344.19;;;21.21;76.53
28911;BME280;16028;42.642;23.310;2023-07-08T06:05:20;94349.25;;;21.02;78.21
28911;BME280;16028;42.642;23.310;2023-07-08T06:07:46;94349.03;;;20.97;78.04
28911;BME280;16028;42.642;23.310;2023-07-08T06:10:13;94346.59;;;21.02;77.86
28911;BME280;16028;42.642;23.310;2023-07-08T06:12:41;94356.38;;;21.08;78.22
28911;BME280;16028;42.642;23.310;2023-07-08T06:15:09;94356.81;;;21.12;77.54
28911;BME280;16028;42.642;23.310;2023-07-08T06:17:37;94356.78;;;21.05;78.34
28911;BME280;16028;42.642;23.310;2023-07-08T06:20:05;94359.63;;;21.04;78.75
28911;BME280;16028;42.642;23.310;2023-07-08T06:22:32;94362.88;;;20.93;79.07
28911;BME280;16028;42.642;23.310;2023-07-08T06:24:59;94360.22;;;20.86;78.84
28911;BME280;16028;42.642;23.310;2023-07-08T06:27:26;94371.19;;;20.83;78.52
28911;BME280;16028;42.642;23.310;2023-07-08T06:29:54;94368.31;;;20.65;80.08
28911;BME280;16028;42.642;23.310;2023-07-08T06:32:21;94369.94;;;20.66;80.83
28911;BME280;16028;42.642;23.310;2023-07-08T06:34:48;94367.34;;;20.92;77.68
28911;BME280;16028;42.642;23.310;2023-07-08T06:37:15;94373.44;;;20.86;77.60
28911;BME280;16028;42.642;23.310;2023-07-08T06:39:41;94366.31;;;20.87;77.63
28911;BME280;16028;42.642;23.310;2023-07-08T06:42:08;94365.91;;;20.77;77.87
28911;BME280;16028;42.642;23.310;2023-07-08T06:44:35;94359.81;;;20.96;77.06
28911;BME280;16028;42.642;23.310;2023-07-08T06:47:05;94360.84;;;20.95;77.51
28911;BME280;16028;42.642;23.310;2023-07-08T06:49:32;94356.94;;;20.84;78.55
28911;BME280;16028;42.642;23.310;2023-07-08T06:51:58;94360.41;;;20.78;79.00
28911;BME280;16028;42.642;23.310;2023-07-08T06:54:26;94363.84;;;20.79;79.09
28911;BME280;16028;42.642;23.310;2023-07-08T06:56:53;94366.91;;;20.82;80.50
28911;BME280;16028;42.642;23.310;2023-07-08T06:59:20;94364.53;;;21.14;77.88
28911;BME280;16028;42.642;23.310;2023-07-08T07:01:46;94357.41;;;21.14;78.15
28911;BME280;16028;42.642;23.310;2023-07-08T07:04:14;94366.38;;;21.13;77.57
28911;BME280;16028;42.642;23.310;2023-07-08T07:06:41;94361.28;;;21.18;78.03
28911;BME280;16028;42.642;23.310;2023-07-08T07:09:08;94366.97;;;21.35;76.53
28911;BME280;16028;42.642;23.310;2023-07-08T07:11:35;94364.72;;;21.38;76.69
28911;BME280;16028;42.642;23.310;2023-07-08T07:14:01;94370.03;;;21.45;75.03
28911;BME280;16028;42.642;23.310;2023-07-08T07:16:29;94368.59;;;21.36;74.14
28911;BME280;16028;42.642;23.310;2023-07-08T07:18:55;94380.19;;;21.35;74.66
28911;BME280;16028;42.642;23.310;2023-07-08T07:21:23;94379.41;;;21.28;76.00
28911;BME280;16028;42.642;23.310;2023-07-08T07:23:50;94381.44;;;21.26;76.16
28911;BME280;16028;42.642;23.310;2023-07-08T07:26:17;94373.28;;;21.21;77.21
28911;BME280;16028;42.642;23.310;2023-07-08T07:28:44;94388.16;;;21.22;76.22
28911;BME280;16028;42.642;23.310;2023-07-08T07:31:10;94384.06;;;21.19;76.52
28911;BME280;16028;42.642;23.310;2023-07-08T07:33:37;94396.72;;;21.24;75.18
28911;BME280;16028;42.642;23.310;2023-07-08T07:36:04;94394.25;;;21.22;75.64
28911;BME280;16028;42.642;23.310;2023-07-08T07:38:33;94396.88;;;21.16;76.23
28911;BME280;16028;42.642;23.310;2023-07-08T07:41:00;94392.41;;;21.09;76.89
28911;BME280;16028;42.642;23.310;2023-07-08T07:43:33;94393.00;;;21.05;74.89
28911;BME280;16028;42.642;23.310;2023-07-08T07:46:00;94395.41;;;21.00;75.17
28911;BME280;16028;42.642;23.310;2023-07-08T07:48:28;94387.72;;;21.05;74.26
28911;BME280;16028;42.642;23.310;2023-07-08T07:50:54;94385.06;;;21.05;74.67
28911;BME280;16028;42.642;23.310;2023-07-08T07:53:21;94395.69;;;21.18;73.40
28911;BME280;16028;42.642;23.310;2023-07-08T07:55:55;94389.78;;;21.29;73.17
28911;BME280;16028;42.642;23.310;2023-07-08T07:58:22;94383.47;;;21.43;73.80
28911;BME280;16028;42.642;23.310;2023-07-08T08:00:49;94389.13;;;21.73;71.53
28911;BME280;16028;42.642;23.310;2023-07-08T08:03:16;94400.97;;;21.64;70.96
28911;BME280;16028;42.642;23.310;2023-07-08T08:05:43;94393.81;;;21.84;69.92
28911;BME280;16028;42.642;23.310;2023-07-08T08:08:09;94390.53;;;21.95;69.41
28911;BME280;16028;42.642;23.310;2023-07-08T08:10:36;94387.28;;;21.87;70.97
28911;BME280;16028;42.642;23.310;2023-07-08T08:13:04;94398.09;;;21.98;69.03
28911;BME280;16028;42.642;23.310;2023-07-08T08:15:32;94400.09;;;22.09;68.12
28911;BME280;16028;42.642;23.310;2023-07-08T08:17:59;94403.97;;;22.13;67.48
28911;BME280;16028;42.642;23.310;2023-07-08T08:20:27;94392.34;;;22.14;67.73
28911;BME280;16028;42.642;23.310;2023-07-08T08:22:54;94394.75;;;22.23;66.60
28911;BME280;16028;42.642;23.310;2023-07-08T08:25:23;94400.22;;;22.34;66.32
28911;BME280;16028;42.642;23.310;2023-07-08T08:27:50;94391.06;;;22.37;68.46
28911;BME280;16028;42.642;23.310;2023-07-08T08:30:19;94393.03;;;22.48;67.58
28911;BME280;16028;42.642;23.310;2023-07-08T08:32:46;94385.63;;;22.63;68.32
28911;BME280;16028;42.642;23.310;2023-07-08T08:35:13;94383.22;;;22.55;68.62
28911;BME280;16028;42.642;23.310;2023-07-08T08:37:39;94383.34;;;22.73;68.10
28911;BME280;16028;42.642;23.310;2023-07-08T08:40:11;94383.34;;;22.73;66.54
28911;BME280;16028;42.642;23.310;2023-07-08T08:42:41;94386.22;;;22.72;65.39
28911;BME280;16028;42.642;23.310;2023-07-08T08:45:16;94393.56;;;22.63;65.10
28911;BME280;16028;42.642;23.310;2023-07-08T08:47:49;94381.84;;;22.46;67.80
28911;BME280;16028;42.642;23.310;2023-07-08T08:50:28;94375.00;;;22.63;69.18
28911;BME280;16028;42.642;23.310;2023-07-08T08:52:57;94378.31;;;22.58;70.47
28911;BME280;16028;42.642;23.310;2023-07-08T08:55:25;94373.16;;;22.70;68.32
28911;BME280;16028;42.642;23.310;2023-07-08T08:58:04;94385.19;;;22.73;66.09
28911;BME280;16028;42.642;23.310;2023-07-08T09:00:44;94387.69;;;22.67;66.37
28911;BME280;16028;42.642;23.310;2023-07-08T09:03:16;94384.63;;;22.57;67.05
28911;BME280;16028;42.642;23.310;2023-07-08T09:05:44;94381.16;;;22.57;67.12
28911;BME280;16028;42.642;23.310;2023-07-08T09:08:14;94378.09;;;22.60;67.92
28911;BME280;16028;42.642;23.310;2023-07-08T09:10:45;94379.72;;;22.61;66.09
28911;BME280;16028;42.642;23.310;2023-07-08T09:13:26;94372.41;;;22.50;69.07
28911;BME280;16028;42.642;23.310;2023-07-08T09:16:10;94371.31;;;22.77;67.75
28911;BME280;16028;42.642;23.310;2023-07-08T09:18:58;94375.59;;;22.78;67.58
28911;BME280;16028;42.642;23.310;2023-07-08T09:21:29;94378.25;;;22.78;66.98
28911;BME280;16028;42.642;23.310;2023-07-08T09:24:02;94381.22;;;22.88;67.01
28911;BME280;16028;42.642;23.310;2023-07-08T09:26:32;94372.13;;;22.78;66.61
28911;BME280;16028;42.642;23.310;2023-07-08T09:29:00;94375.94;;;22.82;65.41
28911;BME280;16028;42.642;23.310;2023-07-08T09:31:28;94377.22;;;22.73;68.24
28911;BME280;16028;42.642;23.310;2023-07-08T09:34:07;94369.75;;;22.94;66.96
28911;BME280;16028;42.642;23.310;2023-07-08T09:36:39;94377.50;;;22.96;64.98
28911;BME280;16028;42.642;23.310;2023-07-08T09:39:10;94355.69;;;22.94;64.08
28911;BME280;16028;42.642;23.310;2023-07-08T09:41:37;94351.34;;;22.99;64.93
28911;BME280;16028;42.642;23.310;2023-07-08T09:44:08;94350.66;;;23.10;66.04
28911;BME280;16028;42.642;23.310;2023-07-08T09:46:39;94353.19;;;23.24;63.37
28911;BME280;16028;42.642;23.310;2023-07-08T09:49:19;94348.38;;;23.14;64.02
28911;BME280;16028;42.642;23.310;2023-07-08T09:51:47;94351.25;;;23.12;65.10
28911;BME280;16028;42.642;23.310;2023-07-08T09:54:16;94354.16;;;23.04;63.06
28911;BME280;16028;42.642;23.310;2023-07-08T09:56:55;94348.50;;;22.94;63.89
28911;BME280;16028;42.642;23.310;2023-07-08T09:59:29;94356.22;;;23.02;63.06
28911;BME280;16028;42.642;23.310;2023-07-08T10:02:00;94341.22;;;23.14;63.81
28911;BME280;16028;42.642;23.310;2023-07-08T10:04:30;94347.06;;;23.23;62.08
28911;BME280;16028;42.642;23.310;2023-07-08T10:06:59;94366.31;;;23.18;60.39
28911;BME280;16028;42.642;23.310;2023-07-08T10:09:26;94346.38;;;23.09;61.88
28911;BME280;16028;42.642;23.310;2023-07-08T10:11:58;94348.59;;;23.12;64.05
28911;BME280;16028;42.642;23.310;2023-07-08T10:14:30;94347.22;;;23.10;63.71
28911;BME280;16028;42.642;23.310;2023-07-08T10:16:59;94341.41;;;23.19;63.65
28911;BME280;16028;42.642;23.310;2023-07-08T10:19:27;94339.94;;;23.24;62.26
28911;BME280;16028;42.642;23.310;2023-07-08T10:22:14;94343.03;;;23.20;62.30
28911;BME280;16028;42.642;23.310;2023-07-08T10:24:58;94335.66;;;23.23;61.59
28911;BME280;16028;42.642;23.310;2023-07-08T10:27:34;94334.03;;;23.22;63.03
28911;BME280;16028;42.642;23.310;2023-07-08T10:30:11;94335.00;;;23.27;62.34
28911;BME280;16028;42.642;23.310;2023-07-08T10:32:50;94329.19;;;23.43;62.05
28911;BME280;16028;42.642;23.310;2023-07-08T10:35:21;94324.03;;;23.48;60.19
28911;BME280;16028;42.642;23.310;2023-07-08T10:38:03;94325.44;;;23.51;61.06
28911;BME280;16028;42.642;23.310;2023-07-08T10:40:45;94326.03;;;23.71;60.63
28911;BME280;16028;42.642;23.310;2023-07-08T10:46:17;94337.59;;;23.83;58.25
28911;BME280;16028;42.642;23.310;2023-07-08T10:49:00;94324.16;;;23.96;57.58
28911;BME280;16028;42.642;23.310;2023-07-08T10:51:36;94310.13;;;23.89;58.14
28911;BME280;16028;42.642;23.310;2023-07-08T10:54:21;94312.84;;;24.01;59.18
28911;BME280;16028;42.642;23.310;2023-07-08T10:56:58;94312.06;;;24.18;58.57
28911;BME280;16028;42.642;23.310;2023-07-08T10:59:40;94307.63;;;24.31;58.54
28911;BME280;16028;42.642;23.310;2023-07-08T11:05:20;94301.31;;;24.43;57.88
28911;BME280;16028;42.642;23.310;2023-07-08T11:07:53;94309.06;;;24.74;53.89
28911;BME280;16028;42.642;23.310;2023-07-08T11:10:27;94307.06;;;24.70;53.49
28911;BME280;16028;42.642;23.310;2023-07-08T11:12:58;94303.09;;;24.61;54.27
28911;BME280;16028;42.642;23.310;2023-07-08T11:15:29;94314.72;;;24.66;53.46
28911;BME280;16028;42.642;23.310;2023-07-08T11:18:03;94298.19;;;24.76;51.96
28911;BME280;16028;42.642;23.310;2023-07-08T11:20:37;94306.72;;;24.66;50.94
28911;BME280;16028;42.642;23.310;2023-07-08T11:23:13;94297.78;;;24.61;53.68
28911;BME280;16028;42.642;23.310;2023-07-08T11:25:44;94278.97;;;24.74;56.59
28911;BME280;16028;42.642;23.310;2023-07-08T11:28:15;94300.91;;;24.99;51.24
28911;BME280;16028;42.642;23.310;2023-07-08T11:30:46;94278.59;;;25.00;53.83
28911;BME280;16028;42.642;23.310;2023-07-08T11:33:15;94271.53;;;24.94;54.38
28911;BME280;16028;42.642;23.310;2023-07-08T11:35:46;94276.59;;;24.96;55.39
28911;BME280;16028;42.642;23.310;2023-07-08T11:38:16;94273.84;;;25.02;57.79
28911;BME280;16028;42.642;23.310;2023-07-08T11:40:56;94289.84;;;25.25;50.71
28911;BME280;16028;42.642;23.310;2023-07-08T11:43:26;94287.41;;;25.12;51.96
28911;BME280;16028;42.642;23.310;2023-07-08T11:45:55;94269.34;;;25.14;54.38
28911;BME280;16028;42.642;23.310;2023-07-08T11:48:25;94280.84;;;25.26;52.72
28911;BME280;16028;42.642;23.310;2023-07-08T11:50:54;94265.31;;;25.23;54.13
28911;BME280;16028;42.642;23.310;2023-07-08T11:53:46;94294.81;;;25.34;49.39
28911;BME280;16028;42.642;23.310;2023-07-08T11:56:25;94271.56;;;25.29;50.79
28911;BME280;16028;42.642;23.310;2023-07-08T11:59:06;94278.63;;;25.23;50.96
28911;BME280;16028;42.642;23.310;2023-07-08T12:01:40;94305.94;;;25.19;49.25
28911;BME280;16028;42.642;23.310;2023-07-08T12:04:26;94271.22;;;25.25;53.35
28911;BME280;16028;42.642;23.310;2023-07-08T12:07:05;94276.47;;;25.55;51.48
28911;BME280;16028;42.642;23.310;2023-07-08T12:09:36;94283.59;;;25.43;51.13
28911;BME280;16028;42.642;23.310;2023-07-08T12:12:17;94290.09;;;25.47;50.13
28911;BME280;16028;42.642;23.310;2023-07-08T12:14:46;94272.84;;;25.38;51.74
28911;BME280;16028;42.642;23.310;2023-07-08T12:17:13;94273.75;;;25.32;51.23
28911;BME280;16028;42.642;23.310;2023-07-08T12:19:43;94285.00;;;25.46;50.82
28911;BME280;16028;42.642;23.310;2023-07-08T12:22:11;94278.63;;;25.47;52.21
28911;BME280;16028;42.642;23.310;2023-07-08T12:24:39;94287.13;;;25.55;50.49
28911;BME280;16028;42.642;23.310;2023-07-08T12:27:09;94281.22;;;25.65;48.48
28911;BME280;16028;42.642;23.310;2023-07-08T12:29:36;94287.22;;;25.49;49.00
28911;BME280;16028;42.642;23.310;2023-07-08T12:32:04;94272.63;;;25.40;49.49
28911;BME280;16028;42.642;23.310;2023-07-08T12:34:32;94267.88;;;25.30;50.07
28911;BME280;16028;42.642;23.310;2023-07-08T12:37:00;94267.97;;;25.23;48.83
28911;BME280;16028;42.642;23.310;2023-07-08T12:39:32;94269.34;;;25.14;49.52
28911;BME280;16028;42.642;23.310;2023-07-08T12:41:59;94270.72;;;25.05;49.99
28911;BME280;16028;42.642;23.310;2023-07-08T12:44:28;94262.16;;;25.03;50.72
28911;BME280;16028;42.642;23.310;2023-07-08T12:46:55;94260.78;;;25.01;50.52
28911;BME280;16028;42.642;23.310;2023-07-08T12:49:22;94259.13;;;24.88;51.82
28911;BME280;16028;42.642;23.310;2023-07-08T12:51:52;94271.47;;;24.83;50.61
28911;BME280;16028;42.642;23.310;2023-07-08T12:54:19;94267.38;;;24.68;50.55
28911;BME280;16028;42.642;23.310;2023-07-08T12:56:47;94272.13;;;24.66;50.84
28911;BME280;16028;42.642;23.310;2023-07-08T12:59:17;94277.56;;;24.60;51.66
28911;BME280;16028;42.642;23.310;2023-07-08T13:01:48;94284.63;;;24.66;51.26
28911;BME280;16028;42.642;23.310;2023-07-08T13:04:17;94268.66;;;24.66;53.80
28911;BME280;16028;42.642;23.310;2023-07-08T13:06:46;94269.03;;;24.81;51.94
28911;BME280;16028;42.642;23.310;2023-07-08T13:09:32;94260.06;;;25.05;53.68