sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73267;BME280;61495;53.400;7.608;2023-09-08T00:02:27;101868.91;;;20.31;70.01
73267;BME280;61495;53.400;7.608;2023-09-08T00:04:53;101863.13;;;20.27;69.57
73267;BME280;61495;53.400;7.608;2023-09-08T00:07:19;101861.47;;;20.26;69.52
73267;BME280;61495;53.400;7.608;2023-09-08T00:09:44;101848.56;;;20.22;70.58
73267;BME280;61495;53.400;7.608;2023-09-08T00:12:10;101856.97;;;20.20;70.57
73267;BME280;61495;53.400;7.608;2023-09-08T00:14:35;101848.47;;;20.17;69.85
73267;BME280;61495;53.400;7.608;2023-09-08T00:17:00;101849.78;;;20.14;70.32
73267;BME280;61495;53.400;7.608;2023-09-08T00:19:27;101847.56;;;20.11;70.03
73267;BME280;61495;53.400;7.608;2023-09-08T00:21:52;101852.44;;;20.09;70.42
73267;BME280;61495;53.400;7.608;2023-09-08T00:24:18;101853.75;;;20.07;70.01
73267;BME280;61495;53.400;7.608;2023-09-08T00:26:43;101855.28;;;20.03;70.55
73267;BME280;61495;53.400;7.608;2023-09-08T00:29:09;101851.19;;;20.00;70.56
73267;BME280;61495;53.400;7.608;2023-09-08T00:31:34;101861.22;;;20.00;70.04
73267;BME280;61495;53.400;7.608;2023-09-08T00:34:00;101856.53;;;19.95;69.69
73267;BME280;61495;53.400;7.608;2023-09-08T00:36:25;101859.25;;;19.95;69.91
73267;BME280;61495;53.400;7.608;2023-09-08T00:38:50;101867.91;;;19.92;70.25
73267;BME280;61495;53.400;7.608;2023-09-08T00:41:16;101868.38;;;19.89;70.39
73267;BME280;61495;53.400;7.608;2023-09-08T00:43:41;101875.38;;;19.85;70.44
73267;BME280;61495;53.400;7.608;2023-09-08T00:46:07;101858.97;;;19.80;70.32
73267;BME280;61495;53.400;7.608;2023-09-08T00:48:34;101865.94;;;19.76;70.70
73267;BME280;61495;53.400;7.608;2023-09-08T00:51:00;101862.03;;;19.72;71.10
73267;BME280;61495;53.400;7.608;2023-09-08T00:53:26;101852.75;;;19.68;71.52
73267;BME280;61495;53.400;7.608;2023-09-08T00:55:51;101858.31;;;19.61;71.99
73267;BME280;61495;53.400;7.608;2023-09-08T00:58:17;101856.41;;;19.62;71.80
73267;BME280;61495;53.400;7.608;2023-09-08T01:00:43;101851.38;;;19.54;71.25
73267;BME280;61495;53.400;7.608;2023-09-08T01:03:11;101852.19;;;19.54;70.51
73267;BME280;61495;53.400;7.608;2023-09-08T01:05:36;101848.06;;;19.52;71.03
73267;BME280;61495;53.400;7.608;2023-09-08T01:08:02;101854.22;;;19.47;70.90
73267;BME280;61495;53.400;7.608;2023-09-08T01:10:28;101859.53;;;19.42;71.06
73267;BME280;61495;53.400;7.608;2023-09-08T01:12:54;101858.56;;;19.36;71.13
73267;BME280;61495;53.400;7.608;2023-09-08T01:15:19;101860.38;;;19.31;71.23
73267;BME280;61495;53.400;7.608;2023-09-08T01:17:45;101858.38;;;19.26;71.39
73267;BME280;61495;53.400;7.608;2023-09-08T01:20:18;101850.94;;;19.22;72.38
73267;BME280;61495;53.400;7.608;2023-09-08T01:25:25;101848.34;;;19.15;71.41
73267;BME280;61495;53.400;7.608;2023-09-08T01:27:53;101841.75;;;19.11;71.41
73267;BME280;61495;53.400;7.608;2023-09-08T01:30:19;101849.31;;;19.09;71.62
73267;BME280;61495;53.400;7.608;2023-09-08T01:32:46;101839.97;;;19.05;72.09
73267;BME280;61495;53.400;7.608;2023-09-08T01:35:12;101850.25;;;19.03;72.02
73267;BME280;61495;53.400;7.608;2023-09-08T01:37:44;101845.31;;;19.00;72.38
73267;BME280;61495;53.400;7.608;2023-09-08T01:40:10;101836.19;;;18.95;71.69
73267;BME280;61495;53.400;7.608;2023-09-08T01:42:36;101839.16;;;18.93;72.00
73267;BME280;61495;53.400;7.608;2023-09-08T01:45:02;101836.09;;;18.90;72.40
73267;BME280;61495;53.400;7.608;2023-09-08T01:47:29;101833.84;;;18.86;72.43
73267;BME280;61495;53.400;7.608;2023-09-08T01:49:54;101827.25;;;18.82;73.12
73267;BME280;61495;53.400;7.608;2023-09-08T01:52:20;101834.78;;;18.80;72.74
73267;BME280;61495;53.400;7.608;2023-09-08T01:54:45;101830.09;;;18.76;73.38
73267;BME280;61495;53.400;7.608;2023-09-08T01:57:10;101839.28;;;18.75;72.54
73267;BME280;61495;53.400;7.608;2023-09-08T01:59:36;101833.50;;;18.71;73.02
73267;BME280;61495;53.400;7.608;2023-09-08T02:02:02;101835.84;;;18.68;73.06
73267;BME280;61495;53.400;7.608;2023-09-08T02:04:28;101831.72;;;18.65;73.52
73267;BME280;61495;53.400;7.608;2023-09-08T02:06:54;101837.63;;;18.62;73.00
73267;BME280;61495;53.400;7.608;2023-09-08T02:09:20;101828.53;;;18.57;72.57
73267;BME280;61495;53.400;7.608;2023-09-08T02:11:46;101834.44;;;18.54;72.18
73267;BME280;61495;53.400;7.608;2023-09-08T02:14:12;101830.75;;;18.48;72.33
73267;BME280;61495;53.400;7.608;2023-09-08T02:16:37;101828.75;;;18.44;72.58
73267;BME280;61495;53.400;7.608;2023-09-08T02:19:03;101829.44;;;18.39;72.77
73267;BME280;61495;53.400;7.608;2023-09-08T02:21:28;101823.88;;;18.34;72.93
73267;BME280;61495;53.400;7.608;2023-09-08T02:23:54;101829.19;;;18.29;73.19
73267;BME280;61495;53.400;7.608;2023-09-08T02:26:19;101824.44;;;18.24;73.50
73267;BME280;61495;53.400;7.608;2023-09-08T02:28:45;101828.22;;;18.23;74.20
73267;BME280;61495;53.400;7.608;2023-09-08T02:31:10;101828.69;;;18.20;73.45
73267;BME280;61495;53.400;7.608;2023-09-08T02:33:36;101823.72;;;18.17;73.88
73267;BME280;61495;53.400;7.608;2023-09-08T02:36:04;101822.56;;;18.13;74.06
73267;BME280;61495;53.400;7.608;2023-09-08T02:38:31;101826.31;;;18.12;73.89
73267;BME280;61495;53.400;7.608;2023-09-08T02:40:57;101819.47;;;18.10;74.46
73267;BME280;61495;53.400;7.608;2023-09-08T02:43:22;101828.06;;;18.07;74.82
73267;BME280;61495;53.400;7.608;2023-09-08T02:45:49;101823.94;;;18.04;74.48
73267;BME280;61495;53.400;7.608;2023-09-08T02:48:14;101817.31;;;18.00;75.12
73267;BME280;61495;53.400;7.608;2023-09-08T02:50:40;101825.22;;;18.02;75.18
73267;BME280;61495;53.400;7.608;2023-09-08T02:53:05;101826.53;;;17.99;75.25
73267;BME280;61495;53.400;7.608;2023-09-08T02:55:31;101821.56;;;17.96;74.75
73267;BME280;61495;53.400;7.608;2023-09-08T02:57:57;101823.66;;;17.94;75.33
73267;BME280;61495;53.400;7.608;2023-09-08T03:00:22;101821.41;;;17.91;74.86
73267;BME280;61495;53.400;7.608;2023-09-08T03:02:47;101827.09;;;17.90;75.21
73267;BME280;61495;53.400;7.608;2023-09-08T03:05:13;101820.81;;;17.89;75.55
73267;BME280;61495;53.400;7.608;2023-09-08T03:07:39;101816.09;;;17.85;76.34
73267;BME280;61495;53.400;7.608;2023-09-08T03:10:05;101814.19;;;17.85;76.27
73267;BME280;61495;53.400;7.608;2023-09-08T03:12:30;101815.75;;;17.81;75.72
73267;BME280;61495;53.400;7.608;2023-09-08T03:14:56;101811.38;;;17.80;75.84
73267;BME280;61495;53.400;7.608;2023-09-08T03:17:21;101818.91;;;17.78;75.54
73267;BME280;61495;53.400;7.608;2023-09-08T03:19:47;101818.28;;;17.76;75.54
73267;BME280;61495;53.400;7.608;2023-09-08T03:22:12;101812.28;;;17.74;75.43
73267;BME280;61495;53.400;7.608;2023-09-08T03:24:37;101809.00;;;17.72;75.67
73267;BME280;61495;53.400;7.608;2023-09-08T03:27:03;101804.03;;;17.69;76.15
73267;BME280;61495;53.400;7.608;2023-09-08T03:29:28;101796.34;;;17.66;75.21
73267;BME280;61495;53.400;7.608;2023-09-08T03:31:54;101796.56;;;17.64;75.76
73267;BME280;61495;53.400;7.608;2023-09-08T03:34:19;101806.00;;;17.62;75.61
73267;BME280;61495;53.400;7.608;2023-09-08T03:36:46;101799.72;;;17.61;75.61
73267;BME280;61495;53.400;7.608;2023-09-08T03:39:11;101799.97;;;17.60;76.46
73267;BME280;61495;53.400;7.608;2023-09-08T03:41:38;101801.03;;;17.59;75.74
73267;BME280;61495;53.400;7.608;2023-09-08T03:44:04;101794.44;;;17.55;75.59
73267;BME280;61495;53.400;7.608;2023-09-08T03:46:29;101807.97;;;17.55;76.35
73267;BME280;61495;53.400;7.608;2023-09-08T03:48:54;101802.16;;;17.51;76.96
73267;BME280;61495;53.400;7.608;2023-09-08T03:51:25;101806.16;;;17.49;75.58
73267;BME280;61495;53.400;7.608;2023-09-08T03:53:50;101803.53;;;17.42;75.41
73267;BME280;61495;53.400;7.608;2023-09-08T03:56:16;101801.28;;;17.39;75.39
73267;BME280;61495;53.400;7.608;2023-09-08T03:58:41;101806.06;;;17.37;75.25
73267;BME280;61495;53.400;7.608;2023-09-08T04:01:07;101804.88;;;17.33;75.24
73267;BME280;61495;53.400;7.608;2023-09-08T04:03:32;101799.91;;;17.30;76.75
73267;BME280;61495;53.400;7.608;2023-09-08T04:05:58;101805.78;;;17.27;76.25
73267;BME280;61495;53.400;7.608;2023-09-08T04:08:23;101805.41;;;17.23;75.55
73267;BME280;61495;53.400;7.608;2023-09-08T04:10:49;101792.56;;;17.19;76.11
73267;BME280;61495;53.400;7.608;2023-09-08T04:13:15;101794.66;;;17.17;75.70
73267;BME280;61495;53.400;7.608;2023-09-08T04:15:40;101796.19;;;17.13;76.37
73267;BME280;61495;53.400;7.608;2023-09-08T04:18:05;101777.75;;;17.03;76.44
73267;BME280;61495;53.400;7.608;2023-09-08T04:20:31;101788.50;;;17.10;76.48
73267;BME280;61495;53.400;7.608;2023-09-08T04:22:56;101780.59;;;17.08;76.65
73267;BME280;61495;53.400;7.608;2023-09-08T04:25:22;101781.03;;;17.05;76.64
73267;BME280;61495;53.400;7.608;2023-09-08T04:27:47;101788.00;;;17.01;76.74
73267;BME280;61495;53.400;7.608;2023-09-08T04:30:13;101784.66;;;16.99;76.61
73267;BME280;61495;53.400;7.608;2023-09-08T04:32:38;101784.91;;;16.98;76.71
73267;BME280;61495;53.400;7.608;2023-09-08T04:35:04;101784.50;;;16.94;76.63
73267;BME280;61495;53.400;7.608;2023-09-08T04:37:30;101786.63;;;16.92;76.75
73267;BME280;61495;53.400;7.608;2023-09-08T04:39:56;101786.47;;;16.87;76.08
73267;BME280;61495;53.400;7.608;2023-09-08T04:42:21;101782.56;;;16.83;75.86
73267;BME280;61495;53.400;7.608;2023-09-08T04:44:48;101783.22;;;16.79;76.35
73267;BME280;61495;53.400;7.608;2023-09-08T04:47:14;101784.75;;;16.75;76.08
73267;BME280;61495;53.400;7.608;2023-09-08T04:49:39;101781.03;;;16.69;76.04
73267;BME280;61495;53.400;7.608;2023-09-08T04:52:05;101776.91;;;16.66;76.12
73267;BME280;61495;53.400;7.608;2023-09-08T04:54:30;101780.72;;;16.59;76.18
73267;BME280;61495;53.400;7.608;2023-09-08T04:56:56;101781.19;;;16.56;77.37
73267;BME280;61495;53.400;7.608;2023-09-08T04:59:22;101793.03;;;16.55;76.87
73267;BME280;61495;53.400;7.608;2023-09-08T05:01:48;101793.25;;;16.53;77.44
73267;BME280;61495;53.400;7.608;2023-09-08T05:04:14;101790.16;;;16.50;77.82
73267;BME280;61495;53.400;7.608;2023-09-08T05:06:39;101792.25;;;16.48;77.59
73267;BME280;61495;53.400;7.608;2023-09-08T05:09:04;101791.63;;;16.46;78.04
73267;BME280;61495;53.400;7.608;2023-09-08T05:11:30;101786.47;;;16.44;78.75
73267;BME280;61495;53.400;7.608;2023-09-08T05:13:56;101786.66;;;16.43;77.77
73267;BME280;61495;53.400;7.608;2023-09-08T05:16:22;101794.19;;;16.41;77.63
73267;BME280;61495;53.400;7.608;2023-09-08T05:19:02;101795.03;;;16.41;79.92
73267;BME280;61495;53.400;7.608;2023-09-08T05:21:28;101793.16;;;16.42;78.67
73267;BME280;61495;53.400;7.608;2023-09-08T05:23:53;101783.38;;;16.41;78.97
73267;BME280;61495;53.400;7.608;2023-09-08T05:26:20;101791.47;;;16.41;78.70
73267;BME280;61495;53.400;7.608;2023-09-08T05:28:45;101785.03;;;16.42;78.60
73267;BME280;61495;53.400;7.608;2023-09-08T05:31:10;101790.00;;;16.45;78.98
73267;BME280;61495;53.400;7.608;2023-09-08T05:33:36;101786.84;;;16.48;79.06
73267;BME280;61495;53.400;7.608;2023-09-08T05:36:01;101782.63;;;16.52;78.38
73267;BME280;61495;53.400;7.608;2023-09-08T05:38:26;101785.69;;;16.62;80.42
73267;BME280;61495;53.400;7.608;2023-09-08T05:40:53;101794.78;;;16.67;79.34
73267;BME280;61495;53.400;7.608;2023-09-08T05:43:18;101791.78;;;16.76;79.35
73267;BME280;61495;53.400;7.608;2023-09-08T05:45:44;101781.94;;;16.81;80.38
73267;BME280;61495;53.400;7.608;2023-09-08T05:48:09;101783.94;;;16.92;80.31
73267;BME280;61495;53.400;7.608;2023-09-08T05:50:34;101775.50;;;17.00;80.20
73267;BME280;61495;53.400;7.608;2023-09-08T05:53:00;101776.84;;;17.09;79.18
73267;BME280;61495;53.400;7.608;2023-09-08T05:55:25;101777.13;;;17.19;79.51
73267;BME280;61495;53.400;7.608;2023-09-08T05:57:51;101777.41;;;17.30;79.81
73267;BME280;61495;53.400;7.608;2023-09-08T06:00:16;101772.06;;;17.41;80.07
73267;BME280;61495;53.400;7.608;2023-09-08T06:02:42;101774.69;;;17.48;80.10
73267;BME280;61495;53.400;7.608;2023-09-08T06:05:07;101775.34;;;17.61;79.75
73267;BME280;61495;53.400;7.608;2023-09-08T06:07:33;101779.53;;;17.75;79.91
73267;BME280;61495;53.400;7.608;2023-09-08T06:09:58;101774.94;;;17.88;79.95
73267;BME280;61495;53.400;7.608;2023-09-08T06:12:23;101779.50;;;18.05;79.35
73267;BME280;61495;53.400;7.608;2023-09-08T06:14:49;101784.94;;;18.17;79.88
73267;BME280;61495;53.400;7.608;2023-09-08T06:17:14;101779.06;;;18.31;79.39
73267;BME280;61495;53.400;7.608;2023-09-08T06:19:39;101778.22;;;18.43;78.92
73267;BME280;61495;53.400;7.608;2023-09-08T06:22:05;101777.78;;;18.57;78.93
73267;BME280;61495;53.400;7.608;2023-09-08T06:24:30;101784.16;;;18.74;78.35
73267;BME280;61495;53.400;7.608;2023-09-08T06:26:56;101783.66;;;18.89;78.35
73267;BME280;61495;53.400;7.608;2023-09-08T06:29:21;101779.28;;;19.00;78.39
73267;BME280;61495;53.400;7.608;2023-09-08T06:31:46;101779.00;;;19.13;77.86
73267;BME280;61495;53.400;7.608;2023-09-08T06:34:12;101775.28;;;19.30;77.59
73267;BME280;61495;53.400;7.608;2023-09-08T06:36:37;101776.69;;;19.45;77.66
73267;BME280;61495;53.400;7.608;2023-09-08T06:39:03;101776.41;;;19.58;77.17
73267;BME280;61495;53.400;7.608;2023-09-08T06:41:29;101774.53;;;19.75;76.79
73267;BME280;61495;53.400;7.608;2023-09-08T06:43:54;101770.19;;;19.90;76.41
73267;BME280;61495;53.400;7.608;2023-09-08T06:46:20;101772.28;;;20.00;76.95
73267;BME280;61495;53.400;7.608;2023-09-08T06:48:45;101772.53;;;20.15;75.85
73267;BME280;61495;53.400;7.608;2023-09-08T06:51:11;101779.31;;;20.29;75.80
73267;BME280;61495;53.400;7.608;2023-09-08T06:53:36;101769.91;;;20.37;75.37
73267;BME280;61495;53.400;7.608;2023-09-08T06:56:02;101778.38;;;20.57;75.19
73267;BME280;61495;53.400;7.608;2023-09-08T06:58:28;101774.78;;;20.73;74.54
73267;BME280;61495;53.400;7.608;2023-09-08T07:00:53;101776.91;;;20.88;73.85
73267;BME280;61495;53.400;7.608;2023-09-08T07:03:20;101776.53;;;21.01;73.10
73267;BME280;61495;53.400;7.608;2023-09-08T07:05:47;101779.00;;;21.19;72.05
73267;BME280;61495;53.400;7.608;2023-09-08T07:08:13;101777.56;;;21.38;72.26
73267;BME280;61495;53.400;7.608;2023-09-08T07:10:38;101779.94;;;21.56;72.16
73267;BME280;61495;53.400;7.608;2023-09-08T07:13:03;101773.31;;;21.74;72.17
73267;BME280;61495;53.400;7.608;2023-09-08T07:15:29;101769.94;;;21.89;70.95
73267;BME280;61495;53.400;7.608;2023-09-08T07:17:54;101775.53;;;22.04;70.93
73267;BME280;61495;53.400;7.608;2023-09-08T07:20:20;101772.94;;;22.19;70.36
73267;BME280;61495;53.400;7.608;2023-09-08T07:22:45;101780.63;;;22.27;69.61
73267;BME280;61495;53.400;7.608;2023-09-08T07:25:12;101784.06;;;22.44;69.32
73267;BME280;61495;53.400;7.608;2023-09-08T07:27:37;101779.50;;;22.60;69.08
73267;BME280;61495;53.400;7.608;2023-09-08T07:30:03;101785.38;;;22.74;68.36
73267;BME280;61495;53.400;7.608;2023-09-08T07:32:28;101788.13;;;22.79;68.78
73267;BME280;61495;53.400;7.608;2023-09-08T07:34:54;101778.88;;;22.90;68.16
73267;BME280;61495;53.400;7.608;2023-09-08T07:37:23;101786.34;;;23.04;67.61
73267;BME280;61495;53.400;7.608;2023-09-08T07:39:49;101778.47;;;23.18;68.02
73267;BME280;61495;53.400;7.608;2023-09-08T07:42:15;101777.50;;;23.39;67.54
73267;BME280;61495;53.400;7.608;2023-09-08T07:44:40;101771.78;;;23.51;67.06
73267;BME280;61495;53.400;7.608;2023-09-08T07:47:06;101779.72;;;23.67;66.95
73267;BME280;61495;53.400;7.608;2023-09-08T07:49:33;101776.19;;;23.82;66.48
73267;BME280;61495;53.400;7.608;2023-09-08T07:51:59;101770.47;;;23.99;66.65
73267;BME280;61495;53.400;7.608;2023-09-08T07:54:24;101774.31;;;24.08;65.53
73267;BME280;61495;53.400;7.608;2023-09-08T07:56:49;101772.16;;;24.20;65.48
73267;BME280;61495;53.400;7.608;2023-09-08T07:59:15;101775.97;;;24.29;65.71
73267;BME280;61495;53.400;7.608;2023-09-08T08:01:40;101777.34;;;24.47;64.62
73267;BME280;61495;53.400;7.608;2023-09-08T08:04:06;101777.56;;;24.60;64.86
73267;BME280;61495;53.400;7.608;2023-09-08T08:06:31;101773.16;;;24.69;64.55
73267;BME280;61495;53.400;7.608;2023-09-08T08:08:56;101778.66;;;24.84;64.16
73267;BME280;61495;53.400;7.608;2023-09-08T08:11:22;101775.84;;;25.00;63.80
73267;BME280;61495;53.400;7.608;2023-09-08T08:13:48;101779.09;;;25.12;63.82
73267;BME280;61495;53.400;7.608;2023-09-08T08:16:13;101776.84;;;25.24;63.10
73267;BME280;61495;53.400;7.608;2023-09-08T08:18:39;101772.44;;;25.28;62.96
73267;BME280;61495;53.400;7.608;2023-09-08T08:21:05;101772.38;;;25.38;62.71
73267;BME280;61495;53.400;7.608;2023-09-08T08:23:30;101770.06;;;25.60;62.52
73267;BME280;61495;53.400;7.608;2023-09-08T08:25:56;101770.75;;;25.81;62.07
73267;BME280;61495;53.400;7.608;2023-09-08T08:28:22;101768.16;;;26.00;62.55
73267;BME280;61495;53.400;7.608;2023-09-08T08:30:47;101769.94;;;26.14;61.84
73267;BME280;61495;53.400;7.608;2023-09-08T08:33:13;101762.47;;;26.25;62.01
73267;BME280;61495;53.400;7.608;2023-09-08T08:35:39;101771.69;;;26.39;61.02
73267;BME280;61495;53.400;7.608;2023-09-08T08:38:04;101768.34;;;26.42;60.50
73267;BME280;61495;53.400;7.608;2023-09-08T08:40:30;101767.97;;;26.54;60.43
73267;BME280;61495;53.400;7.608;2023-09-08T08:42:57;101765.16;;;26.59;59.59
73267;BME280;61495;53.400;7.608;2023-09-08T08:45:26;101766.63;;;26.75;59.83
73267;BME280;61495;53.400;7.608;2023-09-08T08:47:52;101770.09;;;26.85;60.26
73267;BME280;61495;53.400;7.608;2023-09-08T08:50:19;101769.94;;;27.00;60.93
73267;BME280;61495;53.400;7.608;2023-09-08T08:52:44;101762.59;;;27.15;59.87
73267;BME280;61495;53.400;7.608;2023-09-08T08:55:11;101760.38;;;27.17;59.05
73267;BME280;61495;53.400;7.608;2023-09-08T08:57:37;101761.94;;;27.41;59.69
73267;BME280;61495;53.400;7.608;2023-09-08T09:00:07;101770.25;;;27.60;58.89
73267;BME280;61495;53.400;7.608;2023-09-08T09:02:36;101763.41;;;27.76;59.01
73267;BME280;61495;53.400;7.608;2023-09-08T09:05:03;101772.03;;;27.88;57.97
73267;BME280;61495;53.400;7.608;2023-09-08T09:07:30;101773.66;;;27.89;57.25
73267;BME280;61495;53.400;7.608;2023-09-08T09:09:55;101775.00;;;28.10;58.38
73267;BME280;61495;53.400;7.608;2023-09-08T09:12:21;101770.13;;;28.21;57.63
73267;BME280;61495;53.400;7.608;2023-09-08T09:14:47;101767.91;;;28.37;57.86
73267;BME280;61495;53.400;7.608;2023-09-08T09:17:14;101765.91;;;28.56;56.88
73267;BME280;61495;53.400;7.608;2023-09-08T09:19:39;101756.31;;;28.53;56.60
73267;BME280;61495;53.400;7.608;2023-09-08T09:22:05;101761.84;;;28.67;56.58
73267;BME280;61495;53.400;7.608;2023-09-08T09:26:56;101766.03;;;29.05;56.77
73267;BME280;61495;53.400;7.608;2023-09-08T09:29:22;101762.06;;;29.11;55.58
73267;BME280;61495;53.400;7.608;2023-09-08T09:31:55;101764.09;;;29.33;56.03
73267;BME280;61495;53.400;7.608;2023-09-08T09:34:22;101766.94;;;29.42;55.05
73267;BME280;61495;53.400;7.608;2023-09-08T09:36:48;101766.81;;;29.47;54.93
73267;BME280;61495;53.400;7.608;2023-09-08T09:39:21;101775.88;;;29.61;55.34
73267;BME280;61495;53.400;7.608;2023-09-08T09:41:54;101773.38;;;29.73;54.66
73267;BME280;61495;53.400;7.608;2023-09-08T09:44:21;101767.16;;;29.81;54.73
73267;BME280;61495;53.400;7.608;2023-09-08T09:46:47;101771.31;;;29.92;53.73
73267;BME280;61495;53.400;7.608;2023-09-08T09:49:16;101767.28;;;29.98;54.20
73267;BME280;61495;53.400;7.608;2023-09-08T09:51:47;101768.66;;;30.09;53.11
73267;BME280;61495;53.400;7.608;2023-09-08T09:54:13;101766.00;;;30.26;53.93
73267;BME280;61495;53.400;7.608;2023-09-08T09:56:40;101770.97;;;30.38;53.34
73267;BME280;61495;53.400;7.608;2023-09-08T09:59:10;101765.50;;;30.47;52.76
73267;BME280;61495;53.400;7.608;2023-09-08T10:01:37;101766.00;;;30.49;51.64
73267;BME280;61495;53.400;7.608;2023-09-08T10:04:05;101758.56;;;30.58;51.48
73267;BME280;61495;53.400;7.608;2023-09-08T10:06:35;101762.03;;;30.72;52.94
73267;BME280;61495;53.400;7.608;2023-09-08T10:09:03;101760.75;;;30.78;52.53
73267;BME280;61495;53.400;7.608;2023-09-08T10:11:34;101761.44;;;30.92;52.14
73267;BME280;61495;53.400;7.608;2023-09-08T10:14:00;101757.78;;;31.05;52.94
73267;BME280;61495;53.400;7.608;2023-09-08T10:16:27;101760.06;;;31.12;51.95
73267;BME280;61495;53.400;7.608;2023-09-08T10:18:54;101758.09;;;31.12;51.10
73267;BME280;61495;53.400;7.608;2023-09-08T10:21:25;101751.25;;;31.10;50.58
73267;BME280;61495;53.400;7.608;2023-09-08T10:24:06;101749.66;;;31.26;51.73
73267;BME280;61495;53.400;7.608;2023-09-08T10:26:40;101746.25;;;31.20;50.40
73267;BME280;61495;53.400;7.608;2023-09-08T10:29:10;101741.34;;;31.34;50.36
73267;BME280;61495;53.400;7.608;2023-09-08T10:31:36;101746.25;;;31.37;50.24
73267;BME280;61495;53.400;7.608;2023-09-08T10:34:02;101741.53;;;31.47;50.74
73267;BME280;61495;53.400;7.608;2023-09-08T10:36:28;101741.22;;;31.57;51.24
73267;BME280;61495;53.400;7.608;2023-09-08T10:38:54;101739.78;;;31.68;51.17
73267;BME280;61495;53.400;7.608;2023-09-08T10:41:39;101744.50;;;31.59;51.01
73267;BME280;61495;53.400;7.608;2023-09-08T10:44:07;101739.13;;;31.71;50.28
73267;BME280;61495;53.400;7.608;2023-09-08T10:46:34;101732.28;;;31.77;50.16
73267;BME280;61495;53.400;7.608;2023-09-08T10:49:04;101743.00;;;31.87;50.70
73267;BME280;61495;53.400;7.608;2023-09-08T10:51:33;101740.88;;;31.92;50.73
73267;BME280;61495;53.400;7.608;2023-09-08T10:53:58;101736.97;;;32.02;50.41
73267;BME280;61495;53.400;7.608;2023-09-08T10:56:46;101736.31;;;32.05;49.85
73267;BME280;61495;53.400;7.608;2023-09-08T10:59:14;101740.88;;;32.18;51.05
73267;BME280;61495;53.400;7.608;2023-09-08T11:01:40;101739.03;;;32.22;49.96
73267;BME280;61495;53.400;7.608;2023-09-08T11:04:08;101740.53;;;32.20;50.37
73267;BME280;61495;53.400;7.608;2023-09-08T11:06:36;101745.41;;;32.23;49.67
73267;BME280;61495;53.400;7.608;2023-09-08T11:09:08;101744.31;;;32.15;49.89
73267;BME280;61495;53.400;7.608;2023-09-08T11:11:35;101744.59;;;32.22;50.05
73267;BME280;61495;53.400;7.608;2023-09-08T11:14:02;101731.81;;;32.38;51.05
73267;BME280;61495;53.400;7.608;2023-09-08T11:16:27;101726.13;;;32.35;49.87
73267;BME280;61495;53.400;7.608;2023-09-08T11:18:57;101730.69;;;32.39;49.38
73267;BME280;61495;53.400;7.608;2023-09-08T11:21:22;101731.31;;;32.45;50.07
73267;BME280;61495;53.400;7.608;2023-09-08T11:23:48;101727.25;;;32.42;51.04
73267;BME280;61495;53.400;7.608;2023-09-08T11:26:14;101725.72;;;32.54;49.94
73267;BME280;61495;53.400;7.608;2023-09-08T11:28:41;101723.72;;;32.16;49.81
73267;BME280;61495;53.400;7.608;2023-09-08T11:31:07;101730.72;;;32.22;49.25
73267;BME280;61495;53.400;7.608;2023-09-08T11:33:35;101717.81;;;32.26;49.85
73267;BME280;61495;53.400;7.608;2023-09-08T11:36:14;101725.34;;;32.17;47.17
73267;BME280;61495;53.400;7.608;2023-09-08T11:38:42;101726.50;;;31.99;48.24
73267;BME280;61495;53.400;7.608;2023-09-08T11:41:09;101720.44;;;32.23;49.39
73267;BME280;61495;53.400;7.608;2023-09-08T11:43:34;101718.81;;;32.30;49.40
73267;BME280;61495;53.400;7.608;2023-09-08T11:46:00;101717.75;;;32.43;50.41
73267;BME280;61495;53.400;7.608;2023-09-08T11:48:26;101713.38;;;32.34;49.50
73267;BME280;61495;53.400;7.608;2023-09-08T11:50:55;101710.94;;;32.32;50.04
73267;BME280;61495;53.400;7.608;2023-09-08T11:53:22;101715.06;;;32.26;49.21
73267;BME280;61495;53.400;7.608;2023-09-08T11:55:48;101714.69;;;32.36;49.69
73267;BME280;61495;53.400;7.608;2023-09-08T11:58:14;101707.63;;;32.47;50.36
73267;BME280;61495;53.400;7.608;2023-09-08T12:00:40;101698.47;;;32.47;49.85
73267;BME280;61495;53.400;7.608;2023-09-08T12:03:13;101699.19;;;32.35;49.90
73267;BME280;61495;53.400;7.608;2023-09-08T12:05:40;101699.50;;;32.42;49.85
73267;BME280;61495;53.400;7.608;2023-09-08T12:08:07;101692.50;;;32.36;49.29
73267;BME280;61495;53.400;7.608;2023-09-08T12:10:40;101690.31;;;32.51;50.30
73267;BME280;61495;53.400;7.608;2023-09-08T12:13:06;101689.28;;;32.64;50.48
73267;BME280;61495;53.400;7.608;2023-09-08T12:15:36;101698.78;;;32.63;49.69
73267;BME280;61495;53.400;7.608;2023-09-08T12:18:03;101692.91;;;32.56;50.42
73267;BME280;61495;53.400;7.608;2023-09-08T12:20:30;101695.50;;;32.61;50.26
73267;BME280;61495;53.400;7.608;2023-09-08T12:22:58;101693.88;;;32.60;50.07
73267;BME280;61495;53.400;7.608;2023-09-08T12:25:24;101692.25;;;32.59;50.66
73267;BME280;61495;53.400;7.608;2023-09-08T12:27:50;101690.81;;;32.44;48.66
73267;BME280;61495;53.400;7.608;2023-09-08T12:30:21;101684.13;;;32.45;49.00
73267;BME280;61495;53.400;7.608;2023-09-08T12:32:50;101684.03;;;32.33;48.26
73267;BME280;61495;53.400;7.608;2023-09-08T12:35:22;101682.72;;;32.30;47.67
73267;BME280;61495;53.400;7.608;2023-09-08T12:37:52;101681.88;;;32.38;48.76
73267;BME280;61495;53.400;7.608;2023-09-08T12:40:18;101684.59;;;32.56;49.58
73267;BME280;61495;53.400;7.608;2023-09-08T12:42:43;101686.03;;;32.62;49.86
73267;BME280;61495;53.400;7.608;2023-09-08T12:45:09;101680.78;;;32.69;49.93
73267;BME280;61495;53.400;7.608;2023-09-08T12:47:34;101678.75;;;32.78;50.15
73267;BME280;61495;53.400;7.608;2023-09-08T12:50:02;101678.09;;;32.81;50.03
73267;BME280;61495;53.400;7.608;2023-09-08T12:52:27;101679.84;;;32.85;49.68