sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50989;DHT22;37008;52.210;21.112;2023-10-13T00:02:00;7.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:04:26;7.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:06:52;7.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:09:19;7.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:11:49;7.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:14:15;7.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:16:44;7.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:19:27;7.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:21:53;7.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:24:34;7.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:27:08;7.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:29:39;7.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:32:05;7.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:34:37;6.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:37:03;6.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:39:41;6.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:42:10;6.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:44:44;6.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:47:17;6.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:50:02;6.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:52:29;6.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:54:55;5.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:57:21;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T00:59:55;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:02:20;5.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:05:02;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:07:28;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:09:54;5.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:12:20;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:14:49;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:17:14;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:19:40;5.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:22:11;5.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:24:37;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:27:03;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:29:49;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:32:21;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:34:47;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:37:15;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:39:41;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:42:07;5.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:44:33;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:47:02;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:49:34;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:52:13;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:54:46;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:57:12;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T01:59:40;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:02:13;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:04:39;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:07:15;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:09:41;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:12:08;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:14:35;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:17:02;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:19:47;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:22:13;4.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:24:54;4.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:27:26;4.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:29:52;4.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:32:24;4.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:34:49;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:37:15;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:39:44;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:42:10;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:44:48;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:47:14;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:49:40;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:52:09;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:54:36;4.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:57:16;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T02:59:43;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:02:15;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:05:04;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:07:40;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:10:09;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:12:36;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:15:02;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:17:46;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:20:16;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:22:47;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:25:17;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:27:50;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:30:16;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:32:42;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:35:14;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:37:50;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:40:16;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:42:54;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:45:24;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:47:50;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:50:19;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:52:58;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:55:24;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T03:57:52;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:00:22;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:02:50;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:05:35;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:08:07;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:10:55;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:13:21;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:15:47;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:18:38;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:21:33;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:24:09;4.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:26:51;4.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:29:36;4.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:32:14;4.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:34:44;4.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:37:12;4.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:39:52;4.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:42:23;4.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:45:10;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:47:54;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:50:23;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:53:06;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:55:52;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T04:58:38;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:01:41;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:04:27;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:07:04;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:10:06;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:12:50;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:15:34;4.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:18:25;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:21:09;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:23:53;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:26:37;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:29:21;4.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:32:06;4.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:34:49;4.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:37:35;4.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:40:19;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:43:03;4.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:45:47;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:48:32;4.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:51:17;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:54:02;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:56:54;4.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T05:59:39;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:02:24;5.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:05:12;5.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:07:57;5.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:10:42;5.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:13:27;5.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:16:13;5.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:18:57;5.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:21:42;6.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:24:27;6.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:27:11;6.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:29:56;6.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:32:22;6.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:34:55;7.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:37:24;7.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:40:01;7.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:42:50;7.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:45:16;7.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:47:46;8.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:50:15;8.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:52:42;8.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:55:08;8.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T06:57:45;8.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:00:12;8.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:02:51;8.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:05:18;8.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:07:44;8.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:10:11;9.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:12:39;9.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:15:15;9.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:17:43;9.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:20:10;9.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:23:02;9.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:25:35;9.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:28:03;10.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:30:29;10.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:32:56;10.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:35:25;10.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:37:52;10.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:40:21;10.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:43:05;10.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:45:36;10.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:48:07;10.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:50:39;10.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:53:04;10.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:55:50;10.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T07:58:25;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:00:52;11.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:03:34;11.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:06:09;11.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:09:03;11.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:11:54;11.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:14:20;11.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:16:58;12.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:19:32;12.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:22:15;12.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:24:47;12.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:27:14;12.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:29:43;12.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:32:22;12.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:34:58;12.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:37:24;12.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:39:56;12.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:42:32;12.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:45:09;13.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:47:54;13.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:50:34;13.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:53:29;13.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:56:12;13.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T08:58:45;13.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:04:15;13.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:09:13;13.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:12:25;13.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:15:11;13.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:17:44;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:20:33;13.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:23:14;13.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:26:05;13.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:28:37;14.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:31:03;14.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:33:33;14.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:36:04;14.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:38:36;14.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:41:06;14.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:43:45;14.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:46:19;14.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:48:48;14.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:51:30;14.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:54:04;15.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:56:56;15.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T09:59:27;15.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:02:01;15.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:04:34;15.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:07:27;15.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:09:57;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:12:27;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:15:43;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:18:19;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:23:27;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:25:55;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:28:40;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:31:10;15.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:33:45;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:36:29;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:38:56;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:41:29;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:44:24;16.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:47:13;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:49:59;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:52:45;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:55:12;16.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T10:57:41;16.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:00:19;17.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:02:55;17.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:05:22;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:07:50;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:10:16;17.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:12:57;17.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:15:47;17.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:18:14;17.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:20:49;17.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:23:21;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:25:57;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:28:24;17.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:30:54;17.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:33:24;17.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:35:51;18.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:38:20;18.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:40:58;18.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:43:34;18.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:46:12;18.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:48:40;18.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:51:11;18.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:53:45;18.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:56:18;18.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T11:58:46;17.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:01:12;17.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:03:45;17.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:06:31;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:09:06;17.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:11:42;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:14:08;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:16:57;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:19:29;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:21:55;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:24:27;17.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:27:08;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:29:52;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:32:20;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:34:49;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:37:31;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:40:13;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:42:57;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:45:43;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:48:27;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:51:12;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:53:50;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:56:16;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T12:58:46;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:01:27;17.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:03:58;17.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:06:25;17.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:08:58;17.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:11:25;17.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:13:54;17.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:16:19;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:18:52;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:21:20;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:23:49;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:26:14;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:28:44;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:31:10;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:33:38;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:36:07;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:38:32;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:40:59;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:43:28;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:46:28;17.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:48:58;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:51:29;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:53:58;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:56:24;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T13:58:51;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:01:18;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:03:49;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:06:22;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:08:50;17.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:11:23;17.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:14:04;17.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:16:37;16.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:19:03;16.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:21:33;16.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:24:00;16.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:26:27;16.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:28:52;16.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:31:29;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:33:55;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:36:22;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:38:49;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:41:31;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:43:57;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:46:33;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:49:05;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:51:31;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:53:57;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:56:25;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T14:58:55;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:01:22;16.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:03:51;16.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:06:25;16.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:08:52;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:11:21;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:13:52;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:16:24;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:18:51;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:21:25;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:24:06;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:26:47;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:29:16;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:31:44;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:34:31;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:36:58;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:39:24;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:41:51;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:44:23;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:46:53;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:49:19;15.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:51:44;15.90;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:54:11;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:56:46;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T15:59:12;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T16:01:38;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T16:04:08;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T16:06:43;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T16:09:12;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T16:11:44;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-10-13T16:14:11;15.70;99.90