sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2022-10-16T00:00:12;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:05:07;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:10:08;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:15:10;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:20:08;14.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:25:07;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:30:10;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:35:07;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:40:09;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:45:11;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:50:11;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T00:55:07;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:00:15;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:05:08;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:10:17;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:15:12;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:20:13;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:25:11;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:30:14;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:35:11;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:40:11;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:45:13;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:50:09;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T01:55:08;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:00:13;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:05:13;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:10:08;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:15:08;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:20:08;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:25:10;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:30:14;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:35:07;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:40:09;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:45:11;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:50:09;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T02:55:07;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:00:13;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:05:09;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:10:09;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:15:08;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:20:08;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:25:07;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:30:10;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:35:07;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:40:08;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:45:11;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:50:08;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T03:55:07;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:00:13;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:05:07;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:10:08;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:15:08;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:20:08;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:25:08;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:30:10;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:35:07;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:40:09;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:45:11;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:50:08;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T04:55:07;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:00:12;13.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:05:07;13.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:10:07;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:15:09;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:20:08;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:25:06;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:30:10;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:35:07;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:40:09;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:45:11;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:50:09;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T05:55:07;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:00:11;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:05:07;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:10:09;13.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:15:08;13.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:20:08;13.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:25:06;13.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:30:10;13.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:35:07;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:40:08;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:45:11;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:50:09;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T06:55:07;14.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:00:11;14.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:05:06;14.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:10:09;14.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:15:08;14.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:20:09;14.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:25:07;14.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:30:10;14.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:35:07;14.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:40:09;14.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:45:10;14.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:50:08;14.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T07:55:08;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:00:14;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:05:07;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:10:11;14.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:15:09;14.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:20:10;15.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:25:06;15.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:30:10;15.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:35:07;15.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:40:16;15.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:45:21;15.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:50:10;15.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T08:55:18;15.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:00:13;16.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:05:41;16.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:10:18;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:15:16;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:20:19;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:25:12;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:30:12;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:35:11;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:40:13;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:45:21;17.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:50:22;17.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T09:55:13;17.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:00:16;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:05:21;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:10:20;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:15:11;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:20:21;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:25:21;17.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:30:17;17.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:35:14;17.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:40:15;17.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:45:18;17.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:50:17;17.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T10:55:13;17.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T11:00:20;17.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T11:05:41;18.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T11:10:13;18.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T11:15:14;18.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T11:20:14;18.3;99.1
38221;DHT22;24023;51.280;7.148;2022-10-16T11:25:13;18.2;99.5
38221;DHT22;24023;51.280;7.148;2022-10-16T11:30:16;18.2;99.5
38221;DHT22;24023;51.280;7.148;2022-10-16T11:35:14;18.1;99.4
38221;DHT22;24023;51.280;7.148;2022-10-16T11:40:19;18.1;99.4
38221;DHT22;24023;51.280;7.148;2022-10-16T11:45:19;18.1;99.4
38221;DHT22;24023;51.280;7.148;2022-10-16T11:50:17;17.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T11:55:14;17.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T12:00:20;17.8;99.7
38221;DHT22;24023;51.280;7.148;2022-10-16T12:05:14;17.8;99.7
38221;DHT22;24023;51.280;7.148;2022-10-16T12:10:17;17.8;99.7
38221;DHT22;24023;51.280;7.148;2022-10-16T12:15:21;17.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T12:20:25;17.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T12:25:22;18.2;99.3
38221;DHT22;24023;51.280;7.148;2022-10-16T12:30:20;18.2;99.3
38221;DHT22;24023;51.280;7.148;2022-10-16T12:35:19;18.2;99.3
38221;DHT22;24023;51.280;7.148;2022-10-16T12:40:14;18.3;99.3
38221;DHT22;24023;51.280;7.148;2022-10-16T12:45:27;18.3;99.3
38221;DHT22;24023;51.280;7.148;2022-10-16T12:50:26;18.3;98.7
38221;DHT22;24023;51.280;7.148;2022-10-16T12:55:16;18.3;98.7
38221;DHT22;24023;51.280;7.148;2022-10-16T13:00:20;18.6;97.6
38221;DHT22;24023;51.280;7.148;2022-10-16T13:05:20;18.6;98.4
38221;DHT22;24023;51.280;7.148;2022-10-16T13:10:16;18.6;98.4
38221;DHT22;24023;51.280;7.148;2022-10-16T13:15:19;18.6;98.4
38221;DHT22;24023;51.280;7.148;2022-10-16T13:20:16;18.1;99.1
38221;DHT22;24023;51.280;7.148;2022-10-16T13:25:18;18.0;99.4
38221;DHT22;24023;51.280;7.148;2022-10-16T13:30:13;18.0;99.4
38221;DHT22;24023;51.280;7.148;2022-10-16T13:35:19;18.0;99.4
38221;DHT22;24023;51.280;7.148;2022-10-16T13:40:18;18.4;99.1
38221;DHT22;24023;51.280;7.148;2022-10-16T13:45:18;18.4;99.1
38221;DHT22;24023;51.280;7.148;2022-10-16T13:50:12;18.7;98.9
38221;DHT22;24023;51.280;7.148;2022-10-16T13:55:10;18.7;98.9
38221;DHT22;24023;51.280;7.148;2022-10-16T14:00:21;19.4;96.8
38221;DHT22;24023;51.280;7.148;2022-10-16T14:05:08;20.2;95.3
38221;DHT22;24023;51.280;7.148;2022-10-16T14:10:22;20.2;95.3
38221;DHT22;24023;51.280;7.148;2022-10-16T14:15:16;19.1;95.6
38221;DHT22;24023;51.280;7.148;2022-10-16T14:20:14;19.1;95.6
38221;DHT22;24023;51.280;7.148;2022-10-16T14:25:21;19.1;95.6
38221;DHT22;24023;51.280;7.148;2022-10-16T14:30:19;18.4;98.0
38221;DHT22;24023;51.280;7.148;2022-10-16T14:35:22;18.4;98.0
38221;DHT22;24023;51.280;7.148;2022-10-16T14:40:14;18.2;98.2
38221;DHT22;24023;51.280;7.148;2022-10-16T14:45:11;18.2;98.2
38221;DHT22;24023;51.280;7.148;2022-10-16T14:50:09;18.1;98.5
38221;DHT22;24023;51.280;7.148;2022-10-16T14:55:07;18.1;98.5
38221;DHT22;24023;51.280;7.148;2022-10-16T15:00:16;18.1;98.5
38221;DHT22;24023;51.280;7.148;2022-10-16T15:05:12;18.0;99.2
38221;DHT22;24023;51.280;7.148;2022-10-16T15:10:09;18.0;99.2
38221;DHT22;24023;51.280;7.148;2022-10-16T15:15:23;17.9;99.0
38221;DHT22;24023;51.280;7.148;2022-10-16T15:20:09;17.9;99.0
38221;DHT22;24023;51.280;7.148;2022-10-16T15:25:11;17.9;99.0
38221;DHT22;24023;51.280;7.148;2022-10-16T15:30:10;17.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T15:35:08;17.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T15:40:09;17.6;99.6
38221;DHT22;24023;51.280;7.148;2022-10-16T15:45:10;17.6;99.6
38221;DHT22;24023;51.280;7.148;2022-10-16T15:50:12;17.6;99.6
38221;DHT22;24023;51.280;7.148;2022-10-16T15:55:08;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:00:16;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:05:09;17.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:10:10;17.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:15:09;17.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:20:10;17.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:25:07;17.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:30:11;17.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:35:07;17.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:40:08;16.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:45:11;16.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:50:08;16.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T16:55:07;16.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:00:12;16.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:05:07;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:10:08;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:15:09;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:20:09;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:25:07;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:30:11;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:35:08;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:40:09;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:45:09;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:50:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T17:55:07;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:00:12;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:05:07;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:10:09;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:15:08;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:20:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:25:07;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:30:11;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:35:07;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:40:09;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:45:11;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:50:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T18:55:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:00:13;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:05:07;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:10:09;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:15:09;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:20:09;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:25:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:30:10;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:35:08;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:40:09;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:45:10;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:50:09;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T19:55:07;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:00:12;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:05:07;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:10:08;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:15:09;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:20:09;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:25:06;15.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:30:10;15.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:35:08;15.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:40:09;15.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:45:12;15.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:50:08;15.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T20:55:07;15.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:00:12;15.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:05:07;15.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:10:09;15.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:15:09;15.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:20:08;15.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:25:07;15.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:30:10;15.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:35:07;16.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:40:08;16.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:45:09;16.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:50:09;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T21:55:07;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:00:26;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:05:08;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:10:08;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:15:09;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:20:09;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:25:09;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:30:10;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:35:07;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:40:09;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:45:11;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:50:08;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T22:55:07;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:00:17;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:05:07;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:10:08;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:15:09;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:20:09;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:25:06;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:30:10;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:35:07;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:40:08;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:45:09;16.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:50:08;16.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-16T23:55:07;16.4;99.9
