sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8889;SDS011;4481;43.406;24.454;2023-03-04T00:00:16;26.83;;;19.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:02:43;27.97;;;19.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:05:09;28.87;;;19.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:07:35;27.60;;;18.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:10:01;35.97;;;22.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:12:28;44.93;;;26.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:14:55;48.07;;;29.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:17:21;38.03;;;24.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:19:48;35.30;;;23.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:22:14;32.90;;;22.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:24:40;29.07;;;22.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:27:06;33.60;;;21.37;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:29:32;29.90;;;21.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:31:59;26.37;;;20.60;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:34:25;25.13;;;19.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:36:51;30.33;;;20.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:39:17;30.83;;;21.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:41:43;31.00;;;21.80;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:44:10;26.30;;;20.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:46:36;29.90;;;21.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:49:04;35.30;;;22.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:51:30;34.43;;;23.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:53:56;44.70;;;25.07;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:56:22;38.07;;;25.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T00:58:48;43.20;;;24.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:01:14;36.57;;;22.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:03:40;40.10;;;23.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:06:07;47.57;;;24.80;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:08:33;35.73;;;23.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:11:00;29.83;;;21.47;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:13:26;28.57;;;20.07;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:15:52;25.33;;;19.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:18:18;32.67;;;19.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:20:44;25.13;;;18.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:23:11;19.93;;;17.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:25:37;25.97;;;16.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:28:03;23.23;;;16.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:30:30;24.13;;;17.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:32:56;23.67;;;17.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:35:22;30.80;;;18.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:37:49;26.57;;;18.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:40:16;25.70;;;18.47;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:42:42;22.57;;;16.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:45:10;21.03;;;15.63;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:47:38;21.57;;;16.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:50:06;24.37;;;16.47;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:52:41;24.83;;;16.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:55:09;24.50;;;18.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T01:57:40;22.33;;;16.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:00:10;22.47;;;15.73;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:02:43;23.27;;;15.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:05:10;20.77;;;15.63;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:07:36;21.83;;;16.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:10:03;23.60;;;16.63;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:12:30;21.97;;;16.60;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:14:56;22.43;;;16.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:17:23;21.30;;;16.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:19:51;20.37;;;15.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:22:21;21.10;;;14.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:24:48;16.73;;;13.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:27:19;20.33;;;14.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:29:45;17.33;;;14.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:32:11;18.33;;;13.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:34:39;20.23;;;13.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:37:10;18.23;;;14.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:39:38;19.90;;;14.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:42:06;17.50;;;15.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:44:34;20.10;;;14.93;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:47:02;18.33;;;14.93;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:49:30;18.70;;;14.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:51:58;19.30;;;15.07;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:54:26;20.80;;;16.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:56:53;18.33;;;15.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T02:59:20;23.43;;;16.80;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:01:47;20.23;;;15.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:04:14;21.70;;;14.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:06:41;25.00;;;16.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:09:07;22.43;;;16.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:11:33;25.13;;;16.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:14:00;26.90;;;15.60;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:16:26;21.60;;;16.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:18:53;19.70;;;14.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:21:19;21.17;;;15.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:23:45;20.90;;;15.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:26:12;21.03;;;15.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:28:38;19.13;;;15.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:31:04;19.13;;;15.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:33:30;19.53;;;14.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:35:57;21.60;;;15.63;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:38:24;20.57;;;15.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:40:50;18.63;;;15.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:43:16;17.77;;;14.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:45:43;21.70;;;14.93;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:48:09;17.90;;;14.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:50:35;18.80;;;15.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:53:02;21.03;;;15.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:55:28;20.23;;;15.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T03:57:54;21.13;;;15.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:00:20;20.63;;;15.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:02:47;21.23;;;15.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:05:13;19.03;;;15.37;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:07:40;19.37;;;15.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:10:08;20.23;;;14.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:12:35;20.83;;;14.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:15:01;18.23;;;14.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:17:28;22.80;;;15.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:19:54;21.67;;;15.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:22:20;20.23;;;15.07;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:24:46;23.30;;;15.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:27:14;21.47;;;14.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:29:40;22.00;;;15.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:32:06;24.07;;;15.60;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:34:33;20.03;;;15.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:36:59;21.47;;;14.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:39:25;20.23;;;15.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:41:52;20.83;;;15.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:44:19;21.53;;;17.37;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:46:45;21.67;;;17.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:49:11;22.33;;;15.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:51:37;22.50;;;17.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:54:04;23.07;;;16.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:56:31;25.50;;;18.60;;
8889;SDS011;4481;43.406;24.454;2023-03-04T04:58:58;29.33;;;21.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:01:26;23.07;;;18.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:03:53;30.10;;;21.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:06:20;30.03;;;24.37;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:08:47;31.57;;;23.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:11:14;22.07;;;18.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:13:40;21.63;;;14.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:16:07;21.77;;;14.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:18:34;20.30;;;14.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:21:01;20.67;;;13.93;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:23:29;20.83;;;14.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:25:57;18.80;;;14.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:28:23;23.10;;;15.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:30:49;19.13;;;14.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:33:16;19.83;;;14.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:35:44;25.80;;;16.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:38:12;26.43;;;17.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:40:39;27.63;;;19.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:43:05;31.57;;;21.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:45:32;32.23;;;21.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:47:58;34.37;;;22.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:50:25;31.13;;;21.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:52:52;28.30;;;20.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:55:18;26.23;;;19.47;;
8889;SDS011;4481;43.406;24.454;2023-03-04T05:57:44;25.80;;;18.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:00:11;24.77;;;18.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:02:39;25.77;;;18.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:05:06;24.63;;;17.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:07:34;22.43;;;15.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:10:01;22.90;;;15.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:12:27;20.57;;;15.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:14:53;20.70;;;14.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:17:20;21.03;;;15.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:19:46;18.40;;;15.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:22:12;20.27;;;15.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:24:38;18.57;;;14.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:27:05;22.67;;;17.07;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:29:32;23.77;;;15.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:31:58;21.67;;;15.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:34:24;29.83;;;18.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:36:50;31.07;;;22.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:39:16;41.27;;;31.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:41:43;40.30;;;29.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:44:10;42.83;;;28.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:46:36;31.57;;;23.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:49:02;30.93;;;23.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:51:28;34.90;;;24.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:53:55;27.80;;;21.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:56:21;24.83;;;20.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T06:58:47;22.40;;;17.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:01:15;21.40;;;16.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:03:43;21.40;;;16.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:06:09;21.70;;;17.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:08:37;21.43;;;16.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:11:04;27.93;;;17.93;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:13:30;19.77;;;14.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:15:58;21.67;;;15.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:18:25;23.17;;;18.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:20:51;33.33;;;25.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:23:17;26.70;;;18.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:25:44;15.93;;;14.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:28:10;19.57;;;13.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:30:36;19.50;;;14.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:33:02;15.70;;;13.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:35:29;18.13;;;14.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:37:55;17.53;;;13.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:40:22;15.77;;;13.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:42:48;14.63;;;11.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:45:14;19.67;;;13.63;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:47:41;15.40;;;12.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:50:08;13.00;;;11.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:52:37;15.40;;;11.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:55:03;19.33;;;12.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:57:30;18.20;;;13.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T07:59:56;19.60;;;12.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:02:24;17.77;;;13.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:04:50;19.17;;;13.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:07:16;18.60;;;12.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:09:43;18.67;;;13.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:12:09;15.67;;;12.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:14:35;19.90;;;14.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:17:02;22.37;;;13.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:19:28;19.57;;;14.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:21:54;20.20;;;14.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:24:20;18.90;;;14.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:26:48;17.83;;;13.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:29:15;18.00;;;13.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:31:42;20.80;;;13.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:34:11;20.93;;;13.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:36:39;18.10;;;12.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:39:05;18.23;;;12.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:41:31;20.87;;;14.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:43:58;17.87;;;13.73;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:46:25;18.37;;;13.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:48:52;18.07;;;13.93;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:51:18;18.67;;;14.47;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:53:44;20.77;;;13.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:56:11;21.17;;;14.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T08:58:38;19.40;;;13.63;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:01:06;24.47;;;14.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:03:33;21.33;;;14.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:06:00;20.33;;;14.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:08:27;24.83;;;14.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:10:53;20.53;;;15.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:13:20;19.73;;;14.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:15:47;19.83;;;13.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:18:15;21.93;;;15.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:20:42;18.50;;;14.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:23:09;19.27;;;13.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:25:36;18.27;;;13.37;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:28:03;17.93;;;12.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:30:30;18.50;;;12.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:32:56;18.37;;;12.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:35:23;18.67;;;12.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:37:49;18.33;;;13.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:40:18;20.80;;;13.07;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:42:46;15.33;;;12.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:45:16;19.17;;;12.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:47:45;19.00;;;12.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:50:13;17.13;;;12.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:52:43;16.07;;;11.93;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:55:27;18.60;;;13.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T09:57:59;12.90;;;10.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:00:32;19.17;;;12.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:03:09;15.30;;;10.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:05:41;15.77;;;11.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:08:18;15.37;;;11.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:10:58;17.53;;;12.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:13:28;16.93;;;11.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:16:01;22.90;;;13.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:18:32;26.73;;;14.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:21:03;23.00;;;15.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:23:39;33.90;;;23.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:26:09;51.13;;;39.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:28:38;27.40;;;24.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:31:05;19.27;;;14.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:33:39;18.57;;;13.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:36:24;18.20;;;12.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:39:02;17.53;;;12.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:41:32;16.37;;;11.93;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:44:00;12.50;;;11.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:46:27;16.70;;;11.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:48:54;16.77;;;11.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:51:21;13.47;;;9.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:53:49;17.50;;;10.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T10:56:31;10.67;;;8.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:02:10;13.87;;;9.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:04:42;12.00;;;9.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:07:13;11.43;;;9.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:09:40;12.60;;;9.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:12:10;9.90;;;8.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:14:39;11.90;;;8.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:17:15;17.03;;;8.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:19:44;11.20;;;8.70;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:22:13;11.00;;;8.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:24:41;15.80;;;8.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:27:11;14.07;;;7.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:29:44;17.20;;;11.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:32:17;12.20;;;8.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:34:47;8.73;;;7.37;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:37:17;14.20;;;8.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:39:51;11.30;;;7.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:42:22;12.93;;;10.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:44:56;11.90;;;8.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:47:27;12.10;;;7.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:50:14;9.10;;;6.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:52:57;10.80;;;8.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:55:44;13.03;;;8.73;;
8889;SDS011;4481;43.406;24.454;2023-03-04T11:58:43;11.33;;;9.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:01:23;10.90;;;7.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:04:06;10.27;;;7.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:06:45;12.17;;;9.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:09:24;14.47;;;10.80;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:12:03;13.07;;;10.37;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:14:45;12.87;;;9.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:17:27;13.23;;;9.63;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:20:07;15.63;;;10.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:22:51;12.97;;;8.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:25:38;11.47;;;8.63;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:28:11;14.50;;;8.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:31:03;11.17;;;9.60;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:33:42;14.93;;;9.83;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:36:21;14.30;;;10.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:39:02;22.57;;;11.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:41:45;14.50;;;10.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:44:20;13.77;;;10.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:47:01;15.93;;;10.13;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:49:40;11.53;;;9.53;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:52:26;15.00;;;10.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:55:03;14.93;;;10.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T12:57:35;12.40;;;8.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:00:06;13.57;;;10.80;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:02:46;12.77;;;9.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:05:34;15.00;;;9.73;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:08:29;14.80;;;9.47;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:11:07;11.23;;;8.73;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:14:05;18.90;;;8.87;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:16:33;18.00;;;9.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:19:05;17.47;;;9.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:22:32;13.17;;;7.93;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:28:04;13.40;;;9.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:33:49;14.87;;;9.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:36:28;14.80;;;9.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:38:59;21.77;;;13.00;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:41:31;16.57;;;10.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:47:05;12.50;;;7.50;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:49:33;13.90;;;8.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:52:26;11.83;;;7.90;;
8889;SDS011;4481;43.406;24.454;2023-03-04T13:57:57;15.67;;;9.80;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:00:23;15.13;;;10.33;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:02:50;13.33;;;9.03;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:05:16;12.07;;;9.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:07:43;14.10;;;10.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:10:19;14.93;;;10.57;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:12:48;14.60;;;9.27;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:15:20;10.33;;;8.80;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:17:48;16.40;;;10.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:22:50;14.80;;;9.93;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:25:20;15.77;;;10.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:27:48;13.17;;;9.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:30:19;14.07;;;9.23;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:32:47;14.27;;;9.77;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:35:18;18.30;;;10.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:37:47;12.27;;;9.43;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:40:18;13.13;;;10.67;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:42:49;13.30;;;10.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:45:21;12.93;;;9.63;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:47:48;14.13;;;9.20;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:50:19;13.70;;;10.10;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:52:46;14.33;;;10.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:55:17;12.57;;;9.97;;
8889;SDS011;4481;43.406;24.454;2023-03-04T14:57:47;13.90;;;11.30;;
8889;SDS011;4481;43.406;24.454;2023-03-04T15:00:29;16.90;;;11.17;;
8889;SDS011;4481;43.406;24.454;2023-03-04T15:02:58;16.47;;;12.40;;
8889;SDS011;4481;43.406;24.454;2023-03-04T15:05:26;16.33;;;11.87;;