sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:01:52;5.88;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:04:22;5.00;;;0.73;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:06:51;3.50;;;0.82;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:09:21;2.33;;;0.75;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:11:52;5.50;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:14:21;5.38;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:16:51;5.57;;;0.88;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:19:20;5.28;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:21:50;5.43;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:24:19;5.45;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:26:49;4.93;;;0.73;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:29:20;5.78;;;1.13;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:31:53;5.30;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:34:22;4.10;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:36:51;3.70;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:39:21;3.22;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:41:50;5.00;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:47:10;3.72;;;0.88;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:49:40;5.47;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:52:10;4.70;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:54:39;4.20;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:57:09;3.13;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T00:59:39;4.30;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:02:11;4.85;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:04:42;6.30;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:07:13;7.15;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:09:49;6.22;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:12:22;4.90;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:14:56;4.28;;;1.13;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:17:31;4.30;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:20:06;3.72;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:22:43;3.60;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:25:17;6.55;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:27:50;3.97;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:30:21;5.47;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:32:52;2.45;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:35:25;4.15;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:37:57;8.35;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:40:28;4.00;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:43:01;6.88;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:45:32;4.30;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:48:02;2.63;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:50:34;3.60;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:53:05;3.95;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:55:38;7.30;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T01:58:13;5.28;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:00:43;4.47;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:03:13;2.30;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:05:44;3.22;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:08:14;5.95;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:10:44;1.95;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:13:15;3.30;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:15:46;3.95;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:18:15;4.50;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:20:46;2.35;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:23:20;3.08;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:25:50;5.68;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:28:24;4.55;;;1.13;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:30:56;6.13;;;1.35;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:33:26;3.90;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:35:57;5.22;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:38:26;5.25;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:40:56;5.95;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:43:28;1.83;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:45:57;5.60;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:48:27;4.43;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:50:56;3.90;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:53:25;3.53;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:55:55;4.95;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T02:58:24;3.40;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:00:56;3.05;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:03:26;5.28;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:05:55;6.20;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:08:25;4.53;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:10:55;5.45;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:13:24;4.65;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:15:54;4.35;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:18:26;3.72;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:20:55;6.20;;;1.55;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:23:25;2.70;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:25:55;6.72;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:28:24;4.03;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:30:54;2.38;;;0.88;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:33:25;3.70;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:35:55;4.47;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:38:25;3.55;;;0.88;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:40:54;2.50;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:43:23;2.00;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:45:53;4.63;;;0.82;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:48:22;8.57;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:50:54;4.90;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:53:24;3.58;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:55:53;6.75;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T03:58:23;7.63;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:00:52;6.75;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:03:22;5.35;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:05:55;4.72;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:08:25;4.40;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:10:55;3.90;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:13:24;4.72;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:15:53;4.35;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:18:23;7.82;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:20:55;3.80;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:23:25;2.88;;;0.82;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:25:54;3.80;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:28:24;3.25;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:30:53;5.35;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:33:23;5.75;;;0.88;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:35:58;3.42;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:38:27;3.28;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:40:57;4.97;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:43:26;5.07;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:45:56;5.97;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:48:25;5.60;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:50:55;5.32;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:53:27;7.50;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:55:56;3.72;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T04:58:26;3.25;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:00:55;7.43;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:03:25;3.10;;;0.88;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:05:54;4.18;;;1.13;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:08:24;3.85;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:10:55;5.90;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:13:24;4.35;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:15:54;6.97;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:18:23;5.00;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:20:53;3.50;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:23:22;6.93;;;1.38;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:25:53;7.13;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:28:26;5.28;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:30:56;5.38;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:33:25;4.00;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:35:55;4.50;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:38:24;5.30;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:40:54;4.63;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:43:26;4.63;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:45:56;5.70;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:48:25;3.90;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:50:58;6.75;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:53:28;6.75;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:55:58;3.30;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T05:58:30;4.28;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:01:02;3.72;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:03:32;5.60;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:06:07;4.45;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:08:36;6.30;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:11:07;3.70;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:13:38;6.10;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:16:09;7.40;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:18:38;3.90;;;1.35;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:21:08;4.75;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:23:38;5.80;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:26:08;5.47;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:28:39;4.43;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:31:09;6.45;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:33:39;5.65;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:36:09;4.18;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:38:38;4.38;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:41:09;2.08;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:43:40;4.78;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:46:14;5.97;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:48:43;5.07;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:51:13;3.22;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:53:43;4.63;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:56:13;5.32;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T06:58:45;4.82;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:01:15;2.70;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:03:45;5.00;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:06:15;5.40;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:08:45;3.10;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:11:15;6.63;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:13:47;3.80;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:16:17;4.47;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:18:47;4.53;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:21:18;4.00;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:23:50;6.65;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:26:19;4.20;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:28:51;5.70;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:31:20;4.60;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:33:50;4.57;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:36:20;6.00;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:38:49;4.70;;;1.35;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:41:19;4.45;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:43:51;7.25;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:46:22;3.75;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:48:52;8.30;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:51:22;5.00;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:53:52;5.25;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:56:22;4.47;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T07:58:53;5.50;;;1.48;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:01:24;4.13;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:03:53;4.65;;;1.48;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:06:23;5.25;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:08:52;7.28;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:11:22;3.80;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:13:51;6.68;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:16:22;5.25;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:18:52;6.22;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:21:22;4.18;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:23:52;5.53;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:26:22;4.88;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:28:52;5.75;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:31:23;4.28;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:33:53;5.55;;;1.38;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:36:23;5.03;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:38:52;7.38;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:41:24;4.60;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:44:08;5.80;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:46:45;6.03;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:49:18;4.65;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:51:47;3.10;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:54:22;4.43;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:56:54;5.30;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T08:59:24;4.47;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:01:55;3.05;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:04:45;5.32;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:07:17;4.28;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:09:56;5.35;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:12:30;3.60;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:15:03;4.15;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:17:41;3.63;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:20:18;5.25;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:22:49;5.85;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:25:20;3.35;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:27:51;6.35;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:30:22;4.45;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:32:53;3.50;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:35:24;4.63;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:37:56;4.72;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:40:26;7.18;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:42:57;6.53;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:45:30;4.18;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:48:03;2.88;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:50:39;5.25;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:53:11;6.57;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:55:49;6.90;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T09:58:21;3.67;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:00:51;5.47;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:03:30;5.75;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:06:03;4.80;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:08:33;4.28;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:11:05;3.83;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:13:34;6.15;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:16:04;3.53;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:18:35;7.57;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:21:05;4.65;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:23:34;3.55;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:26:04;4.22;;;1.13;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:28:42;4.63;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:31:17;4.68;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:33:53;6.55;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:36:27;7.57;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:38:58;4.25;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:44:16;9.00;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:46:51;6.88;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:52:22;6.05;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:54:54;6.47;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T10:57:29;8.15;;;1.65;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:00:01;7.68;;;2.05;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:02:33;7.35;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:05:15;7.25;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:07:51;9.63;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:10:22;12.45;;;1.73;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:12:52;7.25;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:15:25;9.15;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:17:57;9.07;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:20:28;9.63;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:23:02;8.65;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:25:34;11.20;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:28:03;9.18;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:30:40;10.65;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:33:18;9.90;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:35:50;7.68;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:38:26;9.07;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:40:58;12.95;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:43:28;7.20;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:46:00;10.75;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:48:32;11.35;;;2.15;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:51:05;13.80;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:53:41;7.10;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:56:13;10.27;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T11:58:46;7.40;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:01:18;10.13;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:03:54;9.25;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:06:30;8.00;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:09:02;9.40;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:11:36;8.30;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:14:19;7.93;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:16:53;6.68;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:19:23;9.43;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:21:54;7.88;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:24:35;8.00;;;1.73;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:27:17;8.90;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:29:49;8.55;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:32:25;13.35;;;2.05;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:34:56;6.68;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:37:26;10.43;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:39:58;8.18;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:42:32;8.80;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:45:12;8.75;;;1.73;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:47:47;8.88;;;1.92;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:50:27;8.50;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:52:57;11.40;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:55:30;7.35;;;1.88;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T12:58:21;5.78;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:00:53;6.75;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:06:15;7.85;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:08:51;5.40;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:11:26;12.73;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:14:04;6.60;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:16:39;6.45;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:19:16;7.90;;;1.55;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:21:48;8.15;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:24:23;9.27;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:26:57;5.25;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:29:29;6.90;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:32:00;7.03;;;1.88;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:34:30;8.00;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:36:59;9.32;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:39:29;9.90;;;1.92;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:42:04;8.10;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:44:35;6.20;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:47:05;9.75;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:49:35;8.48;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:52:04;12.80;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:54:34;9.68;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:57:06;6.75;;;1.65;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T13:59:36;9.30;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:02:10;6.43;;;1.65;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:04:44;7.15;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:07:14;8.88;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:09:47;5.00;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:12:18;9.07;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:14:49;7.75;;;1.65;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:17:20;12.73;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:19:51;7.35;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:22:24;7.85;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:24:55;8.98;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:27:27;8.52;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:30:08;8.50;;;1.55;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:32:52;9.35;;;1.73;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:35:23;9.20;;;2.28;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:37:53;10.38;;;1.48;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:40:24;4.65;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:42:55;7.75;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:45:26;6.68;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:47:56;8.13;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:50:26;8.77;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:52:56;9.13;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:55:25;7.10;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2022-10-16T14:57:56;11.60;;;1.85;;