sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2024-03-08T00:00:05;2.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:02:45;2.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:05:11;2.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:07:38;2.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:10:06;2.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:12:32;2.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:14:58;2.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:17:24;2.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:19:50;2.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:22:17;2.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:24:43;2.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:27:09;2.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:29:37;2.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:32:05;2.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:34:35;2.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:37:03;2.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:39:29;2.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:41:55;2.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:44:21;1.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:46:46;1.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:49:12;1.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:51:38;1.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:54:04;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:56:30;1.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T00:58:55;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:01:21;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:03:47;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:06:16;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:08:42;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:11:08;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:13:34;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:16:01;1.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:18:27;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:20:52;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:23:18;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:25:44;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:28:10;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:30:35;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:33:03;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:35:29;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:37:54;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:40:20;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:42:46;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:45:13;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:47:39;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:50:05;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:52:33;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:55:03;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T01:57:34;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:00:03;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:02:32;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:04:58;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:07:25;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:09:51;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:12:18;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:14:46;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:17:12;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:19:38;1.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:22:05;1.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:24:32;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:26:58;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:29:24;1.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:31:52;1.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:34:18;1.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:36:44;1.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:39:10;1.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:41:36;1.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:44:02;1.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:46:29;1.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:48:56;1.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:51:21;1.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:53:47;1.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:56:15;1.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T02:58:42;1.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:01:09;1.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:03:36;1.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:06:02;1.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:08:28;1.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:10:53;1.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:13:22;1.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:15:48;1.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:18:14;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:20:41;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:23:08;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:25:35;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:28:01;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:30:28;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:33:14;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:35:42;1.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:38:08;1.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:40:34;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:43:01;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:45:28;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:47:54;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:50:21;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:52:47;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:55:14;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T03:57:40;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:00:07;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:02:37;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:05:05;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:07:31;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:09:57;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:12:23;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:14:48;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:17:15;0.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:19:41;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:22:06;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:24:33;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:26:59;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:29:25;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:31:52;0.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:34:21;0.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:36:48;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:39:14;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:41:44;0.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:44:11;0.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:46:38;0.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:49:04;0.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:51:29;0.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:54:13;0.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:56:39;0.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T04:59:05;0.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:01:33;0.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:03:59;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:06:25;0.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:08:51;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:11:17;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:13:42;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:16:10;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:18:36;0.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:21:02;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:23:30;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:25:56;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:28:21;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:30:47;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:33:13;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:35:40;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:38:05;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:40:32;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:42:59;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:45:27;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:47:53;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:50:18;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:52:45;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:55:11;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T05:57:40;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:00:06;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:02:32;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:04:58;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:07:24;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:09:50;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:12:16;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:14:47;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:17:13;0.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:19:38;0.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:22:04;0.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:24:32;0.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:26:58;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:29:23;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:31:49;0.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:34:15;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:36:41;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:39:07;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:41:38;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:44:04;0.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:46:30;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:48:56;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:51:22;0.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:53:48;0.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:56:14;0.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T06:58:40;0.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:01:07;0.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:03:42;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:06:10;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:08:36;1.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:11:08;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:13:34;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:16:00;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:18:26;1.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:20:55;1.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:23:21;1.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:26:06;1.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:28:31;1.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:31:00;1.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:33:44;1.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:36:10;1.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:38:36;1.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:41:02;1.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:43:27;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:45:53;1.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:48:36;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:51:02;1.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:53:31;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:55:57;1.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T07:58:22;1.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:00:49;1.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:03:15;2.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:05:41;2.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:08:08;2.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:10:36;2.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:13:02;2.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:15:30;2.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:17:56;2.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:20:21;2.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:22:48;2.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:25:14;2.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:27:41;2.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:30:08;2.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:32:35;2.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:35:05;2.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:37:32;2.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:39:58;2.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:42:24;3.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:44:51;3.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:47:17;3.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:49:47;3.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:52:13;3.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:54:38;3.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:57:04;3.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T08:59:34;3.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:02:02;3.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:04:29;3.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:06:56;3.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:09:22;3.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:11:48;3.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:14:15;3.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:16:41;3.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:19:07;3.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:21:33;4.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:24:02;3.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:26:28;4.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:28:54;4.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:31:22;4.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:33:48;4.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:36:14;4.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:38:40;4.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:41:06;4.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:43:32;4.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:45:58;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:48:25;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:50:51;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:53:17;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:55:43;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T09:58:15;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:00:53;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:03:20;5.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:05:46;5.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:08:12;5.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:10:39;5.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:13:09;5.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:15:45;5.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:18:11;5.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:20:37;5.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:23:06;5.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:25:32;5.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:27:58;5.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:30:24;5.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:32:50;5.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:35:17;5.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:37:48;5.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:40:19;5.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:42:53;5.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:48:03;6.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:50:30;6.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:53:00;6.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:55:28;6.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T10:57:54;6.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:00:20;6.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:02:53;6.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:05:35;6.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:08:15;6.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:10:51;6.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:13:39;6.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:16:13;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:19:01;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:21:31;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:24:06;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:26:32;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:32:16;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:34:46;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:37:18;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:39:51;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:42:18;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:44:48;7.40;52.70
60309;DHT22;50313;52.894;6.492;2024-03-08T11:47:18;7.50;27.90
60309;DHT22;50313;52.894;6.492;2024-03-08T11:49:45;7.60;45.40
60309;DHT22;50313;52.894;6.492;2024-03-08T11:52:17;7.70;23.10
60309;DHT22;50313;52.894;6.492;2024-03-08T11:54:53;7.80;9.40
60309;DHT22;50313;52.894;6.492;2024-03-08T11:57:22;7.90;28.10
60309;DHT22;50313;52.894;6.492;2024-03-08T11:59:52;8.00;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T12:02:18;8.10;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T12:04:56;8.10;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T12:07:23;8.20;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T12:10:14;8.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:12:47;8.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:15:15;8.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:17:41;8.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:22:44;8.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:25:13;8.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:27:40;8.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:30:24;8.50;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T12:33:01;8.60;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T12:35:28;8.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:37:59;8.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:40:32;8.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:43:01;8.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:45:27;8.70;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T12:47:54;8.90;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T12:50:23;8.90;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T12:52:52;8.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:55:21;8.80;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T12:57:47;9.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:00:14;9.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:02:48;9.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:05:16;9.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:07:42;9.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:10:13;9.10;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T13:12:44;9.20;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T13:15:10;9.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:17:40;9.40;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T13:20:09;9.50;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T13:22:41;9.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:25:08;9.30;80.00
60309;DHT22;50313;52.894;6.492;2024-03-08T13:27:42;9.30;1.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:30:09;9.30;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T13:32:39;9.40;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T13:35:06;9.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:37:42;9.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:40:09;9.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:42:40;9.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:45:11;9.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:47:37;9.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:50:06;9.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:52:33;9.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:55:03;9.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T13:57:30;9.70;29.50
60309;DHT22;50313;52.894;6.492;2024-03-08T13:59:57;9.80;17.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:02:23;9.80;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:04:54;9.60;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:07:20;9.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T14:09:46;9.80;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:12:12;9.90;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:14:41;10.00;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:17:07;10.40;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:19:35;10.40;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:22:01;10.60;6.20
60309;DHT22;50313;52.894;6.492;2024-03-08T14:24:30;10.60;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:26:57;10.70;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:29:27;10.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T14:31:58;11.30;15.20
60309;DHT22;50313;52.894;6.492;2024-03-08T14:34:25;11.30;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:36:57;11.10;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T14:39:24;11.20;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T14:41:55;11.00;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T14:44:23;11.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T14:46:52;11.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T14:49:18;11.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T14:51:44;11.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T14:54:10;11.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T14:56:37;11.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T14:59:03;11.30;65.50
60309;DHT22;50313;52.894;6.492;2024-03-08T15:01:30;11.60;45.00
60309;DHT22;50313;52.894;6.492;2024-03-08T15:03:58;11.50;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T15:06:35;11.60;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T15:09:02;11.60;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T15:11:40;11.90;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T15:14:07;12.10;5.50
60309;DHT22;50313;52.894;6.492;2024-03-08T15:16:37;11.90;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T15:19:05;11.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T15:21:31;11.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T15:23:57;11.90;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T15:26:23;12.10;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T15:28:51;11.70;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T15:31:19;11.50;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T15:33:46;11.60;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T15:36:17;11.40;45.50
60309;DHT22;50313;52.894;6.492;2024-03-08T15:38:46;11.50;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T15:41:13;11.40;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T15:43:46;11.30;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T15:46:13;11.20;1.00
60309;DHT22;50313;52.894;6.492;2024-03-08T15:48:41;11.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T15:51:08;11.30;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T15:53:37;11.40;99.90
60309;DHT22;50313;52.894;6.492;2024-03-08T15:56:04;11.10;99.90