sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10154;SDS011;5118;48.570;7.916;2023-07-29T00:01:28;2.97;;;2.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:03:57;2.45;;;2.25;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:06:26;2.58;;;2.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:08:54;2.67;;;2.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:11:24;2.95;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:13:53;2.67;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:16:22;2.50;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:18:51;2.28;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:21:19;2.20;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:23:47;2.50;;;2.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:26:16;3.17;;;2.17;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:28:45;3.67;;;2.63;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:31:14;2.83;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:33:42;2.75;;;2.28;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:36:10;2.88;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:38:39;4.55;;;2.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:41:08;3.42;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:43:41;3.15;;;2.22;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:46:11;4.05;;;2.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:48:40;2.97;;;2.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:51:09;3.83;;;2.42;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:53:38;3.15;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:56:06;3.72;;;2.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T00:58:37;3.60;;;2.38;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:01:06;2.72;;;2.53;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:03:36;4.97;;;2.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:06:08;3.10;;;2.67;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:08:46;2.58;;;2.33;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:11:27;2.80;;;2.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:14:04;3.20;;;2.33;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:16:39;2.33;;;2.15;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:19:14;2.80;;;2.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:21:52;2.78;;;2.47;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:24:22;4.57;;;2.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:26:50;2.38;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:29:18;3.78;;;2.45;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:31:47;3.15;;;2.47;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:34:23;3.38;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:36:57;2.65;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:39:31;3.10;;;2.15;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:42:03;2.47;;;2.28;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:44:32;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:47:02;2.28;;;2.08;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:49:34;1.98;;;1.88;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:52:02;2.67;;;1.98;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:54:32;2.70;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:57:01;2.25;;;1.92;;
10154;SDS011;5118;48.570;7.916;2023-07-29T01:59:30;3.15;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:01:58;2.33;;;2.13;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:04:27;2.20;;;1.92;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:06:56;2.05;;;1.95;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:09:25;2.08;;;1.92;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:11:56;2.92;;;2.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:14:24;2.70;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:16:53;2.30;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:19:22;2.67;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:21:50;2.47;;;2.05;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:24:18;2.00;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:26:47;2.28;;;1.83;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:29:17;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:31:45;1.90;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:34:14;4.43;;;1.95;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:36:42;2.15;;;1.95;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:39:12;3.28;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:41:41;2.30;;;1.98;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:44:09;51.75;;;3.75;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:46:39;4.00;;;2.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:49:08;4.43;;;3.35;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:51:37;3.92;;;3.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:54:05;2.92;;;2.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:56:34;3.85;;;3.08;;
10154;SDS011;5118;48.570;7.916;2023-07-29T02:59:03;3.20;;;2.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:01:31;5.38;;;3.33;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:04:03;3.85;;;3.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:06:32;3.53;;;3.22;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:09:01;3.70;;;3.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:11:29;4.00;;;3.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:13:58;4.70;;;3.47;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:16:29;5.15;;;4.38;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:18:59;11.10;;;4.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:21:29;4.55;;;4.15;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:23:57;6.95;;;3.97;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:26:27;4.93;;;4.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:28:56;5.00;;;4.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:31:24;5.38;;;4.07;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:33:53;5.82;;;5.22;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:36:21;5.55;;;4.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:38:53;6.47;;;4.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:41:22;5.82;;;5.22;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:43:50;6.78;;;5.45;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:46:19;6.22;;;5.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:48:51;5.70;;;4.85;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:51:19;9.35;;;6.32;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:53:49;7.43;;;5.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:56:21;8.38;;;6.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T03:58:49;5.88;;;5.22;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:01:18;8.82;;;6.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:03:47;10.60;;;5.95;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:06:15;7.60;;;5.32;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:08:44;7.15;;;5.25;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:11:12;5.47;;;4.85;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:13:42;6.22;;;5.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:16:11;6.53;;;4.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:18:39;6.50;;;4.82;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:21:08;7.05;;;5.57;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:23:36;5.65;;;4.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:26:05;6.15;;;5.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:28:33;6.10;;;5.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:31:02;6.25;;;5.65;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:33:31;6.70;;;5.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:36:03;6.65;;;5.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:38:32;6.97;;;5.65;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:41:01;5.95;;;4.82;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:43:31;5.38;;;4.88;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:45:59;5.93;;;5.07;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:48:29;5.30;;;4.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:50:58;5.22;;;4.07;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:53:26;4.53;;;4.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:55:55;4.68;;;4.22;;
10154;SDS011;5118;48.570;7.916;2023-07-29T04:58:23;5.15;;;4.22;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:00:53;6.85;;;4.07;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:03:21;6.25;;;4.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:05:51;11.93;;;4.38;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:08:22;4.15;;;3.75;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:10:51;5.22;;;3.58;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:13:21;4.20;;;3.75;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:15:50;5.65;;;3.83;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:18:19;4.20;;;3.78;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:20:49;4.03;;;3.63;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:23:19;6.57;;;3.63;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:25:47;3.85;;;3.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:28:16;3.60;;;3.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:30:44;4.25;;;3.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:33:13;3.75;;;3.35;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:35:42;5.57;;;3.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:38:10;4.32;;;3.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:40:40;4.00;;;3.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:43:08;5.15;;;3.67;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:45:37;3.90;;;3.47;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:48:06;4.10;;;3.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:50:35;7.43;;;4.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:53:03;4.53;;;4.03;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:55:31;7.78;;;4.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T05:58:01;4.50;;;4.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:00:30;5.35;;;4.22;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:02:59;5.07;;;4.13;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:05:28;5.18;;;4.53;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:07:57;5.47;;;4.68;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:10:26;6.93;;;4.93;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:12:55;5.70;;;5.03;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:15:24;5.35;;;4.68;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:17:53;4.90;;;4.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:20:23;4.93;;;4.13;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:22:51;5.35;;;4.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:25:20;5.40;;;4.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:27:49;5.47;;;4.97;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:30:18;7.10;;;4.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:32:47;6.50;;;4.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:35:16;5.03;;;4.53;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:37:44;5.80;;;4.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:40:13;5.53;;;4.45;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:42:41;5.10;;;4.57;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:45:10;7.10;;;4.35;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:47:39;6.22;;;4.72;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:50:11;5.30;;;4.43;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:52:39;5.93;;;4.03;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:55:08;5.25;;;4.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T06:57:36;6.32;;;4.25;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:00:05;4.18;;;3.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:02:36;5.65;;;3.67;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:05:04;4.55;;;3.63;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:07:35;6.10;;;3.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:10:04;4.18;;;3.28;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:12:33;3.20;;;2.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:15:02;3.20;;;2.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:17:31;3.00;;;2.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:20:00;3.60;;;2.78;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:22:28;3.13;;;2.65;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:24:58;4.70;;;2.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:27:26;2.67;;;2.47;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:29:55;3.13;;;2.63;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:32:23;3.15;;;2.75;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:34:52;3.00;;;2.63;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:37:20;2.58;;;2.38;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:39:49;3.30;;;2.63;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:42:19;5.07;;;2.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:44:47;2.38;;;2.17;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:47:15;4.00;;;2.58;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:49:44;2.50;;;2.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:52:12;3.45;;;2.35;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:54:41;4.32;;;2.35;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:57:09;2.70;;;2.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T07:59:40;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:02:08;2.33;;;2.13;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:04:37;2.65;;;2.05;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:07:06;3.00;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:09:34;2.47;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:12:03;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:14:31;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:17:01;2.15;;;1.95;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:19:30;4.60;;;2.05;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:22:02;2.10;;;1.95;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:24:30;2.78;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:26:59;2.38;;;2.17;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:29:28;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:31:56;2.30;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:34:26;2.33;;;2.15;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:36:55;2.28;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:39:24;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:41:57;2.92;;;1.95;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:44:34;2.65;;;1.95;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:47:04;2.13;;;1.92;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:49:34;2.75;;;2.28;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:52:04;5.35;;;2.25;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:54:34;5.35;;;2.85;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:57:03;3.13;;;2.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T08:59:32;2.92;;;2.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:02:01;3.03;;;2.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:04:29;9.02;;;2.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:06:59;2.83;;;2.63;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:09:28;3.47;;;2.38;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:11:57;3.40;;;2.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:14:25;2.85;;;2.65;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:16:55;3.05;;;2.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:19:24;4.25;;;2.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:21:53;2.92;;;2.67;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:24:23;3.63;;;2.33;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:26:51;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:29:22;3.25;;;2.47;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:31:51;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:34:19;2.63;;;2.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:36:49;2.28;;;2.08;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:39:18;2.83;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:41:52;3.30;;;1.85;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:44:20;2.00;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:46:49;3.20;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:49:20;2.60;;;1.73;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:51:50;1.85;;;1.75;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:54:18;1.90;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:56:49;2.30;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T09:59:19;2.00;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:01:47;2.63;;;1.85;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:04:16;2.72;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:06:45;2.33;;;1.85;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:09:14;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:11:44;1.45;;;1.23;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:14:15;1.75;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:16:44;3.88;;;1.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:19:14;4.05;;;1.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:21:45;1.20;;;1.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:24:18;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:26:49;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:29:19;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:31:50;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:34:21;1.45;;;1.35;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:36:50;2.58;;;1.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:39:19;1.55;;;1.45;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:41:55;1.52;;;1.42;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:44:49;1.80;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:47:20;2.55;;;1.63;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:49:51;2.20;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:52:28;2.53;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:54:58;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T10:57:31;1.58;;;1.48;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:00:03;2.05;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:02:34;3.30;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:05:04;1.48;;;1.38;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:07:42;1.63;;;1.52;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:10:12;1.60;;;1.45;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:12:42;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:15:16;1.73;;;1.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:17:47;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:20:18;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:22:48;1.85;;;1.75;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:25:18;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:27:47;1.58;;;1.40;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:30:17;1.77;;;1.67;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:32:46;2.72;;;1.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:35:16;1.63;;;1.48;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:37:46;2.78;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:40:15;2.55;;;1.65;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:42:46;2.10;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:45:18;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:47:51;1.55;;;1.45;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:50:20;1.67;;;1.58;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:52:48;3.15;;;1.67;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:55:17;1.85;;;1.65;;
10154;SDS011;5118;48.570;7.916;2023-07-29T11:57:48;1.80;;;1.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:00:21;1.73;;;1.58;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:02:49;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:05:20;2.33;;;1.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:07:50;3.17;;;1.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:10:19;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:12:49;1.92;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:15:26;1.77;;;1.67;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:17:56;2.10;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:20:25;1.98;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:22:55;2.13;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:25:27;1.83;;;1.73;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:27:56;3.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:30:31;2.25;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:33:00;3.25;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:35:37;2.10;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:38:06;1.90;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:40:37;2.00;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:43:06;2.45;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:45:37;2.13;;;2.03;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:48:08;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:50:38;2.33;;;1.75;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:53:07;2.03;;;1.92;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:55:38;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T12:58:07;2.22;;;2.03;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:00:37;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:03:06;2.13;;;1.98;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:05:35;2.70;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:08:03;2.58;;;2.38;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:10:32;2.20;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:13:01;2.00;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:15:29;2.05;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:17:59;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:20:28;1.88;;;1.77;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:22:57;2.63;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:25:26;3.13;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:27:55;1.90;;;1.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:30:23;3.47;;;1.95;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:32:51;2.38;;;1.85;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:35:21;3.47;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:37:50;4.22;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:40:20;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:42:48;3.55;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:45:17;2.45;;;2.25;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:47:46;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:50:14;2.85;;;2.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:52:46;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:55:14;6.10;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T13:57:43;5.63;;;1.98;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:00:12;2.15;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:02:42;2.20;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:05:10;2.20;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:07:39;2.90;;;2.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:10:09;2.75;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:12:38;3.00;;;2.80;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:15:07;5.57;;;5.07;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:17:36;2.80;;;2.60;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:20:05;5.55;;;5.05;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:22:35;3.28;;;3.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:25:04;3.95;;;3.55;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:27:36;3.13;;;2.92;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:30:05;2.38;;;2.28;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:32:34;2.42;;;2.22;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:35:04;2.90;;;2.70;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:37:34;2.30;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:40:03;2.40;;;2.30;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:42:32;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:45:03;2.20;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:47:32;2.03;;;1.92;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:50:01;2.72;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:52:30;2.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:54:58;2.30;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:57:27;2.13;;;2.03;;
10154;SDS011;5118;48.570;7.916;2023-07-29T14:59:55;2.45;;;2.25;;
10154;SDS011;5118;48.570;7.916;2023-07-29T15:02:25;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2023-07-29T15:04:53;2.15;;;2.05;;
10154;SDS011;5118;48.570;7.916;2023-07-29T15:07:23;2.30;;;2.10;;
10154;SDS011;5118;48.570;7.916;2023-07-29T15:09:51;2.03;;;1.92;;
10154;SDS011;5118;48.570;7.916;2023-07-29T15:12:20;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2023-07-29T15:14:48;1.90;;;1.80;;