sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80695;DHT22;70059;42.702;23.312;2023-05-14T00:01:53;15.20;48.00
80695;DHT22;70059;42.702;23.312;2023-05-14T00:04:18;15.40;48.00
80695;DHT22;70059;42.702;23.312;2023-05-14T00:06:45;15.50;47.80
80695;DHT22;70059;42.702;23.312;2023-05-14T00:09:11;15.30;47.70
80695;DHT22;70059;42.702;23.312;2023-05-14T00:11:37;15.10;48.40
80695;DHT22;70059;42.702;23.312;2023-05-14T00:14:03;15.00;48.60
80695;DHT22;70059;42.702;23.312;2023-05-14T00:16:29;15.00;48.50
80695;DHT22;70059;42.702;23.312;2023-05-14T00:18:54;15.10;48.40
80695;DHT22;70059;42.702;23.312;2023-05-14T00:21:21;14.90;48.80
80695;DHT22;70059;42.702;23.312;2023-05-14T00:23:47;15.00;48.80
80695;DHT22;70059;42.702;23.312;2023-05-14T00:26:13;14.90;48.50
80695;DHT22;70059;42.702;23.312;2023-05-14T00:28:39;14.80;49.00
80695;DHT22;70059;42.702;23.312;2023-05-14T00:31:04;14.80;49.20
80695;DHT22;70059;42.702;23.312;2023-05-14T00:33:30;14.80;49.00
80695;DHT22;70059;42.702;23.312;2023-05-14T00:35:56;14.90;48.70
80695;DHT22;70059;42.702;23.312;2023-05-14T00:38:22;15.00;48.50
80695;DHT22;70059;42.702;23.312;2023-05-14T00:40:48;15.00;48.10
80695;DHT22;70059;42.702;23.312;2023-05-14T00:43:20;15.10;48.10
80695;DHT22;70059;42.702;23.312;2023-05-14T00:45:50;15.20;47.80
80695;DHT22;70059;42.702;23.312;2023-05-14T00:48:17;15.30;47.50
80695;DHT22;70059;42.702;23.312;2023-05-14T00:50:42;15.30;47.20
80695;DHT22;70059;42.702;23.312;2023-05-14T00:53:09;15.20;47.40
80695;DHT22;70059;42.702;23.312;2023-05-14T00:55:40;15.20;47.50
80695;DHT22;70059;42.702;23.312;2023-05-14T00:58:10;15.30;47.40
80695;DHT22;70059;42.702;23.312;2023-05-14T01:00:37;15.30;47.60
80695;DHT22;70059;42.702;23.312;2023-05-14T01:03:04;15.30;47.70
80695;DHT22;70059;42.702;23.312;2023-05-14T01:11:35;15.40;47.50
80695;DHT22;70059;42.702;23.312;2023-05-14T01:16:45;15.30;47.70
80695;DHT22;70059;42.702;23.312;2023-05-14T01:19:21;15.20;47.50
80695;DHT22;70059;42.702;23.312;2023-05-14T01:21:49;15.10;47.70
80695;DHT22;70059;42.702;23.312;2023-05-14T01:24:14;14.80;47.50
80695;DHT22;70059;42.702;23.312;2023-05-14T01:26:40;14.70;48.20
80695;DHT22;70059;42.702;23.312;2023-05-14T01:29:13;14.60;48.00
80695;DHT22;70059;42.702;23.312;2023-05-14T01:31:42;14.60;48.10
80695;DHT22;70059;42.702;23.312;2023-05-14T01:34:11;14.70;47.80
80695;DHT22;70059;42.702;23.312;2023-05-14T01:36:37;14.70;47.80
80695;DHT22;70059;42.702;23.312;2023-05-14T01:39:05;14.80;47.70
80695;DHT22;70059;42.702;23.312;2023-05-14T01:41:34;14.80;47.30
80695;DHT22;70059;42.702;23.312;2023-05-14T01:44:01;14.90;47.40
80695;DHT22;70059;42.702;23.312;2023-05-14T01:46:30;14.80;47.20
80695;DHT22;70059;42.702;23.312;2023-05-14T01:48:57;14.80;47.30
80695;DHT22;70059;42.702;23.312;2023-05-14T01:51:22;14.60;47.60
80695;DHT22;70059;42.702;23.312;2023-05-14T01:53:48;14.50;47.70
80695;DHT22;70059;42.702;23.312;2023-05-14T01:56:14;14.40;47.90
80695;DHT22;70059;42.702;23.312;2023-05-14T01:58:40;14.30;48.40
80695;DHT22;70059;42.702;23.312;2023-05-14T02:01:06;14.40;48.50
80695;DHT22;70059;42.702;23.312;2023-05-14T02:03:31;14.50;48.10
80695;DHT22;70059;42.702;23.312;2023-05-14T02:05:57;14.50;48.20
80695;DHT22;70059;42.702;23.312;2023-05-14T02:08:23;14.50;48.60
80695;DHT22;70059;42.702;23.312;2023-05-14T02:10:48;14.50;48.50
80695;DHT22;70059;42.702;23.312;2023-05-14T02:13:14;14.40;49.10
80695;DHT22;70059;42.702;23.312;2023-05-14T02:15:40;14.30;49.50
80695;DHT22;70059;42.702;23.312;2023-05-14T02:18:05;14.30;49.60
80695;DHT22;70059;42.702;23.312;2023-05-14T02:20:31;14.40;49.50
80695;DHT22;70059;42.702;23.312;2023-05-14T02:22:57;14.60;49.50
80695;DHT22;70059;42.702;23.312;2023-05-14T02:25:23;14.70;49.50
80695;DHT22;70059;42.702;23.312;2023-05-14T02:27:48;14.80;49.30
80695;DHT22;70059;42.702;23.312;2023-05-14T02:30:14;14.60;49.80
80695;DHT22;70059;42.702;23.312;2023-05-14T02:32:40;14.30;50.80
80695;DHT22;70059;42.702;23.312;2023-05-14T02:35:06;14.10;51.80
80695;DHT22;70059;42.702;23.312;2023-05-14T02:37:32;14.10;52.70
80695;DHT22;70059;42.702;23.312;2023-05-14T02:39:59;14.20;52.50
80695;DHT22;70059;42.702;23.312;2023-05-14T02:42:25;14.30;51.90
80695;DHT22;70059;42.702;23.312;2023-05-14T02:44:51;14.20;52.20
80695;DHT22;70059;42.702;23.312;2023-05-14T02:47:17;14.20;52.70
80695;DHT22;70059;42.702;23.312;2023-05-14T02:49:43;14.10;52.70
80695;DHT22;70059;42.702;23.312;2023-05-14T02:52:09;14.20;52.70
80695;DHT22;70059;42.702;23.312;2023-05-14T02:54:34;14.30;52.10
80695;DHT22;70059;42.702;23.312;2023-05-14T02:57:00;14.30;51.50
80695;DHT22;70059;42.702;23.312;2023-05-14T02:59:26;14.10;52.10
80695;DHT22;70059;42.702;23.312;2023-05-14T03:01:52;14.10;52.50
80695;DHT22;70059;42.702;23.312;2023-05-14T03:04:17;14.20;52.00
80695;DHT22;70059;42.702;23.312;2023-05-14T03:06:43;14.10;52.70
80695;DHT22;70059;42.702;23.312;2023-05-14T03:09:09;14.00;52.70
80695;DHT22;70059;42.702;23.312;2023-05-14T03:11:34;13.90;53.10
80695;DHT22;70059;42.702;23.312;2023-05-14T03:14:00;14.10;52.80
80695;DHT22;70059;42.702;23.312;2023-05-14T03:16:26;14.10;52.20
80695;DHT22;70059;42.702;23.312;2023-05-14T03:18:52;14.00;52.40
80695;DHT22;70059;42.702;23.312;2023-05-14T03:21:17;13.80;53.30
80695;DHT22;70059;42.702;23.312;2023-05-14T03:23:43;13.80;53.30
80695;DHT22;70059;42.702;23.312;2023-05-14T03:26:09;13.70;53.30
80695;DHT22;70059;42.702;23.312;2023-05-14T03:28:34;13.70;53.10
80695;DHT22;70059;42.702;23.312;2023-05-14T03:31:00;13.60;53.30
80695;DHT22;70059;42.702;23.312;2023-05-14T03:33:26;13.40;53.50
80695;DHT22;70059;42.702;23.312;2023-05-14T03:35:52;13.40;54.20
80695;DHT22;70059;42.702;23.312;2023-05-14T03:38:17;13.40;55.20
80695;DHT22;70059;42.702;23.312;2023-05-14T03:40:43;13.40;56.10
80695;DHT22;70059;42.702;23.312;2023-05-14T03:43:09;13.50;56.30
80695;DHT22;70059;42.702;23.312;2023-05-14T03:45:36;13.40;56.30
80695;DHT22;70059;42.702;23.312;2023-05-14T03:48:01;13.20;57.00
80695;DHT22;70059;42.702;23.312;2023-05-14T03:50:27;13.30;57.20
80695;DHT22;70059;42.702;23.312;2023-05-14T03:52:53;13.40;56.90
80695;DHT22;70059;42.702;23.312;2023-05-14T03:55:19;13.30;56.90
80695;DHT22;70059;42.702;23.312;2023-05-14T03:57:46;13.20;57.60
80695;DHT22;70059;42.702;23.312;2023-05-14T04:00:12;13.20;57.60
80695;DHT22;70059;42.702;23.312;2023-05-14T04:02:38;13.20;57.70
80695;DHT22;70059;42.702;23.312;2023-05-14T04:05:07;13.20;56.90
80695;DHT22;70059;42.702;23.312;2023-05-14T04:07:33;13.30;57.00
80695;DHT22;70059;42.702;23.312;2023-05-14T04:09:59;13.40;56.60
80695;DHT22;70059;42.702;23.312;2023-05-14T04:12:25;13.60;56.80
80695;DHT22;70059;42.702;23.312;2023-05-14T04:14:51;13.60;56.50
80695;DHT22;70059;42.702;23.312;2023-05-14T04:17:17;13.70;55.60
80695;DHT22;70059;42.702;23.312;2023-05-14T04:19:43;13.80;55.50
80695;DHT22;70059;42.702;23.312;2023-05-14T04:22:08;14.00;55.20
80695;DHT22;70059;42.702;23.312;2023-05-14T04:24:34;14.00;54.60
80695;DHT22;70059;42.702;23.312;2023-05-14T04:27:00;14.00;54.50
80695;DHT22;70059;42.702;23.312;2023-05-14T04:29:25;13.90;54.00
80695;DHT22;70059;42.702;23.312;2023-05-14T04:31:52;13.90;54.00
80695;DHT22;70059;42.702;23.312;2023-05-14T04:34:18;13.90;53.70
80695;DHT22;70059;42.702;23.312;2023-05-14T04:36:43;13.70;53.90
80695;DHT22;70059;42.702;23.312;2023-05-14T04:39:10;13.70;54.30
80695;DHT22;70059;42.702;23.312;2023-05-14T04:41:37;13.70;53.90
80695;DHT22;70059;42.702;23.312;2023-05-14T04:44:02;13.80;53.80
80695;DHT22;70059;42.702;23.312;2023-05-14T04:46:28;13.70;54.40
80695;DHT22;70059;42.702;23.312;2023-05-14T04:48:54;13.70;54.00
80695;DHT22;70059;42.702;23.312;2023-05-14T04:51:21;13.40;54.40
80695;DHT22;70059;42.702;23.312;2023-05-14T04:53:47;13.30;55.60
80695;DHT22;70059;42.702;23.312;2023-05-14T04:56:14;13.20;55.80
80695;DHT22;70059;42.702;23.312;2023-05-14T04:58:40;13.00;57.00
80695;DHT22;70059;42.702;23.312;2023-05-14T05:01:05;12.90;57.30
80695;DHT22;70059;42.702;23.312;2023-05-14T05:03:31;12.90;58.20
80695;DHT22;70059;42.702;23.312;2023-05-14T05:05:57;12.90;58.40
80695;DHT22;70059;42.702;23.312;2023-05-14T05:08:23;12.90;59.70
80695;DHT22;70059;42.702;23.312;2023-05-14T05:10:48;12.80;59.70
80695;DHT22;70059;42.702;23.312;2023-05-14T05:13:14;12.70;60.20
80695;DHT22;70059;42.702;23.312;2023-05-14T05:15:42;12.60;61.10
80695;DHT22;70059;42.702;23.312;2023-05-14T05:18:08;12.50;61.50
80695;DHT22;70059;42.702;23.312;2023-05-14T05:20:33;12.40;62.10
80695;DHT22;70059;42.702;23.312;2023-05-14T05:22:59;12.30;64.00
80695;DHT22;70059;42.702;23.312;2023-05-14T05:25:25;12.20;64.60
80695;DHT22;70059;42.702;23.312;2023-05-14T05:27:51;12.30;65.80
80695;DHT22;70059;42.702;23.312;2023-05-14T05:30:17;12.40;66.90
80695;DHT22;70059;42.702;23.312;2023-05-14T05:32:43;12.50;67.10
80695;DHT22;70059;42.702;23.312;2023-05-14T05:35:09;12.60;66.90
80695;DHT22;70059;42.702;23.312;2023-05-14T05:37:35;12.60;66.70
80695;DHT22;70059;42.702;23.312;2023-05-14T05:40:02;12.30;68.00
80695;DHT22;70059;42.702;23.312;2023-05-14T05:42:28;12.20;70.00
80695;DHT22;70059;42.702;23.312;2023-05-14T05:44:54;12.20;71.30
80695;DHT22;70059;42.702;23.312;2023-05-14T05:47:20;12.30;71.90
80695;DHT22;70059;42.702;23.312;2023-05-14T05:49:46;12.40;72.20
80695;DHT22;70059;42.702;23.312;2023-05-14T05:52:11;12.40;72.20
80695;DHT22;70059;42.702;23.312;2023-05-14T05:54:37;12.50;72.50
80695;DHT22;70059;42.702;23.312;2023-05-14T05:57:04;12.60;73.00
80695;DHT22;70059;42.702;23.312;2023-05-14T05:59:30;12.40;72.60
80695;DHT22;70059;42.702;23.312;2023-05-14T06:02:00;12.20;73.00
80695;DHT22;70059;42.702;23.312;2023-05-14T06:04:26;12.10;74.50
80695;DHT22;70059;42.702;23.312;2023-05-14T06:06:51;12.10;75.60
80695;DHT22;70059;42.702;23.312;2023-05-14T06:09:17;12.20;75.30
80695;DHT22;70059;42.702;23.312;2023-05-14T06:11:43;12.30;75.30
80695;DHT22;70059;42.702;23.312;2023-05-14T06:14:08;12.20;73.80
80695;DHT22;70059;42.702;23.312;2023-05-14T06:16:34;12.10;75.30
80695;DHT22;70059;42.702;23.312;2023-05-14T06:19:00;12.20;74.80
80695;DHT22;70059;42.702;23.312;2023-05-14T06:21:26;11.80;76.60
80695;DHT22;70059;42.702;23.312;2023-05-14T06:23:52;11.50;77.20
80695;DHT22;70059;42.702;23.312;2023-05-14T06:26:17;11.50;78.00
80695;DHT22;70059;42.702;23.312;2023-05-14T06:28:43;11.50;79.40
80695;DHT22;70059;42.702;23.312;2023-05-14T06:31:09;11.50;78.20
80695;DHT22;70059;42.702;23.312;2023-05-14T06:33:35;11.50;77.20
80695;DHT22;70059;42.702;23.312;2023-05-14T06:36:03;11.50;78.30
80695;DHT22;70059;42.702;23.312;2023-05-14T06:38:29;11.40;78.80
80695;DHT22;70059;42.702;23.312;2023-05-14T06:40:55;11.50;78.80
80695;DHT22;70059;42.702;23.312;2023-05-14T06:43:21;11.60;78.50
80695;DHT22;70059;42.702;23.312;2023-05-14T06:45:50;11.80;78.50
80695;DHT22;70059;42.702;23.312;2023-05-14T06:48:17;11.80;77.70
80695;DHT22;70059;42.702;23.312;2023-05-14T06:50:47;11.60;77.60
80695;DHT22;70059;42.702;23.312;2023-05-14T06:53:13;11.60;79.10
80695;DHT22;70059;42.702;23.312;2023-05-14T06:55:39;11.80;79.50
80695;DHT22;70059;42.702;23.312;2023-05-14T06:58:06;11.90;79.10
80695;DHT22;70059;42.702;23.312;2023-05-14T07:00:32;12.20;79.10
80695;DHT22;70059;42.702;23.312;2023-05-14T07:02:57;12.30;77.70
80695;DHT22;70059;42.702;23.312;2023-05-14T07:05:24;12.30;76.90
80695;DHT22;70059;42.702;23.312;2023-05-14T07:07:50;12.40;77.00
80695;DHT22;70059;42.702;23.312;2023-05-14T07:10:16;12.60;76.80
80695;DHT22;70059;42.702;23.312;2023-05-14T07:12:41;12.80;76.20
80695;DHT22;70059;42.702;23.312;2023-05-14T07:15:07;12.80;75.00
80695;DHT22;70059;42.702;23.312;2023-05-14T07:17:33;12.80;75.20
80695;DHT22;70059;42.702;23.312;2023-05-14T07:19:59;13.00;75.60
80695;DHT22;70059;42.702;23.312;2023-05-14T07:22:25;13.10;74.70
80695;DHT22;70059;42.702;23.312;2023-05-14T07:24:50;13.20;74.70
80695;DHT22;70059;42.702;23.312;2023-05-14T07:27:16;13.30;74.50
80695;DHT22;70059;42.702;23.312;2023-05-14T07:29:42;13.30;74.60
80695;DHT22;70059;42.702;23.312;2023-05-14T07:32:08;13.30;74.40
80695;DHT22;70059;42.702;23.312;2023-05-14T07:34:34;13.40;73.90
80695;DHT22;70059;42.702;23.312;2023-05-14T07:37:00;13.30;73.80
80695;DHT22;70059;42.702;23.312;2023-05-14T07:39:26;13.30;73.80
80695;DHT22;70059;42.702;23.312;2023-05-14T07:41:51;13.30;73.70
80695;DHT22;70059;42.702;23.312;2023-05-14T07:44:19;13.30;73.70
80695;DHT22;70059;42.702;23.312;2023-05-14T07:46:45;13.40;73.50
80695;DHT22;70059;42.702;23.312;2023-05-14T07:49:11;13.40;73.60
80695;DHT22;70059;42.702;23.312;2023-05-14T07:51:37;13.40;73.40
80695;DHT22;70059;42.702;23.312;2023-05-14T07:54:03;13.60;73.10
80695;DHT22;70059;42.702;23.312;2023-05-14T07:56:29;13.70;72.70
80695;DHT22;70059;42.702;23.312;2023-05-14T07:58:55;13.90;72.30
80695;DHT22;70059;42.702;23.312;2023-05-14T08:01:21;13.70;69.80
80695;DHT22;70059;42.702;23.312;2023-05-14T08:03:47;13.70;71.50
80695;DHT22;70059;42.702;23.312;2023-05-14T08:06:12;13.80;71.40
80695;DHT22;70059;42.702;23.312;2023-05-14T08:08:38;13.70;71.00
80695;DHT22;70059;42.702;23.312;2023-05-14T08:11:04;13.80;71.00
80695;DHT22;70059;42.702;23.312;2023-05-14T08:13:30;13.60;70.70
80695;DHT22;70059;42.702;23.312;2023-05-14T08:15:56;13.50;70.70
80695;DHT22;70059;42.702;23.312;2023-05-14T08:18:22;13.70;71.40
80695;DHT22;70059;42.702;23.312;2023-05-14T08:20:47;13.40;70.80
80695;DHT22;70059;42.702;23.312;2023-05-14T08:23:13;13.50;71.40
80695;DHT22;70059;42.702;23.312;2023-05-14T08:25:39;13.60;71.40
80695;DHT22;70059;42.702;23.312;2023-05-14T08:28:05;13.70;70.40
80695;DHT22;70059;42.702;23.312;2023-05-14T08:30:31;13.80;70.70
80695;DHT22;70059;42.702;23.312;2023-05-14T08:32:57;13.90;69.50
80695;DHT22;70059;42.702;23.312;2023-05-14T08:35:23;14.00;70.30
80695;DHT22;70059;42.702;23.312;2023-05-14T08:37:49;14.10;70.00
80695;DHT22;70059;42.702;23.312;2023-05-14T08:40:16;14.30;69.60
80695;DHT22;70059;42.702;23.312;2023-05-14T08:42:42;13.90;68.20
80695;DHT22;70059;42.702;23.312;2023-05-14T08:47:36;13.70;69.90
80695;DHT22;70059;42.702;23.312;2023-05-14T08:50:05;13.90;70.20
80695;DHT22;70059;42.702;23.312;2023-05-14T08:52:33;14.10;69.90
80695;DHT22;70059;42.702;23.312;2023-05-14T08:55:01;14.20;69.40
80695;DHT22;70059;42.702;23.312;2023-05-14T08:57:29;14.10;67.70
80695;DHT22;70059;42.702;23.312;2023-05-14T08:59:55;13.20;70.30
80695;DHT22;70059;42.702;23.312;2023-05-14T09:02:27;13.10;71.80
80695;DHT22;70059;42.702;23.312;2023-05-14T09:04:58;13.00;72.00
80695;DHT22;70059;42.702;23.312;2023-05-14T09:07:24;13.10;72.20
80695;DHT22;70059;42.702;23.312;2023-05-14T09:09:51;13.30;71.70
80695;DHT22;70059;42.702;23.312;2023-05-14T09:12:17;13.60;70.10
80695;DHT22;70059;42.702;23.312;2023-05-14T09:14:44;13.80;69.50
80695;DHT22;70059;42.702;23.312;2023-05-14T09:17:10;14.10;69.50
80695;DHT22;70059;42.702;23.312;2023-05-14T09:19:39;14.00;67.40
80695;DHT22;70059;42.702;23.312;2023-05-14T09:22:08;14.20;68.60
80695;DHT22;70059;42.702;23.312;2023-05-14T09:24:33;14.20;68.70
80695;DHT22;70059;42.702;23.312;2023-05-14T09:27:00;14.30;69.00
80695;DHT22;70059;42.702;23.312;2023-05-14T09:29:28;14.30;67.50
80695;DHT22;70059;42.702;23.312;2023-05-14T09:31:54;13.80;69.70
80695;DHT22;70059;42.702;23.312;2023-05-14T09:34:32;13.90;70.10
80695;DHT22;70059;42.702;23.312;2023-05-14T09:37:00;14.10;69.70
80695;DHT22;70059;42.702;23.312;2023-05-14T09:39:27;14.00;68.90
80695;DHT22;70059;42.702;23.312;2023-05-14T09:41:53;13.40;68.80
80695;DHT22;70059;42.702;23.312;2023-05-14T09:44:20;13.20;71.20
80695;DHT22;70059;42.702;23.312;2023-05-14T09:46:46;13.00;70.90
80695;DHT22;70059;42.702;23.312;2023-05-14T09:49:12;12.80;71.90
80695;DHT22;70059;42.702;23.312;2023-05-14T09:51:37;12.90;72.10
80695;DHT22;70059;42.702;23.312;2023-05-14T09:54:04;13.20;72.70
80695;DHT22;70059;42.702;23.312;2023-05-14T09:56:31;13.50;72.00
80695;DHT22;70059;42.702;23.312;2023-05-14T09:58:57;13.90;70.70
80695;DHT22;70059;42.702;23.312;2023-05-14T10:01:24;13.80;67.80
80695;DHT22;70059;42.702;23.312;2023-05-14T10:03:51;14.00;68.80
80695;DHT22;70059;42.702;23.312;2023-05-14T10:06:23;14.10;68.80
80695;DHT22;70059;42.702;23.312;2023-05-14T10:08:54;13.90;68.10
80695;DHT22;70059;42.702;23.312;2023-05-14T10:11:24;13.90;68.80
80695;DHT22;70059;42.702;23.312;2023-05-14T10:16:33;14.10;68.50
80695;DHT22;70059;42.702;23.312;2023-05-14T10:19:07;13.80;69.10
80695;DHT22;70059;42.702;23.312;2023-05-14T10:21:35;13.90;69.60
80695;DHT22;70059;42.702;23.312;2023-05-14T10:24:02;13.70;69.40
80695;DHT22;70059;42.702;23.312;2023-05-14T10:26:30;13.70;69.90
80695;DHT22;70059;42.702;23.312;2023-05-14T10:28:57;13.70;70.30
80695;DHT22;70059;42.702;23.312;2023-05-14T10:31:49;13.40;71.30
80695;DHT22;70059;42.702;23.312;2023-05-14T10:34:41;13.40;71.90
80695;DHT22;70059;42.702;23.312;2023-05-14T10:39:48;13.50;72.40
80695;DHT22;70059;42.702;23.312;2023-05-14T10:42:26;13.60;72.10
80695;DHT22;70059;42.702;23.312;2023-05-14T10:45:03;13.70;72.20
80695;DHT22;70059;42.702;23.312;2023-05-14T10:47:32;13.70;71.90
80695;DHT22;70059;42.702;23.312;2023-05-14T10:50:03;13.80;71.70
80695;DHT22;70059;42.702;23.312;2023-05-14T10:52:30;13.90;71.40
80695;DHT22;70059;42.702;23.312;2023-05-14T10:54:58;14.00;70.90
80695;DHT22;70059;42.702;23.312;2023-05-14T10:57:26;14.20;70.40
80695;DHT22;70059;42.702;23.312;2023-05-14T10:59:57;14.20;69.70
80695;DHT22;70059;42.702;23.312;2023-05-14T11:07:32;14.20;69.40
80695;DHT22;70059;42.702;23.312;2023-05-14T11:12:39;14.60;68.10
80695;DHT22;70059;42.702;23.312;2023-05-14T11:15:07;14.60;67.90
80695;DHT22;70059;42.702;23.312;2023-05-14T11:17:38;14.80;67.70
80695;DHT22;70059;42.702;23.312;2023-05-14T11:20:05;14.90;66.90
80695;DHT22;70059;42.702;23.312;2023-05-14T11:22:32;15.10;66.80
80695;DHT22;70059;42.702;23.312;2023-05-14T11:24:58;15.20;65.50
80695;DHT22;70059;42.702;23.312;2023-05-14T11:27:23;15.30;65.50
80695;DHT22;70059;42.702;23.312;2023-05-14T11:29:50;15.10;65.30
80695;DHT22;70059;42.702;23.312;2023-05-14T11:32:17;15.30;65.80
80695;DHT22;70059;42.702;23.312;2023-05-14T11:34:45;15.50;64.90
80695;DHT22;70059;42.702;23.312;2023-05-14T11:37:13;15.60;63.60
80695;DHT22;70059;42.702;23.312;2023-05-14T11:39:44;15.80;63.80
80695;DHT22;70059;42.702;23.312;2023-05-14T11:42:11;15.90;63.20
80695;DHT22;70059;42.702;23.312;2023-05-14T11:44:39;15.90;62.70
80695;DHT22;70059;42.702;23.312;2023-05-14T11:47:05;16.00;62.10
80695;DHT22;70059;42.702;23.312;2023-05-14T11:49:31;16.20;62.20
80695;DHT22;70059;42.702;23.312;2023-05-14T11:51:57;16.40;61.50
80695;DHT22;70059;42.702;23.312;2023-05-14T11:54:27;16.60;60.90
80695;DHT22;70059;42.702;23.312;2023-05-14T11:56:57;16.90;60.00
80695;DHT22;70059;42.702;23.312;2023-05-14T11:59:30;16.60;59.10
80695;DHT22;70059;42.702;23.312;2023-05-14T12:01:57;16.80;59.70
80695;DHT22;70059;42.702;23.312;2023-05-14T12:04:23;16.90;58.10
80695;DHT22;70059;42.702;23.312;2023-05-14T12:06:49;16.50;59.50
80695;DHT22;70059;42.702;23.312;2023-05-14T12:09:19;16.70;58.80
80695;DHT22;70059;42.702;23.312;2023-05-14T12:11:47;17.00;58.50
80695;DHT22;70059;42.702;23.312;2023-05-14T12:14:19;17.30;57.80
80695;DHT22;70059;42.702;23.312;2023-05-14T12:16:45;17.30;56.90
80695;DHT22;70059;42.702;23.312;2023-05-14T12:19:13;16.90;56.70
80695;DHT22;70059;42.702;23.312;2023-05-14T12:21:41;16.70;58.20
80695;DHT22;70059;42.702;23.312;2023-05-14T12:24:13;16.70;56.90
80695;DHT22;70059;42.702;23.312;2023-05-14T12:26:39;16.70;58.50
80695;DHT22;70059;42.702;23.312;2023-05-14T12:29:11;17.00;58.50
80695;DHT22;70059;42.702;23.312;2023-05-14T12:31:47;17.20;57.10
80695;DHT22;70059;42.702;23.312;2023-05-14T12:34:14;16.50;56.30
80695;DHT22;70059;42.702;23.312;2023-05-14T12:36:39;16.10;59.60
80695;DHT22;70059;42.702;23.312;2023-05-14T12:39:05;15.90;60.80
80695;DHT22;70059;42.702;23.312;2023-05-14T12:41:32;15.40;61.50
80695;DHT22;70059;42.702;23.312;2023-05-14T12:43:58;15.30;61.70
80695;DHT22;70059;42.702;23.312;2023-05-14T12:46:25;14.60;64.40
80695;DHT22;70059;42.702;23.312;2023-05-14T12:48:52;14.90;64.20
80695;DHT22;70059;42.702;23.312;2023-05-14T12:51:18;15.10;63.50
80695;DHT22;70059;42.702;23.312;2023-05-14T12:53:44;15.50;63.10
80695;DHT22;70059;42.702;23.312;2023-05-14T12:56:10;15.70;62.50
80695;DHT22;70059;42.702;23.312;2023-05-14T12:58:36;15.70;60.80
80695;DHT22;70059;42.702;23.312;2023-05-14T13:01:03;15.60;61.20
80695;DHT22;70059;42.702;23.312;2023-05-14T13:03:28;15.60;61.80
80695;DHT22;70059;42.702;23.312;2023-05-14T13:05:55;15.50;61.10
80695;DHT22;70059;42.702;23.312;2023-05-14T13:08:21;15.60;61.60
80695;DHT22;70059;42.702;23.312;2023-05-14T13:10:50;15.20;62.90
80695;DHT22;70059;42.702;23.312;2023-05-14T13:13:15;15.00;63.20
80695;DHT22;70059;42.702;23.312;2023-05-14T13:15:41;14.80;63.80
80695;DHT22;70059;42.702;23.312;2023-05-14T13:18:07;14.90;64.50
80695;DHT22;70059;42.702;23.312;2023-05-14T13:20:35;15.10;64.10
80695;DHT22;70059;42.702;23.312;2023-05-14T13:23:00;15.30;63.40
80695;DHT22;70059;42.702;23.312;2023-05-14T13:25:26;15.30;63.20
80695;DHT22;70059;42.702;23.312;2023-05-14T13:27:52;15.50;63.20
80695;DHT22;70059;42.702;23.312;2023-05-14T13:30:19;15.60;63.00
80695;DHT22;70059;42.702;23.312;2023-05-14T13:32:45;15.40;61.80
80695;DHT22;70059;42.702;23.312;2023-05-14T13:35:11;14.90;64.50
80695;DHT22;70059;42.702;23.312;2023-05-14T13:37:37;15.20;64.70
80695;DHT22;70059;42.702;23.312;2023-05-14T13:40:03;15.30;64.40
80695;DHT22;70059;42.702;23.312;2023-05-14T13:42:29;15.50;63.50
80695;DHT22;70059;42.702;23.312;2023-05-14T13:44:57;15.60;62.30
80695;DHT22;70059;42.702;23.312;2023-05-14T13:47:24;15.60;62.00
80695;DHT22;70059;42.702;23.312;2023-05-14T13:49:54;15.60;63.10
80695;DHT22;70059;42.702;23.312;2023-05-14T13:52:20;15.70;63.20
80695;DHT22;70059;42.702;23.312;2023-05-14T13:54:46;15.60;64.00
80695;DHT22;70059;42.702;23.312;2023-05-14T13:57:12;15.30;64.10
80695;DHT22;70059;42.702;23.312;2023-05-14T13:59:38;15.30;64.50
80695;DHT22;70059;42.702;23.312;2023-05-14T14:02:04;15.30;64.70
80695;DHT22;70059;42.702;23.312;2023-05-14T14:04:30;15.30;64.40
80695;DHT22;70059;42.702;23.312;2023-05-14T14:06:56;15.20;65.00
80695;DHT22;70059;42.702;23.312;2023-05-14T14:09:23;15.30;65.70
80695;DHT22;70059;42.702;23.312;2023-05-14T14:11:49;15.40;65.30
80695;DHT22;70059;42.702;23.312;2023-05-14T14:14:15;15.40;65.10
80695;DHT22;70059;42.702;23.312;2023-05-14T14:16:41;14.70;65.80
80695;DHT22;70059;42.702;23.312;2023-05-14T14:19:07;14.70;66.30
80695;DHT22;70059;42.702;23.312;2023-05-14T14:21:33;14.60;66.70
80695;DHT22;70059;42.702;23.312;2023-05-14T14:24:00;14.80;67.10
80695;DHT22;70059;42.702;23.312;2023-05-14T14:26:26;14.80;66.90
80695;DHT22;70059;42.702;23.312;2023-05-14T14:28:54;14.90;66.30
80695;DHT22;70059;42.702;23.312;2023-05-14T14:31:20;15.00;66.00
80695;DHT22;70059;42.702;23.312;2023-05-14T14:33:46;15.00;65.90
80695;DHT22;70059;42.702;23.312;2023-05-14T14:36:12;15.00;65.90
80695;DHT22;70059;42.702;23.312;2023-05-14T14:38:39;14.60;67.00
80695;DHT22;70059;42.702;23.312;2023-05-14T14:41:05;14.60;67.50
80695;DHT22;70059;42.702;23.312;2023-05-14T14:43:33;14.50;66.80
80695;DHT22;70059;42.702;23.312;2023-05-14T14:45:58;14.60;66.80
80695;DHT22;70059;42.702;23.312;2023-05-14T14:48:32;14.70;67.10
80695;DHT22;70059;42.702;23.312;2023-05-14T14:51:05;14.70;65.70
80695;DHT22;70059;42.702;23.312;2023-05-14T14:53:31;14.70;66.40
80695;DHT22;70059;42.702;23.312;2023-05-14T14:55:58;14.80;66.60
80695;DHT22;70059;42.702;23.312;2023-05-14T14:58:26;14.80;66.40
80695;DHT22;70059;42.702;23.312;2023-05-14T15:00:54;14.40;66.90
80695;DHT22;70059;42.702;23.312;2023-05-14T15:03:21;14.40;67.80
80695;DHT22;70059;42.702;23.312;2023-05-14T15:05:47;14.30;67.90
80695;DHT22;70059;42.702;23.312;2023-05-14T15:08:13;14.10;67.80
80695;DHT22;70059;42.702;23.312;2023-05-14T15:10:38;13.80;69.10
80695;DHT22;70059;42.702;23.312;2023-05-14T15:13:06;13.60;71.00
80695;DHT22;70059;42.702;23.312;2023-05-14T15:15:32;13.80;71.20
80695;DHT22;70059;42.702;23.312;2023-05-14T15:17:58;13.60;71.80
80695;DHT22;70059;42.702;23.312;2023-05-14T15:20:24;13.60;72.40
80695;DHT22;70059;42.702;23.312;2023-05-14T15:22:50;13.70;72.00
80695;DHT22;70059;42.702;23.312;2023-05-14T15:25:20;13.50;72.00
80695;DHT22;70059;42.702;23.312;2023-05-14T15:27:46;13.20;73.90
80695;DHT22;70059;42.702;23.312;2023-05-14T15:30:13;13.10;74.80
80695;DHT22;70059;42.702;23.312;2023-05-14T15:32:39;13.00;75.30
80695;DHT22;70059;42.702;23.312;2023-05-14T15:35:05;13.10;75.20
80695;DHT22;70059;42.702;23.312;2023-05-14T15:37:39;13.30;74.80