sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32637;SDS011;19045;52.268;10.506;2023-02-28T00:00:53;19.15;;;9.95;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:03:20;16.75;;;9.48;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:05:46;16.20;;;9.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:08:13;18.55;;;9.95;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:10:40;16.42;;;10.05;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:13:08;17.25;;;10.35;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:15:34;16.00;;;9.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:18:01;17.02;;;9.95;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:20:28;15.70;;;9.32;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:22:55;19.60;;;10.63;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:25:23;14.40;;;9.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:27:51;15.38;;;10.27;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:30:20;18.35;;;9.73;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:32:48;16.08;;;9.23;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:35:15;16.30;;;9.73;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:37:42;15.10;;;9.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:40:09;16.05;;;9.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:42:37;12.80;;;8.93;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:45:04;20.60;;;9.30;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:47:33;19.77;;;9.68;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:50:00;18.23;;;10.18;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:52:26;16.20;;;9.88;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:54:53;14.63;;;10.18;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:57:20;16.42;;;9.77;;
32637;SDS011;19045;52.268;10.506;2023-02-28T00:59:46;15.65;;;9.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:02:13;17.67;;;9.77;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:04:41;17.98;;;9.05;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:07:08;16.88;;;9.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:09:34;15.57;;;9.30;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:12:01;19.00;;;10.15;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:14:28;16.45;;;9.18;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:16:54;16.55;;;9.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:19:21;14.82;;;9.68;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:21:49;13.05;;;8.93;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:24:15;13.40;;;8.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:26:42;20.48;;;10.65;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:29:09;17.52;;;9.05;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:31:35;16.60;;;8.95;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:34:02;14.75;;;8.68;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:36:29;15.15;;;8.73;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:38:57;14.70;;;8.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:41:25;16.00;;;8.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:44:01;16.42;;;8.82;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:46:30;13.52;;;8.63;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:48:59;18.27;;;9.27;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:51:31;16.20;;;9.23;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:54:05;14.50;;;9.35;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:56:38;16.40;;;9.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T01:59:09;16.92;;;9.15;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:01:38;17.00;;;10.48;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:04:05;14.15;;;8.88;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:06:34;15.15;;;9.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:09:04;16.63;;;10.00;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:11:31;18.70;;;9.18;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:14:03;17.92;;;9.10;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:16:44;11.32;;;7.53;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:25:27;11.90;;;7.82;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:37:16;13.75;;;8.57;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:39:54;14.95;;;8.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:42:29;13.52;;;8.50;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:45:03;17.80;;;8.55;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:47:33;14.00;;;7.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:50:02;14.50;;;8.15;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:52:34;18.25;;;7.85;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:55:05;11.57;;;7.53;;
32637;SDS011;19045;52.268;10.506;2023-02-28T02:57:36;13.55;;;8.30;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:00:08;15.65;;;8.55;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:02:36;12.10;;;8.00;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:05:06;12.75;;;7.95;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:07:42;14.23;;;7.50;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:13:06;12.90;;;7.13;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:15:48;11.27;;;6.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:18:25;10.02;;;6.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:21:00;10.18;;;5.68;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:23:44;11.27;;;5.85;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:26:17;12.73;;;5.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:28:51;9.02;;;5.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:31:24;10.10;;;5.78;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:33:55;11.95;;;5.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:36:28;7.05;;;5.00;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:39:00;9.87;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:41:35;8.55;;;5.65;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:44:05;9.45;;;5.47;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:46:36;10.50;;;5.30;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:49:09;8.90;;;5.05;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:51:42;8.68;;;4.97;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:54:13;8.02;;;5.07;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:56:47;7.65;;;5.07;;
32637;SDS011;19045;52.268;10.506;2023-02-28T03:59:18;9.55;;;5.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:01:48;5.85;;;4.10;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:04:16;6.90;;;4.30;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:06:44;7.70;;;4.53;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:09:13;8.50;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:11:41;7.47;;;4.82;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:14:09;9.98;;;4.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:16:37;7.32;;;4.53;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:19:05;8.13;;;4.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:21:34;7.85;;;4.63;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:24:02;9.18;;;4.22;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:26:31;6.57;;;4.72;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:28:59;11.55;;;5.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:31:28;12.10;;;5.65;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:33:55;8.60;;;4.57;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:36:22;8.73;;;4.47;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:38:48;7.97;;;4.82;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:41:16;7.10;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:43:44;5.50;;;4.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:46:10;11.73;;;6.18;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:48:38;8.77;;;5.05;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:51:06;9.32;;;4.88;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:53:34;7.47;;;4.78;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:56:01;8.23;;;4.88;;
32637;SDS011;19045;52.268;10.506;2023-02-28T04:58:29;8.57;;;5.13;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:01:02;8.07;;;5.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:03:37;8.93;;;5.37;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:06:05;9.85;;;5.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:08:32;7.18;;;5.15;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:10:59;7.88;;;5.45;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:13:26;7.95;;;5.30;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:15:53;9.15;;;5.50;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:18:21;9.27;;;5.32;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:20:48;11.25;;;5.53;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:23:15;10.68;;;5.63;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:25:43;10.80;;;5.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:28:10;13.25;;;6.13;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:30:36;10.90;;;6.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:33:03;10.25;;;5.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:35:31;10.23;;;6.10;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:37:58;11.27;;;5.50;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:40:25;8.45;;;5.85;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:42:51;11.25;;;5.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:45:18;8.68;;;5.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:47:44;6.30;;;5.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:50:11;10.95;;;6.45;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:52:39;12.30;;;6.00;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:55:06;8.13;;;5.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T05:57:33;9.25;;;6.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:00:00;13.13;;;6.07;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:02:27;11.23;;;6.93;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:04:53;12.32;;;7.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:07:20;14.50;;;7.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:09:48;10.50;;;6.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:12:15;12.88;;;7.13;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:14:42;10.13;;;7.03;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:17:09;12.50;;;8.18;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:19:36;12.55;;;6.97;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:22:04;13.25;;;7.10;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:24:31;13.13;;;6.93;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:26:59;12.77;;;6.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:29:30;8.73;;;5.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:31:57;11.40;;;6.15;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:34:24;10.57;;;6.32;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:36:51;10.73;;;6.15;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:39:18;14.52;;;6.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:41:45;10.00;;;6.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:44:14;9.02;;;6.28;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:46:43;9.30;;;6.03;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:49:10;12.45;;;6.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:51:38;9.55;;;6.30;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:54:06;11.68;;;6.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:56:34;11.27;;;6.88;;
32637;SDS011;19045;52.268;10.506;2023-02-28T06:59:01;12.60;;;7.10;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:01:29;14.65;;;6.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:03:56;11.23;;;5.82;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:06:23;11.90;;;7.65;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:08:51;10.93;;;6.55;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:11:18;9.82;;;5.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:13:47;9.52;;;5.65;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:16:14;10.18;;;5.18;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:18:42;6.30;;;5.18;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:21:09;8.30;;;4.65;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:23:36;7.47;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:26:04;9.43;;;4.65;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:28:31;6.85;;;4.97;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:31:02;10.50;;;4.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:33:30;9.68;;;4.32;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:36:01;8.13;;;4.47;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:38:28;12.63;;;4.57;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:40:54;7.97;;;3.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:43:21;7.38;;;3.95;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:45:48;7.53;;;4.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:48:14;6.95;;;3.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:50:41;6.97;;;3.72;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:53:09;6.63;;;3.95;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:55:35;9.30;;;4.22;;
32637;SDS011;19045;52.268;10.506;2023-02-28T07:58:02;6.05;;;4.07;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:00:28;6.07;;;3.63;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:02:57;5.45;;;3.78;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:05:24;5.30;;;4.00;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:07:50;6.68;;;3.92;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:10:19;5.25;;;3.78;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:12:46;7.47;;;4.63;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:15:13;7.78;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:17:39;8.77;;;4.85;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:20:06;8.63;;;4.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:22:35;6.10;;;4.15;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:25:02;8.15;;;4.85;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:27:30;4.95;;;4.00;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:29:56;11.68;;;4.95;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:32:23;7.85;;;4.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:34:50;6.18;;;4.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:37:16;8.90;;;4.65;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:39:43;11.05;;;4.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:42:09;11.88;;;4.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:44:37;9.38;;;4.13;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:47:05;6.10;;;4.05;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:49:32;8.48;;;4.07;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:52:01;10.65;;;4.07;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:54:28;7.43;;;3.45;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:56:56;6.65;;;3.78;;
32637;SDS011;19045;52.268;10.506;2023-02-28T08:59:23;6.15;;;2.92;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:01:51;5.72;;;3.28;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:04:18;7.22;;;3.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:06:44;6.82;;;3.08;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:09:13;6.28;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:11:40;6.88;;;2.78;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:14:06;4.45;;;2.63;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:16:33;6.78;;;3.03;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:19:02;6.55;;;2.85;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:21:28;5.70;;;2.67;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:23:55;7.28;;;3.45;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:26:23;5.72;;;2.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:28:53;9.38;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:31:21;9.90;;;2.83;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:33:50;4.60;;;2.88;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:36:19;7.18;;;2.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:38:46;3.63;;;2.15;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:41:14;5.97;;;2.58;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:43:44;3.63;;;2.42;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:46:27;5.03;;;2.67;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:48:58;5.75;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:51:33;6.85;;;2.42;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:54:09;8.00;;;2.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:56:42;3.20;;;2.08;;
32637;SDS011;19045;52.268;10.506;2023-02-28T09:59:12;5.13;;;2.35;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:01:45;4.57;;;2.22;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:04:26;3.42;;;1.92;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:07:05;4.88;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:09:45;2.78;;;1.83;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:12:13;2.92;;;1.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:14:43;2.78;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:17:13;4.30;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:19:46;3.70;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:22:24;4.28;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:24:56;3.63;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:27:28;3.40;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:29:57;4.15;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:32:26;5.18;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:34:55;6.13;;;2.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:37:26;3.20;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:39:53;5.15;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:42:23;3.78;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:45:10;3.83;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:47:40;5.68;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:50:32;3.65;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:56:01;3.58;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T10:58:30;3.65;;;1.85;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:01:10;2.63;;;1.35;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:03:40;2.22;;;1.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:06:07;2.05;;;1.48;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:08:46;2.38;;;1.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:11:16;3.95;;;1.52;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:13:44;3.15;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:16:13;2.08;;;1.33;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:18:42;3.60;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:21:16;4.53;;;1.65;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:23:48;2.65;;;1.83;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:26:36;4.68;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:29:18;3.67;;;1.85;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:32:03;4.90;;;2.03;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:34:36;2.38;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:37:04;3.47;;;1.42;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:39:37;3.65;;;1.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:42:07;4.28;;;1.73;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:44:55;6.15;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:47:32;2.80;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:50:12;3.22;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:52:48;2.35;;;1.77;;
32637;SDS011;19045;52.268;10.506;2023-02-28T11:57:56;3.40;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:00:49;3.10;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:03:36;3.75;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:06:13;3.47;;;1.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:08:53;2.55;;;1.55;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:11:39;1.77;;;0.93;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:14:19;2.75;;;1.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:22:36;1.83;;;0.98;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:25:22;2.13;;;1.10;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:28:04;3.03;;;1.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:30:35;2.22;;;1.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:33:07;1.05;;;0.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:35:39;2.63;;;1.48;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:38:13;3.63;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:43:15;1.88;;;1.08;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:45:45;2.60;;;1.52;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:48:18;3.65;;;1.30;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:50:48;4.18;;;1.42;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:53:17;3.20;;;1.48;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:55:56;2.58;;;1.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T12:58:36;2.28;;;1.10;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:07:23;2.97;;;1.42;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:10:04;2.30;;;1.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:12:32;2.42;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:15:04;2.33;;;1.48;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:17:38;2.63;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:20:14;2.53;;;1.42;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:22:43;1.63;;;1.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:31:30;3.55;;;1.58;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:34:04;3.88;;;1.23;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:36:38;2.38;;;1.25;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:39:44;2.42;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:42:30;2.55;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:45:19;1.40;;;0.98;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:47:52;2.72;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:50:21;2.20;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:52:56;3.22;;;1.75;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:55:52;2.28;;;1.35;;
32637;SDS011;19045;52.268;10.506;2023-02-28T13:58:32;3.03;;;1.38;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:01:20;3.25;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:04:12;3.08;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:06:50;2.53;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:09:21;2.58;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:11:51;3.28;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:17:22;4.93;;;1.98;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:19:53;3.20;;;1.52;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:25:18;3.25;;;1.67;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:27:56;3.00;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:30:40;4.93;;;1.95;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:33:23;4.20;;;1.63;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:36:10;3.60;;;2.35;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:38:42;3.95;;;2.53;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:41:22;4.00;;;2.35;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:43:55;2.78;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:46:25;3.22;;;2.35;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:48:54;4.70;;;2.15;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:51:23;3.55;;;2.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:53:51;4.88;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:56:24;6.90;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-02-28T14:58:55;4.97;;;2.67;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:01:23;4.85;;;2.47;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:03:58;5.35;;;2.50;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:06:29;3.03;;;2.08;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:09:14;5.10;;;2.67;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:11:45;5.72;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:14:17;5.93;;;3.13;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:16:47;4.93;;;2.92;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:19:19;4.22;;;3.08;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:21:51;7.72;;;3.83;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:24:24;6.60;;;2.85;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:26:58;5.60;;;3.13;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:29:27;5.10;;;3.08;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:32:00;6.35;;;3.20;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:34:29;6.40;;;3.45;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:37:05;5.88;;;3.42;;
32637;SDS011;19045;52.268;10.506;2023-02-28T15:39:51;5.22;;;3.53;;