sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69386;SDS011;56575;48.942;8.404;2023-01-13T00:01:21;1.95;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:03:48;1.00;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:06:14;3.13;;;0.47;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:08:42;1.67;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:11:08;2.70;;;0.53;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:13:34;2.75;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:16:02;4.05;;;0.68;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:18:30;1.60;;;0.47;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:21:03;2.33;;;0.55;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:23:34;1.85;;;0.32;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:26:01;2.17;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:28:28;3.20;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:30:53;3.13;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:33:22;2.85;;;0.38;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:35:58;2.22;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:38:24;1.55;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:40:56;1.30;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:43:23;2.25;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:45:49;3.15;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:48:15;3.20;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:50:43;1.73;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:53:08;2.88;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:55:34;2.87;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T00:57:59;3.63;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:00:33;1.20;;;0.37;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:02:59;2.13;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:05:24;2.83;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:07:50;2.77;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:10:15;2.23;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:12:41;1.45;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:15:06;1.53;;;0.43;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:17:34;3.58;;;0.52;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:20:00;1.95;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:22:25;2.87;;;0.37;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:24:51;1.07;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:27:16;2.67;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:29:42;2.57;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:32:07;1.77;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:34:32;1.20;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:36:58;2.10;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:39:23;2.53;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:41:48;1.23;;;0.37;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:47:11;2.37;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:49:41;1.05;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:52:15;2.10;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:57:19;0.73;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T01:59:49;2.00;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:02:14;2.15;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:04:42;1.93;;;0.43;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:07:16;2.28;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:09:44;1.25;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:12:09;2.93;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:14:53;1.58;;;0.47;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:17:26;1.23;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:31:50;2.53;;;0.43;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:34:23;2.80;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:36:57;1.55;;;0.43;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:39:28;2.93;;;0.57;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:44:57;1.52;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:47:38;2.13;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:50:11;3.28;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:52:56;2.50;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:55:32;3.03;;;0.43;;
69386;SDS011;56575;48.942;8.404;2023-01-13T02:58:02;3.25;;;0.55;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:00:31;3.05;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:02:59;3.25;;;0.63;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:05:25;2.00;;;0.43;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:19:02;2.07;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:24:49;2.28;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:27:40;4.10;;;0.43;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:30:31;5.75;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:33:18;0.60;;;0.27;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:35:48;0.95;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:38:22;2.70;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:40:51;0.40;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:43:21;0.52;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:46:13;2.67;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:48:42;1.80;;;0.35;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:51:12;0.47;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:53:46;1.52;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:56:26;1.77;;;0.22;;
69386;SDS011;56575;48.942;8.404;2023-01-13T03:58:57;1.50;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:01:28;2.83;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:04:03;1.88;;;0.22;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:06:34;0.90;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:09:13;1.38;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:11:48;0.73;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:14:19;1.20;;;0.45;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:16:47;2.03;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:19:12;0.70;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:21:38;1.47;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:24:03;2.17;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:26:29;1.50;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:28:54;1.20;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:31:20;1.43;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:33:45;2.13;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:36:11;1.08;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:38:36;0.50;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:41:01;0.90;;;0.27;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:43:27;0.73;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:45:52;0.83;;;0.27;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:48:17;2.25;;;0.10;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:50:43;1.27;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:53:08;1.27;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:55:34;0.30;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T04:58:00;1.00;;;0.10;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:00:27;1.63;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:02:52;0.30;;;0.17;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:05:17;0.50;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:07:43;2.00;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:10:08;0.75;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:12:34;0.53;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:15:18;4.68;;;3.97;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:18:03;0.60;;;0.28;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:20:29;0.40;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:22:54;0.30;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:25:39;1.25;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:28:05;0.88;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:30:35;0.47;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:33:02;0.70;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:35:28;1.40;;;1.00;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:37:54;2.50;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:40:20;1.10;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:43:11;0.52;;;0.25;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:46:03;1.00;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:50:58;1.27;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:53:24;0.57;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:55:50;1.77;;;0.28;;
69386;SDS011;56575;48.942;8.404;2023-01-13T05:58:18;2.95;;;2.67;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:00:44;0.83;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:03:10;0.52;;;0.35;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:05:36;0.80;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:08:02;1.20;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:10:29;0.80;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:12:55;0.77;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:15:20;2.20;;;0.93;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:17:46;1.77;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:20:12;0.60;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:22:41;0.85;;;0.35;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:25:18;1.20;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:27:45;0.65;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:30:11;1.00;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:32:38;0.73;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:35:10;3.05;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:37:40;1.60;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:40:08;0.50;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:42:36;1.13;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:45:21;0.60;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:47:49;0.93;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:50:16;1.50;;;0.90;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:52:42;1.33;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:55:07;0.60;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:57:33;1.27;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T06:59:58;1.48;;;0.32;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:02:23;0.83;;;0.27;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:04:49;2.20;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:07:15;0.80;;;0.28;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:09:42;1.00;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:12:08;2.60;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:14:34;1.80;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:17:18;0.40;;;0.22;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:19:49;0.73;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:22:16;1.58;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:24:41;1.83;;;0.47;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:27:06;1.65;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:29:32;1.03;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:31:57;1.57;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:34:23;1.97;;;0.37;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:36:48;1.10;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:39:13;2.40;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:41:39;0.70;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:44:23;1.77;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:46:48;2.07;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:49:13;2.53;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:51:39;0.80;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:54:04;0.50;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:56:30;3.90;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T07:58:57;5.07;;;0.47;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:01:24;2.78;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:03:52;1.45;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:06:18;1.57;;;0.23;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:08:43;0.63;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:11:09;1.90;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:13:34;2.97;;;0.17;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:16:02;1.75;;;0.25;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:18:30;3.70;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:20:59;2.05;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:23:26;0.70;;;0.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:25:52;1.33;;;0.38;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:28:17;1.40;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:30:43;9.30;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:33:09;2.43;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:35:36;2.63;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:38:02;2.75;;;0.57;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:40:28;2.50;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:42:54;3.23;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:45:20;3.60;;;0.63;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:47:46;2.30;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:50:11;2.40;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:52:37;2.97;;;0.63;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:55:02;3.03;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:57:28;4.47;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T08:59:53;2.97;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:02:20;2.85;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:04:47;2.20;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:07:13;1.70;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:09:39;3.35;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:12:05;2.03;;;0.57;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:14:49;2.97;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:17:17;3.65;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:19:43;3.17;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:22:09;1.52;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:24:39;3.33;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:27:04;1.93;;;0.47;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:29:30;2.73;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:31:55;3.20;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:34:22;4.32;;;0.52;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:37:06;3.35;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:39:32;2.97;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:42:29;4.45;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:45:32;2.97;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:48:07;2.03;;;0.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:53:42;7.60;;;0.63;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:56:12;3.08;;;0.32;;
69386;SDS011;56575;48.942;8.404;2023-01-13T09:58:37;4.07;;;0.47;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:04:05;2.53;;;0.52;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:06:38;3.60;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:09:43;2.67;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:12:09;1.55;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:14:59;2.72;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:17:26;6.53;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:28:10;2.00;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:30:41;2.67;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:33:15;3.03;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:35:59;3.13;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:41:07;3.53;;;0.65;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:43:42;5.13;;;1.37;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:46:33;2.78;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:49:04;3.83;;;0.77;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:51:47;4.47;;;0.55;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:54:19;3.87;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:56:47;2.60;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T10:59:14;4.60;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:01:55;8.02;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:07:49;4.83;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:10:25;3.90;;;0.75;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:13:12;3.80;;;0.77;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:20:42;6.18;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:23:27;5.00;;;0.98;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:26:01;4.57;;;0.90;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:28:38;2.97;;;0.65;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:31:16;5.05;;;0.77;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:33:49;4.13;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:36:17;4.50;;;0.63;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:44:21;2.45;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:46:56;1.85;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:49:31;2.77;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:52:14;3.35;;;0.35;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:55:00;3.70;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T11:57:41;3.20;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:00:15;5.13;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:05:58;2.83;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:08:44;5.43;;;0.77;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:14:42;5.15;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:23:12;4.00;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:25:51;7.63;;;0.93;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:31:26;5.82;;;1.17;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:36:33;4.60;;;0.77;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:44:34;7.25;;;0.95;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:47:00;10.43;;;1.17;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:57:01;6.50;;;0.90;;
69386;SDS011;56575;48.942;8.404;2023-01-13T12:59:43;6.22;;;1.25;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:04:48;5.80;;;0.90;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:07:18;7.30;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:09:58;6.13;;;0.90;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:12:49;5.38;;;0.63;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:15:35;2.88;;;0.25;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:18:03;3.77;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:29:00;5.82;;;0.57;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:31:44;3.13;;;0.57;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:37:04;5.65;;;0.57;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:39:54;4.30;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:42:53;7.13;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:45:48;3.17;;;0.57;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:48:35;3.57;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:51:02;3.60;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:53:38;2.45;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:56:13;4.40;;;0.73;;
69386;SDS011;56575;48.942;8.404;2023-01-13T13:58:41;4.55;;;0.57;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:01:06;3.25;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:07:00;2.58;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:09:40;4.07;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:15:26;5.18;;;0.55;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:17:55;2.27;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:20:21;4.25;;;0.68;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:22:48;5.28;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:28:12;5.97;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:30:46;3.53;;;0.63;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:33:15;2.90;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:38:30;3.80;;;0.57;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:40:56;5.50;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:43:22;5.53;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:45:53;3.45;;;0.52;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:48:26;3.35;;;0.57;;
69386;SDS011;56575;48.942;8.404;2023-01-13T14:50:58;4.93;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:04:55;8.30;;;0.90;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:07:27;3.70;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:09:54;4.88;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:12:35;4.18;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:17:51;3.17;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:20:17;3.73;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:22:45;4.32;;;0.55;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:25:11;3.58;;;0.40;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:27:37;3.63;;;0.68;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:30:11;3.80;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:32:38;2.83;;;0.47;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:35:04;4.33;;;0.63;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:37:30;5.72;;;0.93;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:39:55;6.23;;;0.67;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:42:21;6.57;;;0.73;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:45:04;5.28;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:47:49;4.78;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:50:15;2.97;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:52:42;5.93;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:55:07;2.53;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T15:57:34;3.17;;;0.82;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:00:20;4.20;;;0.68;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:02:45;5.07;;;0.97;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:05:11;5.72;;;0.90;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:07:37;6.05;;;0.93;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:10:04;4.80;;;0.77;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:12:32;5.80;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:14:57;3.33;;;0.90;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:17:24;7.00;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:19:53;5.73;;;1.37;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:22:18;6.25;;;0.77;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:24:43;4.60;;;0.93;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:27:12;5.57;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:29:39;6.78;;;0.90;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:32:04;6.10;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:34:30;7.35;;;0.75;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:36:56;6.07;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:39:22;7.80;;;0.98;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:41:47;5.73;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:44:13;4.57;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:46:39;4.90;;;0.50;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:49:05;5.87;;;0.67;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:51:30;6.63;;;0.73;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:53:57;6.03;;;0.60;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:56:27;5.67;;;0.83;;
69386;SDS011;56575;48.942;8.404;2023-01-13T16:58:58;6.35;;;0.70;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:01:28;7.97;;;1.05;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:03:55;5.55;;;0.95;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:06:29;5.87;;;0.97;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:09:04;4.63;;;0.80;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:11:32;4.18;;;0.77;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:13:58;6.50;;;1.00;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:16:23;8.07;;;0.90;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:18:50;16.75;;;6.97;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:21:16;6.83;;;2.23;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:23:42;4.03;;;1.42;;
69386;SDS011;56575;48.942;8.404;2023-01-13T17:26:13;3.22;;;1.13;;