sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7297;BME280;40758;54.038;11.684;2024-02-14T00:01:06;101567.31;;;3.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:03:36;101554.72;;;3.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:06:05;101558.91;;;3.88;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:08:32;101550.72;;;3.89;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:10:59;101553.06;;;3.92;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:13:27;101552.22;;;3.92;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:15:53;101554.06;;;3.91;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:18:20;101556.75;;;3.91;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:20:49;101558.44;;;3.92;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:23:16;101554.75;;;3.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:25:43;101552.06;;;3.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:28:09;101545.84;;;3.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:30:36;101543.16;;;3.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:33:04;101544.84;;;3.94;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:35:31;101543.16;;;3.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:38:00;101539.47;;;3.94;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:40:28;101535.63;;;3.96;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:42:55;101539.84;;;3.99;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:45:22;101533.47;;;4.00;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:47:48;101526.41;;;3.99;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:50:15;101522.50;;;3.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:52:42;101533.78;;;3.97;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:55:09;101531.28;;;3.95;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T00:57:36;101531.28;;;3.95;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:00:03;101530.25;;;3.96;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:02:32;101531.56;;;3.92;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:04:59;101528.72;;;3.94;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:07:26;101527.22;;;3.91;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:09:52;101538.97;;;3.90;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:12:19;101523.16;;;3.87;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:14:46;101524.81;;;3.88;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:17:13;101529.34;;;3.88;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:19:42;101521.63;;;3.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:22:08;101535.06;;;3.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:24:35;101528.50;;;3.87;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:27:03;101533.88;;;3.87;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:29:31;101524.81;;;3.88;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:32:00;101521.28;;;3.88;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:34:28;101515.91;;;3.88;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:36:56;101512.56;;;3.86;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:39:23;101513.41;;;3.86;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:41:49;101509.03;;;3.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:44:17;101500.97;;;3.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:46:44;101496.63;;;3.84;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:49:11;101498.59;;;3.82;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:51:40;101499.59;;;3.81;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:54:09;101501.63;;;3.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:56:38;101493.84;;;3.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T01:59:06;101496.03;;;3.72;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:01:34;101495.50;;;3.69;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:04:01;101495.81;;;3.66;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:06:28;101488.06;;;3.63;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:08:55;101487.53;;;3.59;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:11:22;101486.03;;;3.57;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:13:49;101489.00;;;3.54;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:16:15;101477.75;;;3.50;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:18:42;101481.91;;;3.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:21:09;101476.84;;;3.41;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:23:35;101476.16;;;3.39;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:26:02;101473.47;;;3.39;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:28:29;101479.00;;;3.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:30:55;101473.09;;;3.34;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:33:22;101470.59;;;3.33;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:35:50;101468.06;;;3.31;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:38:16;101472.59;;;3.31;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:40:44;101464.00;;;3.27;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:43:10;101466.00;;;3.25;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:45:37;101471.38;;;3.25;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:48:05;101469.66;;;3.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:50:32;101464.16;;;3.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:52:59;101463.00;;;3.28;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:55:25;101462.53;;;3.33;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T02:57:53;101463.91;;;3.37;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:00:23;101460.22;;;3.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:02:49;101459.22;;;3.39;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:05:17;101458.75;;;3.43;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:07:46;101456.44;;;3.49;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:10:16;101454.44;;;3.51;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:12:47;101454.09;;;3.54;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:15:14;101449.81;;;3.61;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:17:41;101455.53;;;3.66;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:20:09;101453.53;;;3.68;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:22:43;101444.47;;;3.69;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:25:17;101441.97;;;3.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:27:44;101452.41;;;3.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:30:16;101450.56;;;3.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:32:45;101446.22;;;3.78;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:35:13;101447.22;;;3.77;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:37:41;101444.66;;;3.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:40:08;101445.66;;;3.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:42:36;101446.00;;;3.71;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:45:07;101441.09;;;3.67;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:47:35;101447.63;;;3.64;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:50:10;101441.56;;;3.62;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:52:38;101441.03;;;3.59;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:55:06;101434.16;;;3.56;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T03:57:35;101437.16;;;3.53;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:00:06;101432.78;;;3.52;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:02:39;101441.16;;;3.49;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:05:07;101433.25;;;3.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:07:35;101430.72;;;3.46;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:10:03;101434.41;;;3.45;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:12:30;101432.91;;;3.42;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:14:58;101434.88;;;3.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:17:25;101427.66;;;3.41;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:19:52;101428.69;;;3.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:22:18;101427.00;;;3.39;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:24:45;101421.78;;;3.37;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:27:12;101420.97;;;3.37;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:29:39;101422.81;;;3.36;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:32:06;101421.94;;;3.36;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:34:32;101421.94;;;3.36;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:36:59;101417.44;;;3.36;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:39:26;101419.41;;;3.34;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:41:55;101416.56;;;3.36;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:44:28;101423.78;;;3.35;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:46:56;101426.78;;;3.32;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:49:26;101423.94;;;3.34;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:51:56;101413.66;;;3.29;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:54:24;101418.03;;;3.30;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:56:52;101416.34;;;3.29;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T04:59:24;101411.00;;;3.29;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:01:51;101413.00;;;3.27;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:04:20;101414.84;;;3.27;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:06:47;101406.97;;;3.25;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:09:15;101399.75;;;3.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:11:42;101401.59;;;3.25;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:14:09;101401.59;;;3.25;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:16:36;101395.22;;;3.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:19:05;101383.78;;;3.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:21:32;101393.53;;;3.25;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:23:59;101386.47;;;3.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:26:26;101381.09;;;3.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:28:53;101385.47;;;3.25;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:31:20;101379.09;;;3.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:33:47;101378.28;;;3.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:36:14;101380.25;;;3.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:38:41;101374.59;;;3.27;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:41:08;101376.09;;;3.29;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:43:34;101379.78;;;3.28;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:46:01;101376.09;;;3.29;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:48:28;101383.00;;;3.32;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:50:55;101378.31;;;3.34;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:53:22;101382.00;;;3.33;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:55:49;101378.31;;;3.34;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T05:58:17;101373.59;;;3.36;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:00:44;101375.31;;;3.37;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:03:11;101378.13;;;3.35;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:05:38;101380.53;;;3.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:08:05;101388.56;;;3.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:10:32;101400.00;;;3.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:13:00;101400.81;;;3.41;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:15:27;101391.75;;;3.42;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:17:54;101392.47;;;3.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:20:21;101394.81;;;3.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:22:47;101388.47;;;3.48;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:25:27;101384.91;;;3.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:27:53;101386.63;;;3.49;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:30:23;101386.47;;;3.50;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:32:51;101388.13;;;3.51;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:35:18;101387.13;;;3.52;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:37:52;101379.91;;;3.53;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:40:29;101388.69;;;3.55;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:42:56;101395.91;;;3.54;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:45:26;101385.28;;;3.53;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:47:54;101380.63;;;3.55;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:50:21;101383.31;;;3.55;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:52:48;101393.88;;;3.56;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:55:15;101383.97;;;3.57;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T06:57:41;101380.28;;;3.58;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:00:08;101380.97;;;3.60;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:02:36;101372.59;;;3.63;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:05:03;101384.00;;;3.65;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:07:30;101376.47;;;3.68;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:10:02;101380.66;;;3.71;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:12:29;101381.38;;;3.73;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:14:57;101377.69;;;3.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:17:24;101373.97;;;3.75;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:19:51;101378.22;;;3.78;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:22:19;101377.88;;;3.81;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:24:49;101376.03;;;3.81;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:27:16;101380.38;;;3.82;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:29:47;101371.50;;;3.82;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:32:13;101368.97;;;3.80;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:34:41;101371.66;;;3.80;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:37:08;101355.72;;;3.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:39:38;101355.88;;;3.77;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:42:05;101354.88;;;3.78;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:44:32;101356.19;;;3.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:46:59;101348.81;;;3.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:49:30;101348.81;;;3.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:51:58;101344.59;;;3.73;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:54:25;101340.91;;;3.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:56:52;101346.28;;;3.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T07:59:18;101346.28;;;3.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:01:47;101335.53;;;3.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:04:14;101332.00;;;3.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:06:46;101333.53;;;3.77;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:09:13;101334.22;;;3.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:11:40;101335.41;;;3.84;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:14:08;101325.88;;;3.90;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:16:35;101315.47;;;3.95;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:19:02;101324.03;;;3.98;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:21:30;101324.53;;;4.02;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:23:58;101325.03;;;3.97;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:26:27;101307.91;;;3.98;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:28:54;101315.31;;;4.05;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:31:21;101310.44;;;4.08;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:33:48;101316.50;;;4.10;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:36:15;101304.56;;;4.05;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:38:51;101308.25;;;4.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:41:18;101308.25;;;4.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:43:45;101315.81;;;4.08;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:46:13;101309.25;;;4.11;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:48:42;101319.69;;;4.14;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:51:18;101301.91;;;4.13;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:53:48;101308.94;;;4.14;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:56:18;101303.88;;;4.11;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T08:58:47;101306.25;;;4.14;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:01:14;101306.94;;;4.16;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:03:42;101309.97;;;4.21;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:06:16;101300.03;;;4.21;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:08:44;101306.13;;;4.23;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:11:11;101312.16;;;4.34;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:13:39;101305.59;;;4.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:16:10;101310.84;;;4.54;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:18:38;101304.78;;;4.60;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:21:06;101310.31;;;4.67;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:23:33;101308.63;;;4.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:26:00;101314.69;;;4.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:28:28;101315.03;;;4.73;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:30:55;101307.94;;;4.80;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:33:23;101313.66;;;4.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:35:50;101311.66;;;4.87;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:38:19;101306.59;;;4.84;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:40:46;101310.31;;;4.83;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:45:53;101303.91;;;4.84;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:48:20;101308.47;;;4.84;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:50:48;101303.91;;;4.84;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:53:16;101304.75;;;4.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:55:46;101305.94;;;4.90;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T09:58:13;101309.97;;;4.94;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:00:40;101306.06;;;4.97;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:03:09;101306.91;;;4.97;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:05:37;101307.59;;;4.99;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:08:06;101308.44;;;5.00;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:10:32;101304.38;;;5.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:13:10;101309.75;;;5.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:15:37;101306.22;;;5.03;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:18:04;101307.56;;;5.07;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:20:31;101311.63;;;5.12;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:23:01;101305.34;;;5.19;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:25:30;101306.34;;;5.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:28:06;101310.88;;;5.34;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:30:37;101304.13;;;5.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:33:07;101306.47;;;5.41;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:35:52;101296.72;;;5.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:38:33;101303.41;;;5.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:41:01;101310.50;;;5.45;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:43:34;101308.16;;;5.42;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:46:07;101297.34;;;5.50;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:48:38;101289.41;;;5.57;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:51:16;101297.91;;;5.77;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:53:58;101287.75;;;5.87;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:56:42;101295.47;;;5.98;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T10:59:17;101299.75;;;6.07;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:01:54;101293.19;;;6.10;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:04:31;101289.66;;;6.09;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:06:58;101291.53;;;6.09;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:09:43;101294.75;;;6.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:12:12;101297.59;;;6.03;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:14:42;101292.22;;;6.03;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:17:19;101283.84;;;5.98;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:20:15;101290.53;;;6.02;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:23:01;101287.69;;;6.03;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:26:14;101286.81;;;6.03;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:28:43;101296.22;;;6.07;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:31:35;101285.97;;;6.02;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:34:05;101296.03;;;6.08;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:36:35;101297.59;;;6.03;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:39:03;101300.13;;;6.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:41:34;101283.66;;;5.99;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:44:06;101299.31;;;6.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:46:44;101294.44;;;5.99;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:49:18;101281.56;;;6.09;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:51:46;101293.31;;;6.17;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:54:20;101292.28;;;6.18;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:56:52;101289.25;;;6.21;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T11:59:19;101280.13;;;6.22;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:01:49;101300.50;;;6.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:04:18;101291.75;;;6.22;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:06:46;101287.69;;;6.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:09:17;101289.09;;;6.37;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:11:53;101281.50;;;6.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:14:43;101296.03;;;6.54;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:17:16;101295.31;;;6.60;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:20:12;101303.38;;;6.69;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:23:18;101295.56;;;6.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:25:48;101290.91;;;6.68;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:28:18;101294.25;;;6.70;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:30:52;101296.75;;;6.71;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:33:26;101294.34;;;6.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:36:08;101282.81;;;6.82;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:38:40;101299.69;;;6.99;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:41:12;101297.94;;;7.06;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:43:39;101287.88;;;7.00;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:46:16;101295.97;;;7.00;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:48:46;101292.22;;;7.01;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:51:20;101295.41;;;7.05;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:53:52;101291.50;;;7.07;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:56:24;101296.81;;;7.15;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T12:58:53;101293.38;;;7.22;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T13:01:28;101281.84;;;7.28;100.00
7297;BME280;40758;54.038;11.684;2024-02-14T13:03:57;101283.91;;;7.26;100.00