sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2023-08-06T00:02:35;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:06:07;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:09:40;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:13:12;14.37;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:16:44;14.37;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:20:16;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:23:49;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:27:20;14.37;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:30:54;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:34:26;14.41;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:37:58;14.41;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:41:30;14.41;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:45:02;14.38;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:48:34;14.37;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:52:07;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:55:40;14.38;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T00:59:12;14.37;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:02:44;14.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:06:19;14.37;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:17:20;14.31;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:20:52;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:24:24;14.31;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:28:04;14.32;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:31:41;14.28;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:35:16;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:38:51;14.28;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:42:23;14.27;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:45:55;14.25;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:49:27;14.22;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:52:59;14.25;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T01:56:32;14.27;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:00:05;14.22;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:03:37;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:07:09;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:10:42;14.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:14:13;14.27;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:17:46;14.27;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:21:18;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:24:50;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:28:21;14.22;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:31:54;14.25;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:35:26;14.22;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:38:58;14.25;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:42:30;14.25;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:46:02;14.24;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:49:34;14.21;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:53:07;14.17;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T02:56:43;14.16;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:00:16;14.14;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:03:48;14.16;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:07:20;14.10;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:10:52;14.09;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:14:24;14.07;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:17:56;14.09;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:21:29;14.07;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:25:01;14.00;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:28:33;14.01;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:32:05;13.99;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:35:37;13.96;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:39:09;13.94;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:42:41;13.91;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:46:13;13.93;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:49:45;13.90;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:53:17;13.89;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T03:56:51;13.93;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:00:22;13.91;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:03:55;13.87;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:07:26;13.87;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:10:59;13.86;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:14:31;13.89;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:18:03;13.89;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:21:34;13.80;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:25:07;13.83;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:28:39;13.80;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:32:11;13.79;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:35:43;13.82;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:39:15;13.82;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:42:47;13.77;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:46:19;13.70;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:49:51;13.69;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:53:23;13.70;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T04:56:55;13.74;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:00:27;13.74;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:03:59;13.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:07:31;13.73;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:11:03;13.73;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:14:36;13.74;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:18:08;13.77;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:21:40;13.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:25:15;13.67;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:28:47;13.69;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:32:19;13.70;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:35:51;13.70;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:39:23;13.77;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:42:56;13.77;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:46:28;13.76;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:50:00;13.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:53:32;13.69;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T05:57:04;13.69;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:00:39;13.67;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:04:11;13.73;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:07:43;13.76;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:11:15;13.76;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:14:47;13.76;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:18:23;13.76;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:21:55;13.74;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:25:29;13.77;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:29:15;13.79;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:32:47;13.80;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:36:21;13.86;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:39:53;13.89;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:43:26;13.87;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:47:01;13.86;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:50:32;13.89;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:54:05;13.86;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T06:57:37;13.89;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:01:10;13.94;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:04:45;13.96;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:08:17;13.91;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:11:49;13.93;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:15:22;13.96;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:18:54;14.03;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:22:27;14.07;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:25:58;14.07;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:29:31;14.11;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:33:04;14.09;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:36:37;14.03;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:40:09;14.07;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:43:44;14.10;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:47:24;14.06;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:50:57;14.09;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:54:29;14.13;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T07:58:01;14.22;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:01:33;14.27;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:05:06;14.21;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:08:39;14.31;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:12:11;14.16;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:15:44;14.07;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:19:16;14.04;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:22:49;14.03;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:26:23;14.00;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:29:55;14.00;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:33:27;14.01;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:36:59;14.04;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:40:32;14.03;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:44:08;14.10;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:47:42;14.14;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:51:16;14.14;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:54:49;14.13;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T08:58:23;14.27;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:01:56;14.24;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:05:29;14.18;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:09:08;14.21;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:12:41;14.22;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:16:13;14.31;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:19:46;14.42;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:23:20;14.51;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:26:52;14.49;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:30:35;14.42;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:34:15;14.42;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:37:50;14.38;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:41:31;14.40;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:45:07;14.42;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:48:39;14.44;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:52:13;14.40;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:55:47;14.41;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T09:59:19;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:02:52;14.37;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:06:28;14.42;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:10:05;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:13:38;14.37;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:17:11;14.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:20:43;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:24:15;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:31:19;14.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:34:59;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:38:32;14.42;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:42:05;14.40;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:45:37;14.38;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:49:11;14.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:52:47;14.40;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:56:21;14.40;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T10:59:57;14.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:03:47;14.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:07:21;14.38;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:10:56;14.28;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:14:39;14.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:18:11;14.32;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:21:43;14.27;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:25:20;14.24;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:28:52;14.27;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:32:27;14.24;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:36:03;14.28;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:39:47;14.32;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:43:20;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:46:55;14.25;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:50:36;14.24;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:54:09;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T11:57:44;14.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:01:18;14.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:05:00;14.38;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:08:33;14.41;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:12:04;14.38;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:15:37;14.42;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:19:10;14.48;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:22:42;14.42;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:26:14;14.48;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:29:48;14.49;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:33:20;14.59;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:36:52;14.64;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:40:25;14.61;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:44:09;14.54;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:47:41;14.62;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:51:15;14.65;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:54:48;14.61;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T12:58:20;14.62;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:01:52;14.62;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:05:24;14.64;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:08:57;14.65;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:12:30;14.61;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:16:03;14.68;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:19:35;14.62;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:23:08;14.62;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:26:41;14.68;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:30:13;14.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:33:45;14.69;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:37:19;14.75;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:40:50;14.78;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:44:23;14.71;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:47:55;14.75;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:51:27;14.76;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:55:00;14.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T13:58:33;14.75;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:02:05;14.78;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:05:40;14.78;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:09:11;14.69;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:12:47;14.65;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:16:36;14.73;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:20:08;14.73;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:23:43;14.71;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:27:15;14.73;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:30:47;14.73;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:34:21;14.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:37:52;14.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:41:25;14.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:44:57;14.76;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:48:30;14.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:52:02;14.71;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:55:34;14.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T14:59:06;14.71;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:02:38;14.69;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:06:10;14.64;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:09:43;14.64;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:13:35;14.58;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:17:07;14.57;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:20:38;14.49;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:24:11;14.52;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:27:43;14.45;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:31:15;14.44;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:34:51;14.40;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:38:23;14.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:41:55;14.31;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:45:27;14.30;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:48:59;14.25;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:52:32;14.24;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:56:04;14.20;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T15:59:37;14.18;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:03:09;14.17;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:06:41;14.14;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:10:16;14.11;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:13:48;14.09;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:17:20;14.09;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:20:54;14.07;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:24:26;13.99;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:27:58;13.96;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:31:30;13.89;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:35:03;13.87;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:38:36;13.80;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:42:08;13.82;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:45:40;13.80;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:49:13;13.80;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:52:45;13.80;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:56:17;13.83;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T16:59:49;13.86;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:03:22;13.83;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:06:54;13.80;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:10:32;13.79;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:14:04;13.80;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:17:37;13.79;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:21:08;13.79;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:24:41;13.76;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:28:13;13.74;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:31:45;13.72;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:35:17;13.67;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:38:50;13.65;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:42:22;13.59;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:45:54;13.58;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:49:28;13.53;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:53:01;13.52;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T17:56:33;13.53;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:00:07;13.49;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:03:39;13.51;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:07:12;13.48;99.89
72320;SHT30;60269;52.502;16.732;2023-08-06T18:10:44;13.44;99.78
72320;SHT30;60269;52.502;16.732;2023-08-06T18:14:16;13.45;99.81
72320;SHT30;60269;52.502;16.732;2023-08-06T18:17:48;13.46;99.76
72320;SHT30;60269;52.502;16.732;2023-08-06T18:21:21;13.39;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:24:53;13.39;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:28:25;13.38;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:31:57;13.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:35:29;13.35;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:39:01;13.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:42:33;13.34;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:46:05;13.36;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:49:38;13.44;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:53:10;13.48;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T18:56:43;13.46;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T19:00:15;13.51;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T19:03:49;13.53;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T19:07:22;13.49;99.99
72320;SHT30;60269;52.502;16.732;2023-08-06T19:10:55;13.48;99.67
72320;SHT30;60269;52.502;16.732;2023-08-06T19:14:27;13.46;99.59
72320;SHT30;60269;52.502;16.732;2023-08-06T19:18:00;13.42;99.27
72320;SHT30;60269;52.502;16.732;2023-08-06T19:21:32;13.38;99.21
72320;SHT30;60269;52.502;16.732;2023-08-06T19:25:04;13.35;98.49
72320;SHT30;60269;52.502;16.732;2023-08-06T19:28:36;13.31;98.66
72320;SHT30;60269;52.502;16.732;2023-08-06T19:32:09;13.24;98.97
72320;SHT30;60269;52.502;16.732;2023-08-06T19:35:47;13.25;98.72
72320;SHT30;60269;52.502;16.732;2023-08-06T19:39:20;13.28;99.12
72320;SHT30;60269;52.502;16.732;2023-08-06T19:42:52;13.26;99.42
72320;SHT30;60269;52.502;16.732;2023-08-06T19:46:24;13.31;99.73
72320;SHT30;60269;52.502;16.732;2023-08-06T19:49:56;13.34;99.54
72320;SHT30;60269;52.502;16.732;2023-08-06T19:53:29;13.34;99.55
72320;SHT30;60269;52.502;16.732;2023-08-06T19:57:03;13.36;99.41
72320;SHT30;60269;52.502;16.732;2023-08-06T20:00:35;13.36;98.70
72320;SHT30;60269;52.502;16.732;2023-08-06T20:04:07;13.41;98.41
72320;SHT30;60269;52.502;16.732;2023-08-06T20:07:41;13.42;98.41
72320;SHT30;60269;52.502;16.732;2023-08-06T20:11:14;13.38;98.50
72320;SHT30;60269;52.502;16.732;2023-08-06T20:14:46;13.38;98.20
72320;SHT30;60269;52.502;16.732;2023-08-06T20:18:19;13.31;98.38
72320;SHT30;60269;52.502;16.732;2023-08-06T20:21:55;13.29;98.07
72320;SHT30;60269;52.502;16.732;2023-08-06T20:25:27;13.35;97.78
72320;SHT30;60269;52.502;16.732;2023-08-06T20:29:00;13.36;97.77
72320;SHT30;60269;52.502;16.732;2023-08-06T20:32:33;13.34;97.73
72320;SHT30;60269;52.502;16.732;2023-08-06T20:36:05;13.32;97.63
72320;SHT30;60269;52.502;16.732;2023-08-06T20:39:37;13.29;97.81
72320;SHT30;60269;52.502;16.732;2023-08-06T20:43:09;13.35;97.44
72320;SHT30;60269;52.502;16.732;2023-08-06T20:46:42;13.35;97.24
72320;SHT30;60269;52.502;16.732;2023-08-06T20:50:14;13.36;96.78
72320;SHT30;60269;52.502;16.732;2023-08-06T20:53:46;13.38;96.80
72320;SHT30;60269;52.502;16.732;2023-08-06T20:57:19;13.36;96.60
72320;SHT30;60269;52.502;16.732;2023-08-06T21:00:51;13.34;96.38
72320;SHT30;60269;52.502;16.732;2023-08-06T21:04:23;13.32;96.43
72320;SHT30;60269;52.502;16.732;2023-08-06T21:07:55;13.34;96.30
72320;SHT30;60269;52.502;16.732;2023-08-06T21:11:27;13.31;96.49
72320;SHT30;60269;52.502;16.732;2023-08-06T21:14:59;13.29;96.65
72320;SHT30;60269;52.502;16.732;2023-08-06T21:18:32;13.31;96.69
72320;SHT30;60269;52.502;16.732;2023-08-06T21:22:05;13.28;96.59
72320;SHT30;60269;52.502;16.732;2023-08-06T21:25:38;13.29;96.58
72320;SHT30;60269;52.502;16.732;2023-08-06T21:29:10;13.25;96.66
72320;SHT30;60269;52.502;16.732;2023-08-06T21:32:42;13.21;97.19
72320;SHT30;60269;52.502;16.732;2023-08-06T21:36:14;13.16;97.20
72320;SHT30;60269;52.502;16.732;2023-08-06T21:39:46;13.18;97.32
72320;SHT30;60269;52.502;16.732;2023-08-06T21:43:19;13.19;97.21
72320;SHT30;60269;52.502;16.732;2023-08-06T21:46:51;13.21;97.23
72320;SHT30;60269;52.502;16.732;2023-08-06T21:50:23;13.22;97.31
72320;SHT30;60269;52.502;16.732;2023-08-06T21:53:55;13.16;97.62
72320;SHT30;60269;52.502;16.732;2023-08-06T21:57:29;13.04;98.73
72320;SHT30;60269;52.502;16.732;2023-08-06T22:01:04;12.95;99.01
72320;SHT30;60269;52.502;16.732;2023-08-06T22:04:36;12.95;99.14
72320;SHT30;60269;52.502;16.732;2023-08-06T22:08:08;12.98;99.00
72320;SHT30;60269;52.502;16.732;2023-08-06T22:11:40;12.95;99.22
72320;SHT30;60269;52.502;16.732;2023-08-06T22:15:13;12.90;99.71