sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48205;SDS011;33995;48.202;16.260;2023-06-10T00:00:01;5.40;;;4.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:02:38;5.90;;;5.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:05:07;5.50;;;5.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:07:36;5.50;;;5.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:10:05;5.50;;;5.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:12:33;6.53;;;5.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:15:04;5.73;;;5.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:17:33;5.57;;;4.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:20:01;6.13;;;5.47;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:22:35;5.23;;;4.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:25:03;5.80;;;5.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:27:32;6.80;;;4.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:30:03;5.73;;;5.23;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:32:34;5.90;;;5.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:35:02;6.03;;;5.23;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:37:30;6.10;;;5.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:39:59;5.33;;;4.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:42:27;5.60;;;5.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:44:54;5.40;;;5.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:47:22;5.47;;;5.07;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:49:49;6.27;;;5.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:52:17;5.50;;;5.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:54:49;6.10;;;5.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:57:17;5.77;;;5.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T00:59:46;5.60;;;5.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:02:15;5.77;;;5.27;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:04:45;6.30;;;5.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:10:09;5.90;;;5.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:12:45;5.63;;;5.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:15:19;5.60;;;5.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:17:55;5.10;;;4.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:20:30;5.57;;;5.07;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:22:59;6.17;;;4.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:25:27;5.77;;;4.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:30:32;5.67;;;5.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:33:19;5.63;;;5.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:35:55;5.47;;;5.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:38:25;6.10;;;5.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:40:59;5.60;;;5.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:43:27;5.60;;;5.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:45:55;6.17;;;5.57;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:48:23;5.87;;;5.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:50:50;5.60;;;5.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:53:17;5.90;;;5.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:55:45;6.40;;;5.23;;
48205;SDS011;33995;48.202;16.260;2023-06-10T01:58:12;5.97;;;5.47;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:00:40;6.07;;;5.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:03:08;5.93;;;5.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:05:35;6.00;;;5.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:08:03;5.77;;;5.27;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:10:31;5.40;;;4.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:12:58;5.97;;;5.27;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:15:27;7.03;;;6.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:17:54;5.83;;;5.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:20:25;5.97;;;5.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:22:53;6.37;;;5.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:25:21;5.93;;;5.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:27:50;6.23;;;5.63;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:30:18;9.47;;;5.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:32:45;6.30;;;5.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:35:16;6.60;;;6.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:37:44;6.53;;;5.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:40:12;6.47;;;5.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:42:39;5.90;;;5.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:45:06;6.33;;;5.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:47:41;6.47;;;5.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:50:09;7.23;;;5.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:52:46;6.63;;;5.93;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:55:13;6.23;;;5.73;;
48205;SDS011;33995;48.202;16.260;2023-06-10T02:57:47;7.07;;;6.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:00:15;6.47;;;5.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:02:43;6.67;;;5.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:05:13;6.40;;;5.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:07:46;6.53;;;5.93;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:10:14;6.27;;;5.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:12:43;6.40;;;5.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:15:11;6.47;;;5.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:17:42;6.63;;;6.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:20:09;8.97;;;6.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:22:39;6.57;;;5.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:25:08;7.50;;;6.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:27:46;6.80;;;6.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:30:14;6.57;;;5.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:32:42;7.10;;;6.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:35:11;8.40;;;6.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:37:38;7.70;;;6.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:40:07;7.30;;;6.60;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:42:37;7.63;;;6.93;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:45:04;8.07;;;6.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:47:35;6.80;;;6.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:50:07;6.77;;;6.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:52:37;7.20;;;6.57;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:55:05;7.63;;;6.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T03:57:33;6.87;;;6.27;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:00:00;8.23;;;6.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:02:40;7.23;;;6.53;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:05:30;7.30;;;6.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:07:57;7.47;;;6.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:10:24;7.37;;;6.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:12:53;7.80;;;7.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:15:22;7.37;;;6.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:17:49;9.57;;;7.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:20:19;8.10;;;7.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:22:47;7.37;;;6.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:25:15;7.50;;;6.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:27:43;7.60;;;6.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:30:10;7.93;;;7.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:32:39;7.50;;;6.60;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:35:11;7.90;;;7.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:37:40;8.77;;;7.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:40:08;8.93;;;7.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:42:36;8.73;;;7.93;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:45:04;9.20;;;8.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:47:33;8.93;;;8.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:50:02;9.53;;;8.63;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:52:31;9.20;;;8.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:55:00;8.83;;;8.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:57:27;9.20;;;8.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T04:59:55;9.97;;;8.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:02:22;9.27;;;8.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:04:49;10.40;;;9.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:07:17;9.90;;;9.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:09:44;10.80;;;9.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:12:12;10.87;;;9.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:14:39;11.37;;;10.27;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:17:06;12.37;;;11.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:19:34;11.90;;;10.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:22:02;12.20;;;11.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:24:32;12.03;;;10.93;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:26:59;13.03;;;11.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:29:26;14.30;;;12.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:31:53;14.27;;;13.07;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:34:24;14.63;;;13.33;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:36:53;16.00;;;14.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:39:20;16.13;;;14.63;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:41:47;16.07;;;14.63;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:44:15;17.63;;;16.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:46:44;15.87;;;14.57;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:49:11;17.37;;;15.63;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:51:37;15.87;;;14.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:54:07;18.63;;;16.63;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:56:34;18.37;;;16.53;;
48205;SDS011;33995;48.202;16.260;2023-06-10T05:59:02;17.40;;;15.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:01:31;18.40;;;16.67;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:03:58;17.20;;;15.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:06:25;17.37;;;15.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:08:52;18.33;;;16.63;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:11:19;18.10;;;16.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:13:46;17.83;;;16.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:16:19;17.60;;;15.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:18:46;17.80;;;16.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:21:13;16.47;;;14.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:23:41;18.00;;;16.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:26:08;17.97;;;16.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:28:36;20.33;;;17.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:31:03;19.63;;;16.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:33:30;19.00;;;17.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:36:01;20.20;;;18.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:38:27;20.43;;;18.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:40:54;21.83;;;19.53;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:43:23;21.00;;;18.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:46:08;20.87;;;18.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:48:37;24.07;;;19.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:51:04;20.87;;;18.67;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:53:32;21.70;;;19.47;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:56:02;22.57;;;19.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T06:58:29;21.73;;;19.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:00:56;20.27;;;18.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:03:24;21.40;;;19.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:05:51;21.90;;;19.60;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:08:18;21.50;;;19.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:10:46;21.00;;;18.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:13:13;20.97;;;18.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:15:41;20.60;;;18.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:18:12;21.20;;;18.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:20:39;20.77;;;18.67;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:23:08;21.43;;;19.27;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:25:35;21.43;;;19.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:28:02;20.87;;;18.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:30:30;20.63;;;18.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:32:58;19.60;;;17.60;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:35:25;20.57;;;18.57;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:37:52;21.83;;;19.63;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:40:19;21.13;;;18.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:42:46;20.23;;;18.23;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:45:13;19.87;;;17.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:47:42;20.60;;;18.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:50:10;19.00;;;17.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:52:38;19.87;;;17.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:55:05;20.30;;;17.67;;
48205;SDS011;33995;48.202;16.260;2023-06-10T07:57:33;19.67;;;17.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:00:04;20.67;;;18.67;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:02:38;20.47;;;18.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:05:06;19.33;;;17.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:07:34;18.70;;;16.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:10:02;19.87;;;17.93;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:12:31;19.97;;;18.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:14:59;19.83;;;17.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:17:27;19.83;;;17.93;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:19:54;20.20;;;18.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:22:21;19.53;;;17.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:24:48;19.73;;;17.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:27:16;18.93;;;17.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:29:43;19.57;;;17.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:32:10;18.23;;;16.53;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:34:39;16.73;;;15.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:37:09;16.70;;;15.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:39:37;16.43;;;14.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:42:23;16.53;;;15.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:45:16;15.50;;;14.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:47:49;16.07;;;14.67;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:50:20;15.93;;;14.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:52:48;15.90;;;14.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:55:23;15.40;;;14.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T08:57:57;15.77;;;14.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:04:54;14.90;;;13.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:07:24;15.60;;;14.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:09:54;15.37;;;13.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:12:25;15.43;;;14.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:14:53;15.37;;;13.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:17:30;15.27;;;13.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:20:48;15.37;;;13.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:23:15;14.93;;;13.53;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:25:43;15.80;;;14.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:28:13;14.10;;;12.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:30:41;15.17;;;13.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:33:13;13.80;;;12.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:35:48;14.03;;;12.73;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:38:20;14.83;;;13.57;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:40:53;13.40;;;12.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:43:21;14.90;;;13.60;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:46:04;14.70;;;13.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:48:34;14.80;;;13.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:51:02;14.20;;;12.93;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:53:36;13.80;;;12.60;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:56:04;14.57;;;13.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T09:58:39;14.07;;;12.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:01:11;13.40;;;12.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:06:14;14.60;;;13.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:08:43;14.00;;;12.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:11:14;13.83;;;12.63;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:13:48;13.57;;;12.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:16:16;13.40;;;12.23;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:18:49;14.10;;;12.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:21:26;13.77;;;12.57;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:24:18;13.27;;;12.07;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:26:49;13.07;;;12.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:29:31;13.80;;;12.60;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:32:05;13.67;;;12.50;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:37:07;13.47;;;12.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:39:35;13.67;;;12.47;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:42:04;12.30;;;11.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:44:37;13.13;;;12.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:47:07;13.30;;;12.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:49:37;13.50;;;12.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:52:10;12.83;;;11.73;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:54:43;13.20;;;12.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:57:16;13.27;;;12.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T10:59:59;12.67;;;11.63;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:02:37;12.73;;;11.73;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:05:07;13.20;;;12.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:07:37;12.80;;;11.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:10:11;12.37;;;11.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:15:12;12.57;;;11.47;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:18:26;12.63;;;11.53;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:21:12;12.10;;;10.90;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:23:34;11.53;;;10.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:26:15;12.17;;;11.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:31:19;12.10;;;11.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:33:48;12.07;;;11.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:36:20;11.67;;;10.67;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:38:51;11.77;;;10.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:41:23;12.50;;;11.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:43:54;12.30;;;11.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:46:24;12.30;;;11.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:48:55;11.20;;;10.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:51:27;12.17;;;11.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:53:55;12.07;;;10.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:56:23;11.97;;;10.97;;
48205;SDS011;33995;48.202;16.260;2023-06-10T11:59:01;11.00;;;10.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:01:36;11.30;;;10.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:04:12;10.90;;;10.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:06:45;11.30;;;10.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:17:19;10.23;;;9.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:19:54;10.27;;;9.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:22:21;10.37;;;9.47;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:25:00;10.20;;;9.33;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:27:30;9.53;;;8.73;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:29:58;9.00;;;8.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:35:09;9.13;;;8.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:37:40;9.00;;;8.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:40:09;9.10;;;8.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:42:41;9.03;;;8.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:45:14;9.00;;;8.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:47:41;8.97;;;8.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:50:09;9.00;;;8.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:52:38;10.10;;;9.30;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:55:05;9.80;;;9.00;;
48205;SDS011;33995;48.202;16.260;2023-06-10T12:57:33;10.00;;;9.20;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:00:00;11.03;;;10.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:02:31;12.03;;;10.77;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:04:58;11.83;;;10.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:07:26;11.47;;;10.53;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:09:53;11.70;;;10.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:12:20;11.20;;;10.33;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:15:03;10.97;;;10.07;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:17:31;11.17;;;10.27;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:20:00;10.60;;;9.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:22:32;10.63;;;9.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:25:01;10.23;;;9.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:27:30;10.13;;;9.27;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:30:01;10.00;;;9.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:32:27;10.13;;;9.23;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:34:54;10.40;;;9.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:37:23;9.47;;;8.70;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:39:50;10.47;;;9.57;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:42:18;9.87;;;9.07;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:44:45;10.63;;;9.73;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:47:14;10.40;;;9.60;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:49:42;10.03;;;9.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:52:09;9.93;;;9.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:54:38;10.53;;;9.60;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:57:05;10.77;;;9.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T13:59:34;10.57;;;9.67;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:02:01;10.73;;;9.80;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:04:28;10.77;;;9.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:06:55;10.97;;;10.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:09:23;9.67;;;8.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:11:50;10.10;;;9.13;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:14:18;9.93;;;9.07;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:16:45;9.07;;;8.27;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:19:12;9.30;;;8.60;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:21:40;9.20;;;8.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:24:07;8.90;;;8.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:26:34;8.90;;;8.10;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:29:04;9.13;;;8.43;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:31:31;8.53;;;7.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:33:59;8.57;;;7.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:36:29;8.67;;;7.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:38:56;9.03;;;8.27;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:41:23;9.07;;;8.37;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:43:52;9.87;;;8.93;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:46:19;10.30;;;9.40;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:48:49;9.63;;;8.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:51:17;10.07;;;9.03;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:53:44;9.77;;;8.93;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:56:12;9.63;;;8.87;;
48205;SDS011;33995;48.202;16.260;2023-06-10T14:58:39;9.73;;;8.83;;
48205;SDS011;33995;48.202;16.260;2023-06-10T15:01:06;9.87;;;9.07;;
48205;SDS011;33995;48.202;16.260;2023-06-10T15:03:33;9.97;;;9.17;;
48205;SDS011;33995;48.202;16.260;2023-06-10T15:06:01;10.57;;;9.67;;