sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10904;SDS011;5505;51.450;9.254;2022-07-23T00:01:41;7.00;;;6.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:04:27;10.67;;;6.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:07:14;8.33;;;6.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:10:01;9.10;;;7.23;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:12:48;10.00;;;6.87;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:15:36;9.33;;;7.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:18:23;10.17;;;6.87;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:21:10;8.80;;;6.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:23:57;11.17;;;6.93;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:26:44;7.63;;;6.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:29:31;8.93;;;7.03;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:32:19;9.67;;;6.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:35:06;9.90;;;7.43;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:37:53;12.43;;;7.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:40:41;9.80;;;8.17;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:43:27;9.83;;;7.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:46:18;10.27;;;8.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:49:06;10.87;;;8.77;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:51:54;11.33;;;8.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:54:41;9.60;;;8.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T00:57:28;13.90;;;8.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:00:15;11.57;;;9.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:03:02;10.63;;;9.53;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:05:51;11.00;;;9.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:08:38;12.27;;;8.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:11:25;10.80;;;9.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:14:12;10.43;;;9.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:17:00;9.80;;;8.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:19:47;10.97;;;8.83;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:22:35;11.17;;;9.97;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:25:22;12.07;;;9.87;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:28:09;10.70;;;9.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:30:57;12.63;;;9.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:33:44;14.60;;;9.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:36:31;11.30;;;10.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:39:19;12.37;;;10.07;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:42:06;12.57;;;9.63;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:44:52;11.93;;;10.00;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:47:39;10.77;;;9.63;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:50:26;12.83;;;9.83;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:53:13;14.03;;;9.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:56:01;11.43;;;9.33;;
10904;SDS011;5505;51.450;9.254;2022-07-23T01:58:48;14.30;;;9.83;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:01:35;13.13;;;10.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:04:22;14.30;;;10.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:07:10;15.87;;;10.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:09:58;14.23;;;10.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:12:46;13.13;;;10.00;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:15:33;11.90;;;10.33;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:18:19;13.27;;;10.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:21:06;13.00;;;10.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:23:53;11.33;;;10.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:26:40;13.17;;;10.07;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:29:28;11.53;;;10.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:32:15;13.97;;;10.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:35:02;11.03;;;9.93;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:37:49;13.37;;;10.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:40:36;13.03;;;10.43;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:43:23;12.50;;;10.03;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:46:11;11.37;;;10.17;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:48:58;15.97;;;10.17;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:51:45;12.33;;;10.03;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:54:32;14.17;;;9.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T02:57:18;13.13;;;10.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:00:05;14.80;;;9.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:02:54;10.50;;;9.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:05:41;10.50;;;9.07;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:08:28;10.80;;;9.17;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:11:15;11.40;;;9.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:14:02;11.40;;;9.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:16:49;10.83;;;9.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:19:37;12.13;;;8.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:22:24;11.17;;;9.33;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:25:11;12.10;;;9.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:27:58;10.87;;;9.07;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:30:45;14.33;;;9.77;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:33:32;9.93;;;8.93;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:36:20;10.40;;;9.33;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:39:07;14.67;;;9.67;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:41:54;12.97;;;9.47;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:44:40;10.90;;;9.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:47:27;12.37;;;10.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:50:14;15.10;;;9.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:53:02;15.73;;;10.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:55:49;11.50;;;8.83;;
10904;SDS011;5505;51.450;9.254;2022-07-23T03:58:36;10.63;;;8.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:01:23;10.67;;;8.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:04:09;12.37;;;9.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:06:56;14.07;;;9.17;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:09:44;22.57;;;9.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:12:31;16.33;;;8.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:15:18;11.87;;;9.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:18:05;14.57;;;9.83;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:20:53;14.47;;;9.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:23:39;14.83;;;10.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:26:27;11.90;;;9.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:29:14;16.80;;;9.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:32:01;10.63;;;9.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:34:48;18.93;;;9.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:37:35;15.83;;;9.53;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:40:22;12.53;;;9.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:43:10;13.23;;;9.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:45:56;16.30;;;9.77;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:48:43;13.97;;;9.97;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:51:30;11.17;;;9.67;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:54:17;10.27;;;8.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:57:04;13.60;;;8.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T04:59:52;12.37;;;9.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:02:38;14.67;;;8.53;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:05:25;11.53;;;8.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:08:12;10.73;;;9.17;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:10:59;15.97;;;9.03;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:13:46;11.83;;;9.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:16:34;10.40;;;8.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:19:21;11.87;;;9.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:22:08;10.37;;;8.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:24:54;14.70;;;9.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:27:41;12.80;;;9.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:30:28;15.30;;;9.53;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:33:16;11.60;;;8.77;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:36:04;13.20;;;9.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:38:51;10.77;;;8.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:41:38;12.30;;;9.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:44:25;12.77;;;9.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:47:12;11.33;;;8.83;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:50:00;10.43;;;8.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:52:47;12.57;;;8.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:55:34;9.97;;;8.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T05:58:21;10.83;;;8.47;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:01:08;14.33;;;8.53;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:03:56;12.00;;;8.83;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:06:44;11.70;;;8.67;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:09:31;14.10;;;8.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:12:18;11.63;;;8.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:15:05;9.80;;;7.53;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:17:53;10.20;;;8.83;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:20:40;9.13;;;8.23;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:23:28;10.83;;;8.67;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:26:15;12.17;;;8.87;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:29:02;11.33;;;8.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:31:49;10.03;;;8.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:34:36;9.93;;;8.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:37:24;9.13;;;8.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:40:12;8.83;;;7.33;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:42:59;10.37;;;7.33;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:45:46;9.00;;;7.23;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:48:33;8.50;;;6.87;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:51:20;9.93;;;7.23;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:54:07;8.27;;;7.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:56:55;8.47;;;7.00;;
10904;SDS011;5505;51.450;9.254;2022-07-23T06:59:42;9.57;;;6.67;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:02:29;8.77;;;6.93;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:05:16;8.67;;;5.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:08:03;9.47;;;6.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:10:50;8.83;;;6.97;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:13:38;7.60;;;6.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:16:25;8.37;;;6.43;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:19:11;8.10;;;6.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:21:58;7.17;;;6.47;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:24:45;11.17;;;6.07;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:27:32;8.17;;;5.77;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:30:20;7.70;;;5.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:33:07;6.17;;;4.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:35:54;6.53;;;5.03;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:38:41;5.97;;;4.47;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:41:28;5.50;;;4.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:44:14;6.10;;;4.17;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:47:03;5.83;;;4.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:49:49;5.77;;;3.63;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:52:36;5.83;;;3.77;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:55:23;4.00;;;3.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T07:58:10;3.20;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:00:56;4.83;;;2.77;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:03:45;4.17;;;2.63;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:06:32;3.50;;;2.93;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:09:19;4.33;;;3.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:12:06;4.33;;;3.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:14:53;3.23;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:17:41;6.50;;;3.63;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:20:29;4.10;;;3.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:23:16;3.70;;;3.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:26:04;4.77;;;3.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:28:51;4.40;;;3.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:31:38;4.20;;;3.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:34:25;4.83;;;3.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:37:13;6.47;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:40:00;4.50;;;3.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:42:47;4.83;;;3.53;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:45:36;3.83;;;3.43;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:48:25;5.03;;;3.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:51:13;3.97;;;3.07;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:54:01;4.03;;;3.00;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:56:49;4.33;;;3.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T08:59:36;3.03;;;2.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:02:23;3.20;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:05:10;4.10;;;3.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:08:03;5.50;;;3.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:10:56;4.40;;;3.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:13:46;3.80;;;3.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:16:33;4.40;;;3.33;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:19:20;3.73;;;3.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:22:20;3.70;;;3.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:25:09;6.30;;;3.00;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:28:00;5.47;;;3.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:30:48;3.67;;;3.03;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:33:37;4.90;;;3.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:36:28;3.77;;;2.33;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:39:16;3.60;;;3.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:42:14;4.00;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:45:04;4.80;;;3.00;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:48:09;4.20;;;3.23;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:51:01;5.33;;;3.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:53:48;4.27;;;3.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:56:35;4.73;;;2.73;;
10904;SDS011;5505;51.450;9.254;2022-07-23T09:59:25;4.53;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:02:14;5.20;;;2.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:05:02;3.00;;;2.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:07:50;4.43;;;3.03;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:10:38;3.20;;;2.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:13:25;3.10;;;2.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:16:21;3.37;;;2.53;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:19:09;3.53;;;2.77;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:21:57;2.90;;;2.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:24:51;3.33;;;2.23;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:31:27;3.37;;;2.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:34:24;2.00;;;1.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:37:21;2.60;;;2.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:40:14;3.03;;;2.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:43:03;3.03;;;2.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:49:24;3.47;;;2.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T10:52:19;3.87;;;2.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:01:32;4.17;;;2.53;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:04:20;2.33;;;2.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:11:10;3.80;;;2.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:13:57;3.97;;;2.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:16:46;3.67;;;2.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:22:52;2.73;;;2.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:25:41;2.40;;;2.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:28:29;3.37;;;2.87;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:31:16;2.50;;;2.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:37:26;3.60;;;2.73;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:40:23;4.47;;;2.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:43:10;5.37;;;2.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:45:58;2.60;;;2.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:48:46;5.20;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:51:47;4.80;;;2.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:54:48;3.07;;;2.63;;
10904;SDS011;5505;51.450;9.254;2022-07-23T11:57:39;2.43;;;2.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:00:28;4.03;;;2.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:03:16;2.60;;;2.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:06:03;3.43;;;2.43;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:08:50;5.50;;;3.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:11:37;4.07;;;3.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:14:25;3.90;;;3.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:17:12;4.17;;;3.07;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:19:59;4.87;;;3.87;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:22:49;4.50;;;3.73;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:25:37;4.07;;;3.67;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:28:27;3.47;;;3.17;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:31:16;4.00;;;3.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:34:13;4.50;;;3.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:37:00;3.90;;;3.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:39:47;5.60;;;3.23;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:42:40;4.23;;;3.83;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:45:28;5.63;;;3.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:48:30;3.50;;;3.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:51:20;5.40;;;3.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:54:08;3.60;;;2.97;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:56:55;4.20;;;3.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T12:59:42;4.30;;;3.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:02:44;5.30;;;3.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:05:32;3.53;;;2.93;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:08:19;3.47;;;2.97;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:11:06;5.30;;;3.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:13:53;6.57;;;3.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:16:41;3.33;;;2.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:19:30;3.20;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:22:18;4.57;;;3.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:25:05;3.43;;;2.93;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:27:53;3.83;;;3.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:30:40;2.53;;;2.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:33:27;2.90;;;2.03;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:36:14;2.80;;;2.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:39:02;4.30;;;2.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:41:50;3.63;;;2.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:44:37;2.47;;;2.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:47:24;3.73;;;1.93;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:50:10;3.37;;;1.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:52:59;2.00;;;1.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:55:49;2.00;;;1.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T13:58:37;3.67;;;1.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:01:25;2.17;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:04:12;2.93;;;1.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:06:59;4.70;;;1.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:09:46;2.13;;;1.93;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:12:34;1.60;;;1.43;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:15:21;2.70;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:18:09;2.20;;;1.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:20:56;2.03;;;1.80;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:23:42;2.00;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:26:29;2.93;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:29:17;2.20;;;1.77;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:32:04;1.80;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:34:52;2.90;;;1.77;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:37:38;1.80;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:40:25;1.70;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:43:12;2.00;;;1.47;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:46:00;1.40;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:48:47;2.23;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:51:34;1.67;;;1.43;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:54:21;2.47;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:57:08;2.10;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T14:59:55;3.83;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:02:43;1.67;;;1.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:05:30;2.17;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:08:17;1.57;;;1.43;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:11:04;2.17;;;1.23;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:13:53;3.70;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:16:40;1.97;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:19:29;2.10;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:22:15;3.83;;;1.47;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:25:02;2.10;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:27:50;4.67;;;1.87;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:30:37;2.80;;;1.43;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:33:23;1.60;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:36:12;2.83;;;1.57;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:38:59;1.93;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:41:46;2.33;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:44:32;1.50;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:47:19;2.53;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:50:06;5.47;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:52:55;3.73;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:55:42;2.10;;;1.47;;
10904;SDS011;5505;51.450;9.254;2022-07-23T15:58:30;2.77;;;1.37;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:01:17;4.87;;;1.33;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:04:04;3.23;;;1.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:06:51;3.80;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:09:39;2.90;;;1.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:12:26;1.10;;;1.00;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:15:13;1.80;;;1.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:18:00;2.07;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:20:47;1.77;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:23:34;1.13;;;1.03;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:26:22;2.93;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:29:09;1.40;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:31:56;1.50;;;1.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:34:43;1.67;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:37:30;1.40;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:40:16;2.20;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:43:05;1.37;;;1.27;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:45:51;3.57;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:48:38;3.07;;;1.47;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:51:25;3.20;;;1.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:54:12;1.73;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:57:01;2.10;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T16:59:50;1.83;;;1.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T17:02:37;1.57;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T17:05:24;3.23;;;1.13;;
10904;SDS011;5505;51.450;9.254;2022-07-23T17:08:11;1.77;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-07-23T17:10:58;1.93;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-07-23T17:13:45;0.90;;;0.90;;
10904;SDS011;5505;51.450;9.254;2022-07-23T17:16:33;2.60;;;1.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T17:19:21;1.47;;;1.10;;
10904;SDS011;5505;51.450;9.254;2022-07-23T17:22:08;4.07;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-07-23T17:24:54;3.50;;;1.40;;