sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63407;SHT31;49543;45.892;10.838;2023-02-15T10:33:08;18.04;39.08
63407;SHT31;49543;45.892;10.838;2023-02-15T10:50:53;19.34;37.97
63407;SHT31;49543;45.892;10.838;2023-02-15T11:00:54;19.74;36.45
63407;SHT31;49543;45.892;10.838;2023-02-15T11:06:08;20.13;35.98
63407;SHT31;49543;45.892;10.838;2023-02-15T11:08:37;20.39;35.51
63407;SHT31;49543;45.892;10.838;2023-02-15T11:11:05;20.69;36.09
63407;SHT31;49543;45.892;10.838;2023-02-15T11:13:33;20.75;35.31
63407;SHT31;49543;45.892;10.838;2023-02-15T11:16:01;20.83;35.12
63407;SHT31;49543;45.892;10.838;2023-02-15T11:18:32;21.00;35.58
63407;SHT31;49543;45.892;10.838;2023-02-15T11:21:19;21.04;35.31
63407;SHT31;49543;45.892;10.838;2023-02-15T11:23:45;20.99;35.06
63407;SHT31;49543;45.892;10.838;2023-02-15T11:26:13;21.03;34.76
63407;SHT31;49543;45.892;10.838;2023-02-15T11:28:45;21.19;35.49
63407;SHT31;49543;45.892;10.838;2023-02-15T11:31:22;21.38;35.10
63407;SHT31;49543;45.892;10.838;2023-02-15T11:33:50;21.35;34.96
63407;SHT31;49543;45.892;10.838;2023-02-15T11:36:24;21.40;34.68
63407;SHT31;49543;45.892;10.838;2023-02-15T11:38:52;21.40;34.65
63407;SHT31;49543;45.892;10.838;2023-02-15T11:41:26;21.31;34.15
63407;SHT31;49543;45.892;10.838;2023-02-15T11:46:21;21.32;33.83
63407;SHT31;49543;45.892;10.838;2023-02-15T11:48:46;21.21;33.92
63407;SHT31;49543;45.892;10.838;2023-02-15T11:51:14;21.00;33.83
63407;SHT31;49543;45.892;10.838;2023-02-15T11:53:41;20.86;34.64
63407;SHT31;49543;45.892;10.838;2023-02-15T11:56:16;20.92;34.72
63407;SHT31;49543;45.892;10.838;2023-02-15T11:58:45;20.80;34.80
63407;SHT31;49543;45.892;10.838;2023-02-15T12:06:05;20.75;35.60
63407;SHT31;49543;45.892;10.838;2023-02-15T12:08:40;20.69;35.89
63407;SHT31;49543;45.892;10.838;2023-02-15T12:11:07;20.75;35.57
63407;SHT31;49543;45.892;10.838;2023-02-15T12:13:44;20.58;35.13
63407;SHT31;49543;45.892;10.838;2023-02-15T12:16:18;20.61;35.36
63407;SHT31;49543;45.892;10.838;2023-02-15T12:18:43;20.75;35.95
63407;SHT31;49543;45.892;10.838;2023-02-15T12:21:15;20.71;35.04
63407;SHT31;49543;45.892;10.838;2023-02-15T12:23:51;20.69;34.90
63407;SHT31;49543;45.892;10.838;2023-02-15T12:26:23;20.82;35.67
63407;SHT31;49543;45.892;10.838;2023-02-15T12:28:49;20.82;35.36
63407;SHT31;49543;45.892;10.838;2023-02-15T12:31:21;20.92;35.44
63407;SHT31;49543;45.892;10.838;2023-02-15T12:33:47;20.76;37.88
63407;SHT31;49543;45.892;10.838;2023-02-15T12:36:17;20.41;39.74
63407;SHT31;49543;45.892;10.838;2023-02-15T12:38:43;20.21;41.13
63407;SHT31;49543;45.892;10.838;2023-02-15T12:41:24;20.04;42.45
63407;SHT31;49543;45.892;10.838;2023-02-15T12:44:06;20.00;41.43
63407;SHT31;49543;45.892;10.838;2023-02-15T12:46:32;20.08;40.97
63407;SHT31;49543;45.892;10.838;2023-02-15T17:09:55;12.64;54.67
63407;SHT31;49543;45.892;10.838;2023-02-15T17:17:31;12.64;53.58
63407;SHT31;49543;45.892;10.838;2023-02-15T17:19:56;12.59;53.67
63407;SHT31;49543;45.892;10.838;2023-02-15T17:22:23;12.58;53.10
63407;SHT31;49543;45.892;10.838;2023-02-15T17:24:49;12.52;53.92
63407;SHT31;49543;45.892;10.838;2023-02-15T17:50:29;12.21;55.11
63407;SHT31;49543;45.892;10.838;2023-02-15T17:52:55;12.23;53.15
63407;SHT31;49543;45.892;10.838;2023-02-15T17:55:21;12.23;54.19
63407;SHT31;49543;45.892;10.838;2023-02-15T17:57:59;12.21;54.82
63407;SHT31;49543;45.892;10.838;2023-02-15T18:00:25;12.18;53.63
63407;SHT31;49543;45.892;10.838;2023-02-15T18:03:09;12.14;54.26
63407;SHT31;49543;45.892;10.838;2023-02-15T18:05:54;12.09;54.92
63407;SHT31;49543;45.892;10.838;2023-02-15T18:08:38;12.03;54.98
63407;SHT31;49543;45.892;10.838;2023-02-15T18:11:22;11.97;55.30
63407;SHT31;49543;45.892;10.838;2023-02-15T18:14:06;11.90;55.36
63407;SHT31;49543;45.892;10.838;2023-02-15T18:16:33;11.83;55.29
63407;SHT31;49543;45.892;10.838;2023-02-15T18:18:59;11.78;55.83
63407;SHT31;49543;45.892;10.838;2023-02-15T18:21:24;11.75;56.33
63407;SHT31;49543;45.892;10.838;2023-02-15T18:23:49;11.65;56.36
63407;SHT31;49543;45.892;10.838;2023-02-15T18:26:16;11.63;56.16
63407;SHT31;49543;45.892;10.838;2023-02-15T18:28:42;11.62;55.38
63407;SHT31;49543;45.892;10.838;2023-02-15T18:31:07;11.57;55.82
63407;SHT31;49543;45.892;10.838;2023-02-15T18:33:34;11.54;56.43
63407;SHT31;49543;45.892;10.838;2023-02-15T18:36:01;11.52;56.62
63407;SHT31;49543;45.892;10.838;2023-02-15T18:38:27;11.48;56.39
63407;SHT31;49543;45.892;10.838;2023-02-15T18:40:52;11.51;55.60
63407;SHT31;49543;45.892;10.838;2023-02-15T18:43:17;11.57;55.36
63407;SHT31;49543;45.892;10.838;2023-02-15T18:45:43;11.48;55.76
63407;SHT31;49543;45.892;10.838;2023-02-15T18:48:08;11.50;55.92
63407;SHT31;49543;45.892;10.838;2023-02-15T18:50:43;11.52;56.19
63407;SHT31;49543;45.892;10.838;2023-02-15T18:53:19;11.51;55.16
63407;SHT31;49543;45.892;10.838;2023-02-15T18:55:45;11.48;55.44
63407;SHT31;49543;45.892;10.838;2023-02-15T18:58:14;11.51;55.83
63407;SHT31;49543;45.892;10.838;2023-02-15T19:00:40;11.50;56.39
63407;SHT31;49543;45.892;10.838;2023-02-15T19:03:08;11.48;55.89
63407;SHT31;49543;45.892;10.838;2023-02-15T19:05:35;11.41;56.28
63407;SHT31;49543;45.892;10.838;2023-02-15T19:08:01;11.34;56.64
63407;SHT31;49543;45.892;10.838;2023-02-15T19:10:27;11.25;56.88
63407;SHT31;49543;45.892;10.838;2023-02-15T19:12:56;11.24;56.88
63407;SHT31;49543;45.892;10.838;2023-02-15T19:15:22;11.20;57.18
63407;SHT31;49543;45.892;10.838;2023-02-15T19:17:48;11.17;57.48
63407;SHT31;49543;45.892;10.838;2023-02-15T19:20:14;11.14;57.24
63407;SHT31;49543;45.892;10.838;2023-02-15T19:22:40;11.11;57.20
63407;SHT31;49543;45.892;10.838;2023-02-15T19:25:06;11.06;57.37
63407;SHT31;49543;45.892;10.838;2023-02-15T19:27:32;11.06;57.70
63407;SHT31;49543;45.892;10.838;2023-02-15T19:30:01;10.99;57.55
63407;SHT31;49543;45.892;10.838;2023-02-15T19:32:28;10.99;57.28
63407;SHT31;49543;45.892;10.838;2023-02-15T19:34:55;10.87;56.87
63407;SHT31;49543;45.892;10.838;2023-02-15T19:37:24;10.87;57.11
63407;SHT31;49543;45.892;10.838;2023-02-15T19:39:50;10.84;57.80
63407;SHT31;49543;45.892;10.838;2023-02-15T19:42:21;10.84;58.02
63407;SHT31;49543;45.892;10.838;2023-02-15T19:44:47;10.84;58.17
63407;SHT31;49543;45.892;10.838;2023-02-15T19:47:12;10.77;58.31
63407;SHT31;49543;45.892;10.838;2023-02-15T19:49:38;10.75;58.10
63407;SHT31;49543;45.892;10.838;2023-02-15T19:52:04;10.73;58.16
63407;SHT31;49543;45.892;10.838;2023-02-15T19:54:31;10.73;58.19
63407;SHT31;49543;45.892;10.838;2023-02-15T19:56:57;10.65;58.07
63407;SHT31;49543;45.892;10.838;2023-02-15T19:59:30;10.60;57.97
63407;SHT31;49543;45.892;10.838;2023-02-15T20:01:56;10.56;58.56
63407;SHT31;49543;45.892;10.838;2023-02-15T20:04:25;10.58;58.78
63407;SHT31;49543;45.892;10.838;2023-02-15T20:06:51;10.52;58.86
63407;SHT31;49543;45.892;10.838;2023-02-15T20:09:24;10.53;58.97
63407;SHT31;49543;45.892;10.838;2023-02-15T20:11:51;10.49;59.09
63407;SHT31;49543;45.892;10.838;2023-02-15T20:14:20;10.46;59.21
63407;SHT31;49543;45.892;10.838;2023-02-15T20:16:55;10.49;58.91
63407;SHT31;49543;45.892;10.838;2023-02-15T20:19:21;10.45;58.96
63407;SHT31;49543;45.892;10.838;2023-02-15T20:21:49;10.39;58.98
63407;SHT31;49543;45.892;10.838;2023-02-15T20:24:19;10.44;59.25
63407;SHT31;49543;45.892;10.838;2023-02-15T20:26:44;10.39;59.25
63407;SHT31;49543;45.892;10.838;2023-02-15T20:29:13;10.37;59.48
63407;SHT31;49543;45.892;10.838;2023-02-15T20:31:41;10.34;59.24
63407;SHT31;49543;45.892;10.838;2023-02-15T20:34:09;10.37;59.18
63407;SHT31;49543;45.892;10.838;2023-02-15T20:36:35;10.39;58.49
63407;SHT31;49543;45.892;10.838;2023-02-15T20:39:04;10.39;58.45
63407;SHT31;49543;45.892;10.838;2023-02-15T20:41:33;10.41;58.75
63407;SHT31;49543;45.892;10.838;2023-02-15T20:44:17;10.34;59.32
63407;SHT31;49543;45.892;10.838;2023-02-15T20:46:43;10.30;59.15
63407;SHT31;49543;45.892;10.838;2023-02-15T20:49:08;10.27;58.91
63407;SHT31;49543;45.892;10.838;2023-02-15T20:51:33;10.24;58.92
63407;SHT31;49543;45.892;10.838;2023-02-15T20:53:59;10.25;59.02
63407;SHT31;49543;45.892;10.838;2023-02-15T20:56:24;10.20;59.13
63407;SHT31;49543;45.892;10.838;2023-02-15T20:58:50;10.20;59.53
63407;SHT31;49543;45.892;10.838;2023-02-15T21:01:16;10.20;59.32
63407;SHT31;49543;45.892;10.838;2023-02-15T21:03:44;10.18;58.94
63407;SHT31;49543;45.892;10.838;2023-02-15T21:06:11;10.13;59.42
63407;SHT31;49543;45.892;10.838;2023-02-15T21:08:37;10.13;59.63
63407;SHT31;49543;45.892;10.838;2023-02-15T21:11:17;10.11;59.46
63407;SHT31;49543;45.892;10.838;2023-02-15T21:13:46;10.08;59.23
63407;SHT31;49543;45.892;10.838;2023-02-15T21:16:14;10.11;59.57
63407;SHT31;49543;45.892;10.838;2023-02-15T21:18:42;10.04;59.91
63407;SHT31;49543;45.892;10.838;2023-02-15T21:21:08;10.03;60.07
63407;SHT31;49543;45.892;10.838;2023-02-15T21:23:39;10.05;59.81
63407;SHT31;49543;45.892;10.838;2023-02-15T21:26:06;10.00;60.10
63407;SHT31;49543;45.892;10.838;2023-02-15T21:28:31;9.98;59.93
63407;SHT31;49543;45.892;10.838;2023-02-15T21:30:58;9.97;59.78
63407;SHT31;49543;45.892;10.838;2023-02-15T21:33:24;9.91;60.29
63407;SHT31;49543;45.892;10.838;2023-02-15T21:35:53;9.91;60.37
63407;SHT31;49543;45.892;10.838;2023-02-15T21:38:24;9.90;59.73
63407;SHT31;49543;45.892;10.838;2023-02-15T21:40:49;9.87;60.10
63407;SHT31;49543;45.892;10.838;2023-02-15T21:43:22;9.86;59.98
63407;SHT31;49543;45.892;10.838;2023-02-15T21:46:16;9.82;60.18
63407;SHT31;49543;45.892;10.838;2023-02-15T21:49:01;9.75;60.29
63407;SHT31;49543;45.892;10.838;2023-02-15T21:51:26;9.73;60.28
63407;SHT31;49543;45.892;10.838;2023-02-15T21:54:11;9.76;60.45
63407;SHT31;49543;45.892;10.838;2023-02-15T21:56:37;9.76;60.44
63407;SHT31;49543;45.892;10.838;2023-02-15T21:59:08;9.75;60.76
63407;SHT31;49543;45.892;10.838;2023-02-15T22:01:33;9.75;60.57
63407;SHT31;49543;45.892;10.838;2023-02-15T22:03:58;9.73;60.33
63407;SHT31;49543;45.892;10.838;2023-02-15T22:06:24;9.70;60.57
63407;SHT31;49543;45.892;10.838;2023-02-15T22:08:49;9.70;60.72
63407;SHT31;49543;45.892;10.838;2023-02-15T22:11:15;9.67;60.77
63407;SHT31;49543;45.892;10.838;2023-02-15T22:13:48;9.63;60.72
63407;SHT31;49543;45.892;10.838;2023-02-15T22:16:18;9.62;60.35
63407;SHT31;49543;45.892;10.838;2023-02-15T22:18:44;9.60;60.31
63407;SHT31;49543;45.892;10.838;2023-02-15T22:21:10;9.52;60.82
63407;SHT31;49543;45.892;10.838;2023-02-15T22:23:40;9.48;60.98
63407;SHT31;49543;45.892;10.838;2023-02-15T22:26:10;9.50;60.80
