sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-02-11T00:08:16;26.80;29.00
31687;DHT22;18285;51.330;4.946;2023-02-11T00:32:26;26.80;28.90
31687;DHT22;18285;51.330;4.946;2023-02-11T00:56:37;26.70;28.90
31687;DHT22;18285;51.330;4.946;2023-02-11T01:20:49;26.60;29.10
31687;DHT22;18285;51.330;4.946;2023-02-11T01:45:03;26.40;29.20
31687;DHT22;18285;51.330;4.946;2023-02-11T02:09:39;26.40;29.20
31687;DHT22;18285;51.330;4.946;2023-02-11T02:33:55;26.10;29.30
31687;DHT22;18285;51.330;4.946;2023-02-11T03:22:56;25.90;29.90
31687;DHT22;18285;51.330;4.946;2023-02-11T03:47:09;25.70;29.70
31687;DHT22;18285;51.330;4.946;2023-02-11T04:11:21;25.50;29.80
31687;DHT22;18285;51.330;4.946;2023-02-11T04:35:32;25.40;30.00
31687;DHT22;18285;51.330;4.946;2023-02-11T04:59:43;25.30;30.00
31687;DHT22;18285;51.330;4.946;2023-02-11T05:23:53;25.20;30.20
31687;DHT22;18285;51.330;4.946;2023-02-11T05:48:04;25.00;30.40
31687;DHT22;18285;51.330;4.946;2023-02-11T06:12:15;24.90;30.40
31687;DHT22;18285;51.330;4.946;2023-02-11T06:36:25;24.80;30.60
31687;DHT22;18285;51.330;4.946;2023-02-11T07:00:36;24.60;31.10
31687;DHT22;18285;51.330;4.946;2023-02-11T07:24:48;24.50;31.40
31687;DHT22;18285;51.330;4.946;2023-02-11T07:48:58;24.50;31.50
31687;DHT22;18285;51.330;4.946;2023-02-11T08:13:09;24.50;31.50
31687;DHT22;18285;51.330;4.946;2023-02-11T08:37:20;24.40;32.20
31687;DHT22;18285;51.330;4.946;2023-02-11T09:01:32;24.40;32.40
31687;DHT22;18285;51.330;4.946;2023-02-11T09:25:43;24.40;32.30
31687;DHT22;18285;51.330;4.946;2023-02-11T09:50:05;24.30;32.60
31687;DHT22;18285;51.330;4.946;2023-02-11T10:39:18;24.20;32.60
31687;DHT22;18285;51.330;4.946;2023-02-11T11:03:33;24.00;32.70
31687;DHT22;18285;51.330;4.946;2023-02-11T11:27:50;24.00;33.10
31687;DHT22;18285;51.330;4.946;2023-02-11T12:41:35;24.00;33.60
31687;DHT22;18285;51.330;4.946;2023-02-11T13:06:13;24.00;33.50
31687;DHT22;18285;51.330;4.946;2023-02-11T13:30:36;23.90;33.70
31687;DHT22;18285;51.330;4.946;2023-02-11T13:54:52;23.90;33.90
31687;DHT22;18285;51.330;4.946;2023-02-11T14:19:04;23.80;34.10
31687;DHT22;18285;51.330;4.946;2023-02-11T14:43:18;23.80;34.20
31687;DHT22;18285;51.330;4.946;2023-02-11T15:07:30;23.90;34.60
31687;DHT22;18285;51.330;4.946;2023-02-11T15:31:40;23.80;35.10
31687;DHT22;18285;51.330;4.946;2023-02-11T16:20:54;23.80;35.60
31687;DHT22;18285;51.330;4.946;2023-02-11T16:45:05;23.70;35.40
31687;DHT22;18285;51.330;4.946;2023-02-11T17:09:23;23.70;35.60
31687;DHT22;18285;51.330;4.946;2023-02-11T17:33:36;23.70;36.40
31687;DHT22;18285;51.330;4.946;2023-02-11T17:57:47;23.70;39.30
31687;DHT22;18285;51.330;4.946;2023-02-11T18:21:58;23.60;39.40
31687;DHT22;18285;51.330;4.946;2023-02-11T18:46:10;23.60;38.40
31687;DHT22;18285;51.330;4.946;2023-02-11T19:10:22;24.20;37.50
31687;DHT22;18285;51.330;4.946;2023-02-11T19:34:33;24.90;35.80
31687;DHT22;18285;51.330;4.946;2023-02-11T19:58:50;25.30;33.20
31687;DHT22;18285;51.330;4.946;2023-02-11T20:23:01;25.60;33.20
31687;DHT22;18285;51.330;4.946;2023-02-11T20:47:11;26.00;32.50
31687;DHT22;18285;51.330;4.946;2023-02-11T21:11:22;26.50;32.10
31687;DHT22;18285;51.330;4.946;2023-02-11T21:35:34;26.60;32.00
31687;DHT22;18285;51.330;4.946;2023-02-11T21:59:45;26.80;31.70
31687;DHT22;18285;51.330;4.946;2023-02-11T22:23:56;26.80;31.80
31687;DHT22;18285;51.330;4.946;2023-02-11T22:48:07;27.10;31.30
31687;DHT22;18285;51.330;4.946;2023-02-11T23:12:17;27.40;30.10
31687;DHT22;18285;51.330;4.946;2023-02-11T23:36:28;27.50;30.00
