sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:00:19;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:02:45;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:05:10;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:07:35;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:10:01;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:12:26;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:14:52;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:17:17;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:19:42;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:22:08;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:24:33;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:26:59;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:29:24;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:31:49;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:34:14;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:36:40;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:39:05;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:41:31;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:43:56;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:46:21;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:48:47;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:51:12;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:53:38;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:56:02;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T00:58:28;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:00:53;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:03:19;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:05:44;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:08:09;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:10:34;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:13:00;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:15:25;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:17:51;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:20:16;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:22:41;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:25:06;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:27:31;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:29:57;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:32:22;8;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:34:47;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:37:12;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:39:38;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:42:04;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:44:28;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:46:53;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:49:19;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:51:44;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:54:09;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:56:34;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T01:59:00;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:01:25;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:03:50;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:06:15;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:08:40;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:11:06;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:13:31;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:15:56;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:18:21;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:20:46;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:23:11;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:25:37;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:28:02;9;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:30:27;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:32:52;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:35:18;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:37:43;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:40:08;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:42:33;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:44:58;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:47:23;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:49:48;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:52:14;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:54:39;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:57:04;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T02:59:29;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:01:54;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:04:19;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:06:45;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:09:10;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:11:35;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:14:00;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:16:25;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:18:51;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:21:16;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:23:41;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:26:06;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:28:31;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:30:56;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:33:21;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:35:46;7;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:38:12;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:40:37;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:43:02;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:45:27;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:47:52;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:50:17;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:52:42;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:55:08;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:57:33;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T03:59:58;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:02:23;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:04:48;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:07:14;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:09:38;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:12:03;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:14:28;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:16:54;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:19:19;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:21:44;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:24:09;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:26:34;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:28:59;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:31:25;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:33:49;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:36:15;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:38:40;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:41:05;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:43:30;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:45:55;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:48:20;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:50:45;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:53:10;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:55:36;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T04:58:01;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:00:26;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:02:51;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:05:16;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:07:41;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:10:07;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:12:31;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:14:56;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:17:21;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:19:47;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:22:12;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:24:37;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:27:02;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:29:27;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:31:53;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:34:17;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:36:42;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:39:07;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:41:32;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:43:58;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:46:23;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:48:48;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:51:13;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:53:38;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:56:03;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T05:58:28;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:00:53;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:03:18;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:05:43;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:08:09;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:10:33;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:12:59;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:15:24;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:17:49;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:20:14;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:22:39;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:25:04;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:27:29;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:29:54;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:32:20;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:34:44;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:37:09;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:39:34;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:42:00;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:44:25;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:46:50;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:49:15;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:51:40;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:54:05;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:56:30;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T06:58:55;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:01:20;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:03:45;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:06:10;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:08:36;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:11:00;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:13:26;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:15:51;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:18:16;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:20:41;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:23:06;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:25:31;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:27:56;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:30:21;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:32:47;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:35:11;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:37:37;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:40:02;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:42:28;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:44:53;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:47:18;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:49:43;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:52:08;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:54:33;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:56:59;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T07:59:24;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:01:49;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:04:14;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:06:39;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:09:05;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:11:30;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:13:55;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:16:20;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:18:45;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:21:12;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:23:36;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:26:01;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T08:28:26;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T09:45:49;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T09:48:13;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T09:50:38;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T09:53:04;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T09:55:29;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T09:57:56;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:00:22;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:02:45;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:05:11;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:07:35;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:10:01;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:12:26;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:14:51;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:17:17;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:19:42;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:22:08;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:24:33;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:26:58;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:29:23;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:31:49;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:34:15;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:36:40;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:39:06;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:41:30;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:46:21;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:48:51;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:51:12;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:53:37;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T10:56:03;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:00:56;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:03:23;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:05:50;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:08:12;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:10:34;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:12:59;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:15:24;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:17:50;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:20:17;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:22:41;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:25:06;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:27:31;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:29:59;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:32:26;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:34:48;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:37:12;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:39:38;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:42:03;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:44:29;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:46:56;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:49:19;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:51:45;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:54:10;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:56:35;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T11:59:01;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:01:26;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:03:58;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:06:17;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:08:42;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:11:08;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:13:33;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:15:58;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:18:24;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:20:49;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:23:15;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:25:40;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:28:11;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:30:31;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:32:57;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:35:23;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:37:47;7;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:40:13;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:42:42;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:45:04;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:47:29;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:49:54;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:52:19;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:54:45;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:57:10;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T12:59:35;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:02:01;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:04:26;8;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:06:51;9;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:09:17;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:11:43;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:14:08;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:16:34;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:18:58;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:21:24;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:23:49;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:26:15;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:28:40;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:31:06;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:33:31;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:35:57;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:38:23;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:40:48;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:43:13;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:45:39;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:48:04;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:50:30;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:52:55;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:55:21;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T13:57:46;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:00:12;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:02:37;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:05:03;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:07:28;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:09:53;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:12:19;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:14:45;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:17:10;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:19:35;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:22:01;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:24:26;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:26:52;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:29:17;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:31:43;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:34:08;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:36:34;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:39:00;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:41:25;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:43:51;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:46:16;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:48:42;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:51:07;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:53:33;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:55:58;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T14:58:24;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:00:49;7;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:03:15;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:05:40;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:08:06;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:10:31;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:12:57;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:15:23;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:17:48;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:20:13;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:22:39;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:25:05;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:29:55;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:32:21;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:34:46;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:37:12;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:39:38;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:42:03;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:44:28;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:46:54;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:49:19;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:51:45;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:54:10;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:56:35;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T15:59:01;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:01:26;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:03:52;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:06:17;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:08:42;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:11:08;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:13:33;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:15:59;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:18:24;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:20:49;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:23:15;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:25:40;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:28:06;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:30:31;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:32:56;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:35:22;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:37:47;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:40:13;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:42:38;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:45:04;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:47:29;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:49:55;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:52:20;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:54:45;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:57:10;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T16:59:36;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T17:02:01;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T17:04:27;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T17:06:52;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-24T17:09:17;2;2;