sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20344;SDS011;10330;48.816;9.278;2024-02-14T00:00:59;10.70;;;5.03;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:03:25;7.20;;;4.05;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:05:52;6.10;;;4.18;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:08:18;6.45;;;3.75;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:10:46;6.15;;;3.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:13:14;5.72;;;3.88;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:15:40;13.77;;;3.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:18:07;6.95;;;4.53;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:20:33;7.30;;;3.70;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:22:59;5.20;;;3.53;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:25:27;6.47;;;3.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:27:53;5.63;;;3.58;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:30:19;4.18;;;3.75;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:32:48;5.70;;;3.63;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:35:15;8.07;;;3.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:37:41;12.55;;;3.88;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:40:08;6.28;;;3.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:42:34;9.00;;;3.55;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:45:01;20.10;;;10.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:47:28;13.98;;;6.07;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:49:54;5.90;;;3.97;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:52:20;5.72;;;3.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:54:47;11.55;;;3.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:57:13;6.43;;;3.15;;
20344;SDS011;10330;48.816;9.278;2024-02-14T00:59:39;3.40;;;2.95;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:02:05;7.28;;;3.08;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:04:32;18.70;;;3.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:07:02;8.10;;;3.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:09:31;6.10;;;3.15;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:11:58;5.13;;;3.45;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:14:25;11.65;;;3.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:16:51;5.07;;;3.03;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:19:18;7.18;;;3.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:21:45;9.38;;;2.95;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:24:14;8.35;;;3.33;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:26:41;3.28;;;2.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:29:08;3.55;;;3.17;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:31:35;6.55;;;3.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:34:01;8.68;;;3.28;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:36:28;10.98;;;3.08;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:38:54;5.60;;;3.15;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:41:20;5.43;;;2.78;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:43:47;4.45;;;2.78;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:46:13;4.22;;;2.72;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:48:40;5.75;;;2.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:51:08;10.50;;;3.00;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:53:38;6.53;;;2.83;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:56:05;5.88;;;2.38;;
20344;SDS011;10330;48.816;9.278;2024-02-14T01:58:32;6.70;;;2.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:01:00;3.83;;;2.42;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:03:26;3.00;;;2.03;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:05:53;4.22;;;2.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:08:20;5.47;;;2.28;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:10:47;4.38;;;2.17;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:13:13;3.53;;;2.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:15:41;7.18;;;2.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:18:10;7.22;;;4.35;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:20:37;3.55;;;2.45;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:23:03;6.03;;;2.67;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:25:30;4.78;;;2.55;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:27:56;2.90;;;2.05;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:30:23;4.95;;;2.08;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:32:55;3.78;;;2.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:35:22;6.00;;;2.17;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:37:50;4.00;;;2.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:40:16;2.55;;;2.10;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:42:43;4.80;;;2.35;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:45:11;7.55;;;2.25;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:47:37;5.82;;;2.35;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:50:03;2.78;;;2.15;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:52:30;2.72;;;2.25;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:54:58;9.05;;;2.97;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:57:27;2.88;;;2.22;;
20344;SDS011;10330;48.816;9.278;2024-02-14T02:59:55;4.40;;;2.03;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:02:21;7.57;;;2.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:04:48;2.88;;;2.15;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:07:16;3.38;;;2.35;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:09:42;5.78;;;2.53;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:12:09;2.88;;;2.33;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:14:35;6.75;;;2.75;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:17:02;3.40;;;2.25;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:19:29;2.50;;;2.03;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:21:56;3.00;;;2.45;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:24:25;6.28;;;2.72;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:26:51;3.25;;;2.25;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:29:19;4.00;;;2.53;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:31:46;6.50;;;2.38;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:34:13;7.65;;;2.58;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:36:40;5.82;;;2.83;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:39:06;6.10;;;2.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:41:32;7.32;;;2.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:43:58;9.95;;;2.95;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:46:26;4.93;;;2.55;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:48:53;5.00;;;2.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:51:20;3.75;;;2.75;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:53:50;5.55;;;3.17;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:56:17;5.65;;;3.03;;
20344;SDS011;10330;48.816;9.278;2024-02-14T03:58:43;4.03;;;2.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:01:10;5.10;;;2.53;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:03:36;7.47;;;2.72;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:06:02;3.33;;;2.47;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:08:28;8.23;;;2.92;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:10:55;3.10;;;2.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:13:21;4.72;;;2.65;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:15:48;6.85;;;2.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:18:14;4.88;;;2.10;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:20:41;5.70;;;2.33;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:23:09;8.80;;;2.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:25:36;2.35;;;2.03;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:28:02;4.90;;;2.03;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:30:29;3.25;;;2.45;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:32:55;5.43;;;2.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:35:21;4.50;;;2.42;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:37:48;2.42;;;2.22;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:40:15;7.30;;;2.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:42:41;6.88;;;2.33;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:45:08;3.67;;;2.65;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:47:34;2.83;;;2.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:50:00;8.25;;;2.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:52:29;3.17;;;2.10;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:54:56;6.60;;;3.25;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:57:22;7.28;;;2.47;;
20344;SDS011;10330;48.816;9.278;2024-02-14T04:59:48;3.47;;;2.55;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:02:15;5.20;;;3.28;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:04:41;5.03;;;2.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:07:07;3.65;;;2.58;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:09:34;2.58;;;2.08;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:12:00;4.70;;;2.47;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:14:27;2.78;;;2.35;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:16:56;3.28;;;2.58;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:19:23;4.88;;;2.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:21:49;6.05;;;3.00;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:24:15;3.85;;;2.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:26:41;2.78;;;1.98;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:29:08;6.88;;;2.05;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:31:44;2.97;;;2.17;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:34:11;8.20;;;2.25;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:36:37;4.95;;;2.42;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:39:04;5.38;;;2.35;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:41:31;3.75;;;2.65;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:43:58;4.60;;;2.53;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:46:25;4.10;;;2.42;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:48:51;2.50;;;2.13;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:51:23;3.15;;;1.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:53:49;3.25;;;2.22;;
20344;SDS011;10330;48.816;9.278;2024-02-14T05:56:15;10.40;;;2.13;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:00:07;2.13;;;1.88;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:05:33;2.17;;;1.98;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:08:07;6.22;;;2.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:14:30;1.80;;;1.70;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:17:03;4.00;;;1.85;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:23:32;2.13;;;1.75;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:37:32;3.15;;;1.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:40:14;4.25;;;2.05;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:43:33;2.30;;;2.10;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:49:15;4.40;;;2.75;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:51:41;5.45;;;2.33;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:54:12;7.93;;;2.78;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:56:41;6.47;;;2.97;;
20344;SDS011;10330;48.816;9.278;2024-02-14T08:59:08;4.63;;;2.13;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:01:34;6.35;;;2.13;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:04:01;2.42;;;1.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:06:28;2.85;;;1.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:08:54;9.52;;;3.00;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:11:21;5.10;;;1.88;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:13:48;4.45;;;2.53;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:16:16;3.67;;;1.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:18:45;2.90;;;2.00;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:21:12;2.42;;;1.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:23:38;3.85;;;2.13;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:26:06;5.03;;;2.08;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:28:32;6.82;;;1.98;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:31:01;2.72;;;2.17;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:33:32;4.55;;;2.47;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:35:59;5.47;;;2.17;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:38:25;7.90;;;3.22;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:41:02;2.25;;;1.95;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:43:55;2.22;;;1.73;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:46:24;7.53;;;1.92;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:48:53;4.57;;;1.83;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:51:22;2.53;;;2.08;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:53:50;6.65;;;2.08;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:56:20;2.47;;;1.98;;
20344;SDS011;10330;48.816;9.278;2024-02-14T09:58:52;8.55;;;2.22;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:01:25;3.67;;;2.05;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:03:53;2.08;;;1.48;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:06:20;2.25;;;1.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:08:50;2.05;;;1.92;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:11:17;3.90;;;1.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:13:47;2.25;;;1.65;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:16:15;2.95;;;1.55;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:18:44;3.78;;;1.58;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:21:14;2.88;;;1.52;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:23:45;2.15;;;1.67;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:26:16;2.20;;;1.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:28:42;2.60;;;1.52;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:31:10;1.67;;;1.17;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:33:36;4.13;;;1.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:36:04;2.75;;;1.52;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:38:34;1.70;;;1.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:41:01;0.98;;;0.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:43:28;1.70;;;1.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:45:55;1.83;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:48:24;3.95;;;1.77;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:50:54;4.50;;;1.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:53:25;1.00;;;0.82;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:55:59;1.95;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T10:58:28;1.00;;;1.00;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:00:56;1.25;;;1.10;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:03:24;3.38;;;1.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:05:53;1.65;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:08:28;3.55;;;0.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:10:55;1.08;;;0.95;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:13:25;1.48;;;0.93;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:15:53;0.65;;;0.65;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:28:58;1.88;;;1.42;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:42:51;2.70;;;0.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:49:19;3.20;;;1.05;;
20344;SDS011;10330;48.816;9.278;2024-02-14T11:55:49;0.60;;;0.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:02:09;2.40;;;0.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:11:40;0.82;;;0.82;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:21:45;2.28;;;1.00;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:31:39;1.38;;;1.08;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:34:20;1.27;;;0.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:37:03;0.60;;;0.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:39:38;1.88;;;1.13;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:42:08;1.15;;;0.88;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:44:37;1.30;;;1.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:47:30;1.02;;;0.98;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:50:10;1.58;;;1.10;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:52:49;1.83;;;1.10;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:55:30;1.48;;;1.00;;
20344;SDS011;10330;48.816;9.278;2024-02-14T12:58:13;0.88;;;0.88;;
20344;SDS011;10330;48.816;9.278;2024-02-14T13:00:56;1.00;;;0.98;;
20344;SDS011;10330;48.816;9.278;2024-02-14T13:18:58;0.95;;;0.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T13:21:39;0.70;;;0.70;;
20344;SDS011;10330;48.816;9.278;2024-02-14T13:24:32;0.50;;;0.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T13:43:25;3.38;;;0.65;;
20344;SDS011;10330;48.816;9.278;2024-02-14T14:01:06;0.90;;;0.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T14:03:33;2.15;;;1.63;;
20344;SDS011;10330;48.816;9.278;2024-02-14T14:10:08;2.53;;;1.00;;
20344;SDS011;10330;48.816;9.278;2024-02-14T15:08:39;3.65;;;0.88;;
20344;SDS011;10330;48.816;9.278;2024-02-14T15:11:57;0.90;;;0.88;;
20344;SDS011;10330;48.816;9.278;2024-02-14T15:28:13;0.80;;;0.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T15:37:39;2.55;;;0.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T15:40:08;0.55;;;0.55;;
20344;SDS011;10330;48.816;9.278;2024-02-14T15:56:30;0.60;;;0.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T16:00:10;2.20;;;1.70;;
20344;SDS011;10330;48.816;9.278;2024-02-14T16:10:03;1.70;;;1.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T16:12:30;1.95;;;1.85;;
20344;SDS011;10330;48.816;9.278;2024-02-14T16:14:57;2.88;;;1.08;;
20344;SDS011;10330;48.816;9.278;2024-02-14T16:17:32;3.05;;;2.38;;
20344;SDS011;10330;48.816;9.278;2024-02-14T16:35:30;2.22;;;1.33;;
20344;SDS011;10330;48.816;9.278;2024-02-14T16:38:03;2.85;;;1.48;;
20344;SDS011;10330;48.816;9.278;2024-02-14T16:40:38;4.88;;;1.10;;
20344;SDS011;10330;48.816;9.278;2024-02-14T16:53:49;1.13;;;1.13;;
20344;SDS011;10330;48.816;9.278;2024-02-14T16:56:16;1.60;;;0.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:07:47;1.73;;;1.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:13:29;3.53;;;1.52;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:15:59;6.60;;;2.38;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:22:40;7.38;;;3.47;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:25:06;5.53;;;3.22;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:27:37;8.32;;;2.58;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:30:14;5.75;;;1.58;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:32:50;1.77;;;1.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:38:24;2.85;;;1.00;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:41:33;2.38;;;1.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:57:08;1.45;;;1.35;;
20344;SDS011;10330;48.816;9.278;2024-02-14T17:59:48;5.85;;;1.65;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:05:46;1.90;;;1.80;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:15:01;3.90;;;1.27;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:17:38;1.33;;;1.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:27:45;1.40;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:30:22;1.65;;;1.55;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:32:49;5.55;;;3.20;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:35:15;5.75;;;2.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:37:54;2.60;;;2.13;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:40:23;5.30;;;2.15;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:43:13;5.28;;;2.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:45:42;4.93;;;2.85;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:48:14;4.28;;;2.50;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:54:20;4.82;;;2.65;;
20344;SDS011;10330;48.816;9.278;2024-02-14T18:57:23;2.10;;;1.90;;
20344;SDS011;10330;48.816;9.278;2024-02-14T19:00:31;2.65;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T19:02:58;1.50;;;1.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T19:05:32;1.70;;;1.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T19:15:13;2.30;;;1.42;;
20344;SDS011;10330;48.816;9.278;2024-02-14T19:17:50;2.65;;;1.92;;
20344;SDS011;10330;48.816;9.278;2024-02-14T19:23:45;1.45;;;1.35;;
20344;SDS011;10330;48.816;9.278;2024-02-14T19:29:13;2.28;;;1.98;;
20344;SDS011;10330;48.816;9.278;2024-02-14T19:34:45;2.58;;;1.42;;
20344;SDS011;10330;48.816;9.278;2024-02-14T20:04:00;9.35;;;1.58;;
20344;SDS011;10330;48.816;9.278;2024-02-14T20:13:19;6.53;;;1.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T20:49:16;2.33;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T20:51:49;3.28;;;1.27;;
20344;SDS011;10330;48.816;9.278;2024-02-14T20:54:30;1.60;;;1.33;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:03:31;1.50;;;1.40;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:09:18;3.05;;;1.17;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:11:44;1.58;;;1.13;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:19:57;2.10;;;1.45;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:22:25;3.35;;;1.67;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:25:03;1.67;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:27:31;1.83;;;1.42;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:30:01;1.45;;;1.35;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:32:28;1.67;;;1.58;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:34:54;2.33;;;1.60;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:37:21;1.30;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:39:53;1.95;;;1.42;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:42:22;2.10;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T21:44:52;1.40;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T22:04:35;1.30;;;1.23;;
20344;SDS011;10330;48.816;9.278;2024-02-14T22:07:04;2.33;;;1.52;;
20344;SDS011;10330;48.816;9.278;2024-02-14T22:15:38;1.40;;;1.33;;
20344;SDS011;10330;48.816;9.278;2024-02-14T22:18:05;2.08;;;1.55;;
20344;SDS011;10330;48.816;9.278;2024-02-14T22:20:48;2.88;;;1.30;;
20344;SDS011;10330;48.816;9.278;2024-02-14T22:23:15;3.75;;;2.00;;
