sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76040;SHT30;64736;50.462;4.850;2023-04-15T00:00:06;8.12;78.44
76040;SHT30;64736;50.462;4.850;2023-04-15T00:02:32;8.14;77.83
76040;SHT30;64736;50.462;4.850;2023-04-15T00:04:57;8.12;76.85
76040;SHT30;64736;50.462;4.850;2023-04-15T00:07:23;8.25;76.85
76040;SHT30;64736;50.462;4.850;2023-04-15T00:09:48;8.72;76.37
76040;SHT30;64736;50.462;4.850;2023-04-15T00:12:14;8.81;75.88
76040;SHT30;64736;50.462;4.850;2023-04-15T00:14:40;8.33;76.72
76040;SHT30;64736;50.462;4.850;2023-04-15T00:17:06;8.29;77.24
76040;SHT30;64736;50.462;4.850;2023-04-15T00:19:31;8.25;76.52
76040;SHT30;64736;50.462;4.850;2023-04-15T00:21:58;8.39;76.33
76040;SHT30;64736;50.462;4.850;2023-04-15T00:24:24;8.36;76.76
76040;SHT30;64736;50.462;4.850;2023-04-15T00:26:50;8.77;75.23
76040;SHT30;64736;50.462;4.850;2023-04-15T00:29:16;8.60;75.63
76040;SHT30;64736;50.462;4.850;2023-04-15T00:31:41;8.12;76.84
76040;SHT30;64736;50.462;4.850;2023-04-15T00:34:07;8.17;75.88
76040;SHT30;64736;50.462;4.850;2023-04-15T00:36:33;8.60;76.44
76040;SHT30;64736;50.462;4.850;2023-04-15T00:39:00;8.70;75.64
76040;SHT30;64736;50.462;4.850;2023-04-15T00:41:27;8.80;74.71
76040;SHT30;64736;50.462;4.850;2023-04-15T00:43:52;8.85;74.49
76040;SHT30;64736;50.462;4.850;2023-04-15T00:46:19;8.87;74.48
76040;SHT30;64736;50.462;4.850;2023-04-15T00:48:46;8.80;73.84
76040;SHT30;64736;50.462;4.850;2023-04-15T00:51:12;8.82;73.13
76040;SHT30;64736;50.462;4.850;2023-04-15T00:53:39;8.88;73.37
76040;SHT30;64736;50.462;4.850;2023-04-15T00:56:06;9.07;73.13
76040;SHT30;64736;50.462;4.850;2023-04-15T00:58:32;8.95;72.80
76040;SHT30;64736;50.462;4.850;2023-04-15T01:00:58;8.41;74.36
76040;SHT30;64736;50.462;4.850;2023-04-15T01:03:24;8.30;73.67
76040;SHT30;64736;50.462;4.850;2023-04-15T01:05:50;8.20;74.57
76040;SHT30;64736;50.462;4.850;2023-04-15T01:08:29;8.49;74.68
76040;SHT30;64736;50.462;4.850;2023-04-15T01:10:56;8.80;74.24
76040;SHT30;64736;50.462;4.850;2023-04-15T01:13:25;8.77;74.41
76040;SHT30;64736;50.462;4.850;2023-04-15T01:15:51;8.84;73.71
76040;SHT30;64736;50.462;4.850;2023-04-15T01:18:18;8.81;73.69
76040;SHT30;64736;50.462;4.850;2023-04-15T01:20:44;8.91;73.77
76040;SHT30;64736;50.462;4.850;2023-04-15T01:23:10;8.93;73.83
76040;SHT30;64736;50.462;4.850;2023-04-15T01:25:36;8.95;74.01
76040;SHT30;64736;50.462;4.850;2023-04-15T01:28:02;9.01;74.40
76040;SHT30;64736;50.462;4.850;2023-04-15T01:30:33;9.16;74.45
76040;SHT30;64736;50.462;4.850;2023-04-15T01:32:59;9.15;75.75
76040;SHT30;64736;50.462;4.850;2023-04-15T01:35:25;9.18;75.89
76040;SHT30;64736;50.462;4.850;2023-04-15T01:37:52;8.99;76.67
76040;SHT30;64736;50.462;4.850;2023-04-15T01:40:19;9.08;76.64
76040;SHT30;64736;50.462;4.850;2023-04-15T01:42:45;9.11;76.86
76040;SHT30;64736;50.462;4.850;2023-04-15T01:45:11;9.29;76.57
76040;SHT30;64736;50.462;4.850;2023-04-15T01:47:37;9.16;75.86
76040;SHT30;64736;50.462;4.850;2023-04-15T01:50:04;8.92;77.04
76040;SHT30;64736;50.462;4.850;2023-04-15T01:52:30;8.81;78.35
76040;SHT30;64736;50.462;4.850;2023-04-15T01:54:56;8.60;80.29
76040;SHT30;64736;50.462;4.850;2023-04-15T01:57:22;8.81;79.65
76040;SHT30;64736;50.462;4.850;2023-04-15T01:59:48;8.95;79.43
76040;SHT30;64736;50.462;4.850;2023-04-15T02:02:14;9.22;78.19
76040;SHT30;64736;50.462;4.850;2023-04-15T02:04:39;9.01;78.82
76040;SHT30;64736;50.462;4.850;2023-04-15T02:07:05;9.11;78.85
76040;SHT30;64736;50.462;4.850;2023-04-15T02:09:31;9.12;78.50
76040;SHT30;64736;50.462;4.850;2023-04-15T02:11:57;8.99;79.42
76040;SHT30;64736;50.462;4.850;2023-04-15T02:14:22;8.97;79.30
76040;SHT30;64736;50.462;4.850;2023-04-15T02:16:48;8.98;79.35
76040;SHT30;64736;50.462;4.850;2023-04-15T02:19:14;8.71;80.22
76040;SHT30;64736;50.462;4.850;2023-04-15T02:21:39;8.39;81.33
76040;SHT30;64736;50.462;4.850;2023-04-15T02:24:06;8.50;81.70
76040;SHT30;64736;50.462;4.850;2023-04-15T02:26:31;8.61;80.79
76040;SHT30;64736;50.462;4.850;2023-04-15T02:28:58;8.16;82.81
76040;SHT30;64736;50.462;4.850;2023-04-15T02:31:24;7.99;83.67
76040;SHT30;64736;50.462;4.850;2023-04-15T02:33:51;7.91;83.40
76040;SHT30;64736;50.462;4.850;2023-04-15T02:36:17;7.77;83.71
76040;SHT30;64736;50.462;4.850;2023-04-15T02:38:42;7.88;83.34
76040;SHT30;64736;50.462;4.850;2023-04-15T02:41:09;7.75;83.58
76040;SHT30;64736;50.462;4.850;2023-04-15T02:43:35;7.81;84.01
76040;SHT30;64736;50.462;4.850;2023-04-15T02:46:00;7.86;84.19
76040;SHT30;64736;50.462;4.850;2023-04-15T02:48:26;7.72;83.86
76040;SHT30;64736;50.462;4.850;2023-04-15T02:50:52;7.63;84.16
76040;SHT30;64736;50.462;4.850;2023-04-15T02:53:18;7.72;83.93
76040;SHT30;64736;50.462;4.850;2023-04-15T02:55:44;7.65;84.03
76040;SHT30;64736;50.462;4.850;2023-04-15T02:58:10;7.70;83.46
76040;SHT30;64736;50.462;4.850;2023-04-15T03:00:36;7.82;83.12
76040;SHT30;64736;50.462;4.850;2023-04-15T03:03:04;7.88;83.43
76040;SHT30;64736;50.462;4.850;2023-04-15T03:05:30;7.81;80.78
76040;SHT30;64736;50.462;4.850;2023-04-15T03:07:56;7.89;79.75
76040;SHT30;64736;50.462;4.850;2023-04-15T03:10:22;7.95;79.93
76040;SHT30;64736;50.462;4.850;2023-04-15T03:12:48;7.88;78.81
76040;SHT30;64736;50.462;4.850;2023-04-15T03:15:14;7.70;79.49
76040;SHT30;64736;50.462;4.850;2023-04-15T03:17:39;7.68;79.43
76040;SHT30;64736;50.462;4.850;2023-04-15T03:20:06;7.81;78.84
76040;SHT30;64736;50.462;4.850;2023-04-15T03:22:32;7.72;78.91
76040;SHT30;64736;50.462;4.850;2023-04-15T03:24:58;7.85;78.96
76040;SHT30;64736;50.462;4.850;2023-04-15T03:27:24;8.06;78.86
76040;SHT30;64736;50.462;4.850;2023-04-15T03:29:50;8.13;79.03
76040;SHT30;64736;50.462;4.850;2023-04-15T03:32:19;8.39;78.37
76040;SHT30;64736;50.462;4.850;2023-04-15T03:34:44;8.63;78.00
76040;SHT30;64736;50.462;4.850;2023-04-15T03:37:10;8.63;77.97
76040;SHT30;64736;50.462;4.850;2023-04-15T03:39:36;8.64;78.01
76040;SHT30;64736;50.462;4.850;2023-04-15T03:42:02;8.84;77.35
76040;SHT30;64736;50.462;4.850;2023-04-15T03:44:28;8.75;76.61
76040;SHT30;64736;50.462;4.850;2023-04-15T03:46:53;8.49;76.78
76040;SHT30;64736;50.462;4.850;2023-04-15T03:49:19;8.72;76.87
76040;SHT30;64736;50.462;4.850;2023-04-15T03:51:47;8.75;75.98
76040;SHT30;64736;50.462;4.850;2023-04-15T03:54:13;8.46;76.77
76040;SHT30;64736;50.462;4.850;2023-04-15T03:56:40;8.75;77.25
76040;SHT30;64736;50.462;4.850;2023-04-15T03:59:05;8.77;76.40
76040;SHT30;64736;50.462;4.850;2023-04-15T04:01:31;8.67;76.72
76040;SHT30;64736;50.462;4.850;2023-04-15T04:03:57;8.80;77.86
76040;SHT30;64736;50.462;4.850;2023-04-15T04:06:23;8.32;78.96
76040;SHT30;64736;50.462;4.850;2023-04-15T04:08:48;8.68;79.04
76040;SHT30;64736;50.462;4.850;2023-04-15T04:11:14;8.77;78.46
76040;SHT30;64736;50.462;4.850;2023-04-15T04:13:40;8.44;79.00
76040;SHT30;64736;50.462;4.850;2023-04-15T04:16:07;7.67;82.21
76040;SHT30;64736;50.462;4.850;2023-04-15T04:18:32;7.96;80.81
76040;SHT30;64736;50.462;4.850;2023-04-15T04:20:59;8.61;80.37
76040;SHT30;64736;50.462;4.850;2023-04-15T04:23:25;8.36;80.21
76040;SHT30;64736;50.462;4.850;2023-04-15T04:25:51;8.16;82.41
76040;SHT30;64736;50.462;4.850;2023-04-15T04:28:17;7.86;82.55
76040;SHT30;64736;50.462;4.850;2023-04-15T04:30:43;8.10;83.85
76040;SHT30;64736;50.462;4.850;2023-04-15T04:33:09;8.29;83.42
76040;SHT30;64736;50.462;4.850;2023-04-15T04:35:36;8.33;83.83
76040;SHT30;64736;50.462;4.850;2023-04-15T04:38:02;8.03;85.49
76040;SHT30;64736;50.462;4.850;2023-04-15T04:40:28;7.58;87.03
76040;SHT30;64736;50.462;4.850;2023-04-15T04:42:54;7.70;86.52
76040;SHT30;64736;50.462;4.850;2023-04-15T04:45:20;8.34;84.62
76040;SHT30;64736;50.462;4.850;2023-04-15T04:47:45;8.26;84.31
76040;SHT30;64736;50.462;4.850;2023-04-15T04:50:12;8.30;83.81
76040;SHT30;64736;50.462;4.850;2023-04-15T04:52:38;8.20;83.85
76040;SHT30;64736;50.462;4.850;2023-04-15T04:55:04;7.82;85.67
76040;SHT30;64736;50.462;4.850;2023-04-15T04:57:30;7.75;83.53
76040;SHT30;64736;50.462;4.850;2023-04-15T04:59:56;7.88;82.35
76040;SHT30;64736;50.462;4.850;2023-04-15T05:02:22;8.23;83.77
76040;SHT30;64736;50.462;4.850;2023-04-15T05:04:48;8.09;84.42
76040;SHT30;64736;50.462;4.850;2023-04-15T05:07:14;8.47;83.90
76040;SHT30;64736;50.462;4.850;2023-04-15T05:09:40;8.50;82.90
76040;SHT30;64736;50.462;4.850;2023-04-15T05:12:06;8.33;82.63
76040;SHT30;64736;50.462;4.850;2023-04-15T05:14:33;8.44;83.43
76040;SHT30;64736;50.462;4.850;2023-04-15T05:16:59;8.59;82.97
76040;SHT30;64736;50.462;4.850;2023-04-15T05:19:24;8.39;82.66
76040;SHT30;64736;50.462;4.850;2023-04-15T05:21:51;8.30;83.29
76040;SHT30;64736;50.462;4.850;2023-04-15T05:24:17;8.50;82.77
76040;SHT30;64736;50.462;4.850;2023-04-15T05:26:44;8.65;82.32
76040;SHT30;64736;50.462;4.850;2023-04-15T05:29:10;8.56;82.73
76040;SHT30;64736;50.462;4.850;2023-04-15T05:31:36;8.80;81.93
76040;SHT30;64736;50.462;4.850;2023-04-15T05:34:02;8.47;81.70
76040;SHT30;64736;50.462;4.850;2023-04-15T05:36:27;8.46;82.54
76040;SHT30;64736;50.462;4.850;2023-04-15T05:38:53;8.70;81.86
76040;SHT30;64736;50.462;4.850;2023-04-15T05:41:19;8.67;81.67
76040;SHT30;64736;50.462;4.850;2023-04-15T05:43:45;8.60;82.30
76040;SHT30;64736;50.462;4.850;2023-04-15T05:46:11;8.29;82.34
76040;SHT30;64736;50.462;4.850;2023-04-15T05:48:37;8.22;83.58
76040;SHT30;64736;50.462;4.850;2023-04-15T05:51:02;8.07;83.33
76040;SHT30;64736;50.462;4.850;2023-04-15T05:53:28;8.30;83.04
76040;SHT30;64736;50.462;4.850;2023-04-15T05:55:54;8.91;81.57
76040;SHT30;64736;50.462;4.850;2023-04-15T05:58:20;8.53;81.36
76040;SHT30;64736;50.462;4.850;2023-04-15T06:00:45;8.64;82.32
76040;SHT30;64736;50.462;4.850;2023-04-15T06:03:11;8.61;81.51
76040;SHT30;64736;50.462;4.850;2023-04-15T06:05:37;9.05;80.56
76040;SHT30;64736;50.462;4.850;2023-04-15T06:08:03;8.99;81.14
76040;SHT30;64736;50.462;4.850;2023-04-15T06:10:29;9.12;81.11
76040;SHT30;64736;50.462;4.850;2023-04-15T06:12:55;8.84;79.36
76040;SHT30;64736;50.462;4.850;2023-04-15T06:15:21;8.97;79.44
76040;SHT30;64736;50.462;4.850;2023-04-15T06:17:47;9.40;79.46
76040;SHT30;64736;50.462;4.850;2023-04-15T06:20:13;8.95;79.06
76040;SHT30;64736;50.462;4.850;2023-04-15T06:22:39;8.72;79.41
76040;SHT30;64736;50.462;4.850;2023-04-15T06:25:05;8.78;76.41
76040;SHT30;64736;50.462;4.850;2023-04-15T06:27:32;8.97;75.83
76040;SHT30;64736;50.462;4.850;2023-04-15T06:29:58;9.16;76.58
76040;SHT30;64736;50.462;4.850;2023-04-15T06:32:23;9.02;75.39
76040;SHT30;64736;50.462;4.850;2023-04-15T06:34:49;9.18;75.19
76040;SHT30;64736;50.462;4.850;2023-04-15T06:37:15;9.14;73.94
76040;SHT30;64736;50.462;4.850;2023-04-15T06:39:41;9.39;73.88
76040;SHT30;64736;50.462;4.850;2023-04-15T06:42:08;9.58;75.89
76040;SHT30;64736;50.462;4.850;2023-04-15T06:44:34;9.47;73.67
76040;SHT30;64736;50.462;4.850;2023-04-15T06:47:01;9.28;73.35
76040;SHT30;64736;50.462;4.850;2023-04-15T06:49:27;9.36;72.68
76040;SHT30;64736;50.462;4.850;2023-04-15T06:51:53;9.36;71.88
76040;SHT30;64736;50.462;4.850;2023-04-15T06:54:18;9.39;71.44
76040;SHT30;64736;50.462;4.850;2023-04-15T06:56:44;9.64;72.29
76040;SHT30;64736;50.462;4.850;2023-04-15T06:59:10;9.57;72.58
76040;SHT30;64736;50.462;4.850;2023-04-15T07:01:35;9.71;72.64
76040;SHT30;64736;50.462;4.850;2023-04-15T07:04:01;9.78;72.36
76040;SHT30;64736;50.462;4.850;2023-04-15T07:06:27;9.64;71.74
76040;SHT30;64736;50.462;4.850;2023-04-15T07:08:52;9.76;71.02
76040;SHT30;64736;50.462;4.850;2023-04-15T07:11:19;9.77;71.05
76040;SHT30;64736;50.462;4.850;2023-04-15T07:13:45;9.77;70.98
76040;SHT30;64736;50.462;4.850;2023-04-15T07:16:11;9.77;71.41
76040;SHT30;64736;50.462;4.850;2023-04-15T07:18:37;9.81;71.65
76040;SHT30;64736;50.462;4.850;2023-04-15T07:21:02;9.71;70.39
76040;SHT30;64736;50.462;4.850;2023-04-15T07:23:28;10.21;73.14
76040;SHT30;64736;50.462;4.850;2023-04-15T07:25:54;10.28;71.54
76040;SHT30;64736;50.462;4.850;2023-04-15T07:28:21;9.95;72.41
76040;SHT30;64736;50.462;4.850;2023-04-15T07:30:47;9.71;70.95
76040;SHT30;64736;50.462;4.850;2023-04-15T07:33:13;9.80;70.02
76040;SHT30;64736;50.462;4.850;2023-04-15T07:35:38;9.77;69.30
76040;SHT30;64736;50.462;4.850;2023-04-15T07:38:04;9.77;69.18
76040;SHT30;64736;50.462;4.850;2023-04-15T07:40:30;9.78;68.77
76040;SHT30;64736;50.462;4.850;2023-04-15T07:42:56;9.80;67.85
76040;SHT30;64736;50.462;4.850;2023-04-15T07:45:23;9.80;66.86
76040;SHT30;64736;50.462;4.850;2023-04-15T07:47:49;9.76;67.13
76040;SHT30;64736;50.462;4.850;2023-04-15T07:50:17;9.83;67.48
76040;SHT30;64736;50.462;4.850;2023-04-15T07:52:44;9.87;67.59
76040;SHT30;64736;50.462;4.850;2023-04-15T07:55:10;9.76;68.24
76040;SHT30;64736;50.462;4.850;2023-04-15T07:57:36;9.91;69.18
76040;SHT30;64736;50.462;4.850;2023-04-15T08:00:03;9.85;69.57
76040;SHT30;64736;50.462;4.850;2023-04-15T08:02:32;9.80;70.38
76040;SHT30;64736;50.462;4.850;2023-04-15T08:04:58;9.77;70.29
76040;SHT30;64736;50.462;4.850;2023-04-15T08:07:24;9.95;70.26
76040;SHT30;64736;50.462;4.850;2023-04-15T08:09:50;9.98;70.70
76040;SHT30;64736;50.462;4.850;2023-04-15T08:12:16;9.94;70.72
76040;SHT30;64736;50.462;4.850;2023-04-15T08:14:42;10.23;70.35
76040;SHT30;64736;50.462;4.850;2023-04-15T08:17:07;10.35;69.11
76040;SHT30;64736;50.462;4.850;2023-04-15T08:19:33;10.42;69.04
76040;SHT30;64736;50.462;4.850;2023-04-15T08:21:59;10.50;68.67
76040;SHT30;64736;50.462;4.850;2023-04-15T08:24:25;10.66;69.02
76040;SHT30;64736;50.462;4.850;2023-04-15T08:26:51;10.85;68.95
76040;SHT30;64736;50.462;4.850;2023-04-15T08:29:17;11.03;67.74
76040;SHT30;64736;50.462;4.850;2023-04-15T08:31:43;11.07;67.11
76040;SHT30;64736;50.462;4.850;2023-04-15T08:34:10;11.34;66.17
76040;SHT30;64736;50.462;4.850;2023-04-15T08:36:36;11.38;66.03
76040;SHT30;64736;50.462;4.850;2023-04-15T08:39:02;11.46;65.75
76040;SHT30;64736;50.462;4.850;2023-04-15T08:41:46;11.40;65.98
76040;SHT30;64736;50.462;4.850;2023-04-15T08:44:13;11.70;65.97
76040;SHT30;64736;50.462;4.850;2023-04-15T08:46:40;11.73;64.42
76040;SHT30;64736;50.462;4.850;2023-04-15T08:49:10;11.51;65.21
76040;SHT30;64736;50.462;4.850;2023-04-15T08:51:39;11.77;63.88
76040;SHT30;64736;50.462;4.850;2023-04-15T08:54:05;11.94;63.63
76040;SHT30;64736;50.462;4.850;2023-04-15T08:56:31;11.96;62.70
76040;SHT30;64736;50.462;4.850;2023-04-15T08:58:58;11.76;63.00
76040;SHT30;64736;50.462;4.850;2023-04-15T09:01:25;11.93;62.81
76040;SHT30;64736;50.462;4.850;2023-04-15T09:03:51;12.14;62.82
76040;SHT30;64736;50.462;4.850;2023-04-15T09:06:20;12.06;61.85
76040;SHT30;64736;50.462;4.850;2023-04-15T09:08:46;12.00;61.33
76040;SHT30;64736;50.462;4.850;2023-04-15T09:11:12;11.98;60.69
76040;SHT30;64736;50.462;4.850;2023-04-15T09:13:38;12.13;59.19
76040;SHT30;64736;50.462;4.850;2023-04-15T09:16:06;12.12;59.65
76040;SHT30;64736;50.462;4.850;2023-04-15T09:18:33;12.48;59.87
76040;SHT30;64736;50.462;4.850;2023-04-15T09:21:10;12.31;59.30
76040;SHT30;64736;50.462;4.850;2023-04-15T09:23:37;12.59;58.87
76040;SHT30;64736;50.462;4.850;2023-04-15T09:26:04;13.10;58.05
76040;SHT30;64736;50.462;4.850;2023-04-15T09:28:30;13.30;57.75
76040;SHT30;64736;50.462;4.850;2023-04-15T09:31:00;13.09;57.54
76040;SHT30;64736;50.462;4.850;2023-04-15T09:33:27;13.20;58.42
76040;SHT30;64736;50.462;4.850;2023-04-15T09:35:58;12.95;58.61
76040;SHT30;64736;50.462;4.850;2023-04-15T09:38:24;13.02;57.47
76040;SHT30;64736;50.462;4.850;2023-04-15T09:40:50;13.00;57.68
76040;SHT30;64736;50.462;4.850;2023-04-15T09:43:15;13.09;57.54
76040;SHT30;64736;50.462;4.850;2023-04-15T09:45:52;12.93;57.93
76040;SHT30;64736;50.462;4.850;2023-04-15T09:48:22;13.72;57.51
76040;SHT30;64736;50.462;4.850;2023-04-15T09:50:49;14.23;56.42
76040;SHT30;64736;50.462;4.850;2023-04-15T09:53:19;13.62;57.47
76040;SHT30;64736;50.462;4.850;2023-04-15T09:55:53;13.72;57.96
76040;SHT30;64736;50.462;4.850;2023-04-15T09:58:20;13.98;56.83
76040;SHT30;64736;50.462;4.850;2023-04-15T10:00:47;14.04;56.40
76040;SHT30;64736;50.462;4.850;2023-04-15T10:03:26;13.62;55.01
76040;SHT30;64736;50.462;4.850;2023-04-15T10:05:53;14.53;53.44
76040;SHT30;64736;50.462;4.850;2023-04-15T10:08:26;14.54;53.34
76040;SHT30;64736;50.462;4.850;2023-04-15T10:10:52;14.74;52.09
76040;SHT30;64736;50.462;4.850;2023-04-15T10:13:22;14.38;49.81
76040;SHT30;64736;50.462;4.850;2023-04-15T10:18:25;14.88;51.43
76040;SHT30;64736;50.462;4.850;2023-04-15T10:20:52;15.81;49.41
76040;SHT30;64736;50.462;4.850;2023-04-15T10:23:18;15.28;51.10
76040;SHT30;64736;50.462;4.850;2023-04-15T10:25:45;14.57;52.06
76040;SHT30;64736;50.462;4.850;2023-04-15T10:28:11;15.43;51.15
76040;SHT30;64736;50.462;4.850;2023-04-15T10:30:38;14.74;51.94
76040;SHT30;64736;50.462;4.850;2023-04-15T10:33:04;15.09;51.50
76040;SHT30;64736;50.462;4.850;2023-04-15T10:35:57;14.89;52.35
76040;SHT30;64736;50.462;4.850;2023-04-15T10:38:43;14.61;52.72
76040;SHT30;64736;50.462;4.850;2023-04-15T10:41:23;15.21;50.89
76040;SHT30;64736;50.462;4.850;2023-04-15T10:44:15;14.41;50.57
76040;SHT30;64736;50.462;4.850;2023-04-15T10:46:44;15.47;49.03
76040;SHT30;64736;50.462;4.850;2023-04-15T10:49:11;15.22;48.80
76040;SHT30;64736;50.462;4.850;2023-04-15T10:51:42;15.22;49.27
76040;SHT30;64736;50.462;4.850;2023-04-15T10:59:30;14.99;49.48
76040;SHT30;64736;50.462;4.850;2023-04-15T11:02:01;14.78;48.99
76040;SHT30;64736;50.462;4.850;2023-04-15T11:04:55;15.29;49.38
76040;SHT30;64736;50.462;4.850;2023-04-15T11:08:04;15.38;50.15
76040;SHT30;64736;50.462;4.850;2023-04-15T11:12:58;15.38;50.14
76040;SHT30;64736;50.462;4.850;2023-04-15T11:15:31;15.06;49.08
76040;SHT30;64736;50.462;4.850;2023-04-15T11:17:59;15.59;47.87
76040;SHT30;64736;50.462;4.850;2023-04-15T11:20:33;15.71;45.69
76040;SHT30;64736;50.462;4.850;2023-04-15T11:22:59;15.49;46.24
76040;SHT30;64736;50.462;4.850;2023-04-15T11:25:29;15.22;46.40
76040;SHT30;64736;50.462;4.850;2023-04-15T11:27:55;15.76;45.89
76040;SHT30;64736;50.462;4.850;2023-04-15T11:30:23;15.73;45.00
76040;SHT30;64736;50.462;4.850;2023-04-15T11:33:02;15.78;45.35
76040;SHT30;64736;50.462;4.850;2023-04-15T11:35:29;15.39;45.64
76040;SHT30;64736;50.462;4.850;2023-04-15T11:37:55;15.54;45.61
76040;SHT30;64736;50.462;4.850;2023-04-15T11:40:25;15.51;44.11
76040;SHT30;64736;50.462;4.850;2023-04-15T11:43:27;15.64;41.35
76040;SHT30;64736;50.462;4.850;2023-04-15T11:45:53;15.70;39.98
76040;SHT30;64736;50.462;4.850;2023-04-15T11:48:25;15.78;38.00
76040;SHT30;64736;50.462;4.850;2023-04-15T11:51:06;15.66;42.00
76040;SHT30;64736;50.462;4.850;2023-04-15T11:56:01;16.55;40.68
76040;SHT30;64736;50.462;4.850;2023-04-15T11:58:30;16.44;41.53
76040;SHT30;64736;50.462;4.850;2023-04-15T12:00:57;16.38;40.05
76040;SHT30;64736;50.462;4.850;2023-04-15T12:03:38;16.49;40.01
76040;SHT30;64736;50.462;4.850;2023-04-15T12:06:14;16.19;39.73
76040;SHT30;64736;50.462;4.850;2023-04-15T12:08:51;16.59;38.92
76040;SHT30;64736;50.462;4.850;2023-04-15T12:11:18;16.12;39.70
76040;SHT30;64736;50.462;4.850;2023-04-15T12:13:46;16.87;39.18
76040;SHT30;64736;50.462;4.850;2023-04-15T12:16:16;16.05;41.81
76040;SHT30;64736;50.462;4.850;2023-04-15T12:18:51;16.83;40.72
76040;SHT30;64736;50.462;4.850;2023-04-15T12:21:21;17.35;40.70
76040;SHT30;64736;50.462;4.850;2023-04-15T12:23:52;16.02;39.02
76040;SHT30;64736;50.462;4.850;2023-04-15T12:26:27;16.28;37.43
76040;SHT30;64736;50.462;4.850;2023-04-15T12:29:00;16.59;37.44
76040;SHT30;64736;50.462;4.850;2023-04-15T12:31:26;16.45;37.69
76040;SHT30;64736;50.462;4.850;2023-04-15T12:33:58;17.36;35.77
76040;SHT30;64736;50.462;4.850;2023-04-15T12:36:26;17.07;37.19
76040;SHT30;64736;50.462;4.850;2023-04-15T12:38:53;17.41;34.53
76040;SHT30;64736;50.462;4.850;2023-04-15T12:41:19;17.10;35.12
76040;SHT30;64736;50.462;4.850;2023-04-15T12:43:46;16.67;37.07
76040;SHT30;64736;50.462;4.850;2023-04-15T12:46:15;16.69;37.55
76040;SHT30;64736;50.462;4.850;2023-04-15T12:48:40;16.79;37.06
76040;SHT30;64736;50.462;4.850;2023-04-15T12:51:06;17.22;36.29
76040;SHT30;64736;50.462;4.850;2023-04-15T12:53:32;17.38;36.30
76040;SHT30;64736;50.462;4.850;2023-04-15T12:55:58;16.87;35.44
76040;SHT30;64736;50.462;4.850;2023-04-15T12:58:24;17.04;34.32
76040;SHT30;64736;50.462;4.850;2023-04-15T13:00:50;17.78;33.71
76040;SHT30;64736;50.462;4.850;2023-04-15T13:03:16;17.17;33.76
76040;SHT30;64736;50.462;4.850;2023-04-15T13:05:41;17.04;34.37
76040;SHT30;64736;50.462;4.850;2023-04-15T13:08:07;17.02;35.00
76040;SHT30;64736;50.462;4.850;2023-04-15T13:10:34;17.35;32.58
76040;SHT30;64736;50.462;4.850;2023-04-15T13:13:01;17.45;32.07
76040;SHT30;64736;50.462;4.850;2023-04-15T13:15:28;17.86;29.27
76040;SHT30;64736;50.462;4.850;2023-04-15T13:17:54;17.63;31.25
76040;SHT30;64736;50.462;4.850;2023-04-15T13:20:19;17.58;31.04
76040;SHT30;64736;50.462;4.850;2023-04-15T13:22:45;17.89;31.78
76040;SHT30;64736;50.462;4.850;2023-04-15T13:25:11;17.31;33.43
76040;SHT30;64736;50.462;4.850;2023-04-15T13:27:37;17.42;32.90
76040;SHT30;64736;50.462;4.850;2023-04-15T13:30:03;16.94;35.27
76040;SHT30;64736;50.462;4.850;2023-04-15T13:32:29;16.91;35.34
76040;SHT30;64736;50.462;4.850;2023-04-15T13:34:55;16.99;35.17
76040;SHT30;64736;50.462;4.850;2023-04-15T13:37:26;16.33;35.54
76040;SHT30;64736;50.462;4.850;2023-04-15T13:39:52;17.30;33.85
76040;SHT30;64736;50.462;4.850;2023-04-15T13:42:18;17.43;33.97
76040;SHT30;64736;50.462;4.850;2023-04-15T13:44:44;17.04;34.51
76040;SHT30;64736;50.462;4.850;2023-04-15T13:47:10;16.77;35.17
76040;SHT30;64736;50.462;4.850;2023-04-15T13:49:35;17.20;34.64
76040;SHT30;64736;50.462;4.850;2023-04-15T13:52:01;16.97;36.10
76040;SHT30;64736;50.462;4.850;2023-04-15T13:54:27;17.24;35.65
76040;SHT30;64736;50.462;4.850;2023-04-15T13:56:53;17.07;36.84
76040;SHT30;64736;50.462;4.850;2023-04-15T13:59:21;17.34;34.07
76040;SHT30;64736;50.462;4.850;2023-04-15T14:01:47;17.55;31.08
76040;SHT30;64736;50.462;4.850;2023-04-15T14:04:12;16.77;30.38
76040;SHT30;64736;50.462;4.850;2023-04-15T14:06:38;16.74;30.59
76040;SHT30;64736;50.462;4.850;2023-04-15T14:09:03;16.86;30.13
76040;SHT30;64736;50.462;4.850;2023-04-15T14:11:29;16.93;28.51
76040;SHT30;64736;50.462;4.850;2023-04-15T14:13:55;17.32;29.15
76040;SHT30;64736;50.462;4.850;2023-04-15T14:16:20;17.56;30.00
76040;SHT30;64736;50.462;4.850;2023-04-15T14:18:46;17.51;31.49
76040;SHT30;64736;50.462;4.850;2023-04-15T14:21:12;17.25;31.41
76040;SHT30;64736;50.462;4.850;2023-04-15T14:23:37;17.17;33.03
76040;SHT30;64736;50.462;4.850;2023-04-15T14:26:03;17.97;33.10
76040;SHT30;64736;50.462;4.850;2023-04-15T14:28:29;17.10;33.89
76040;SHT30;64736;50.462;4.850;2023-04-15T14:30:56;16.97;31.78
76040;SHT30;64736;50.462;4.850;2023-04-15T14:33:22;17.30;30.43
76040;SHT30;64736;50.462;4.850;2023-04-15T14:35:49;17.27;30.63
76040;SHT30;64736;50.462;4.850;2023-04-15T14:38:15;17.32;30.61
76040;SHT30;64736;50.462;4.850;2023-04-15T14:40:41;17.21;31.78
76040;SHT30;64736;50.462;4.850;2023-04-15T14:43:07;16.80;32.85
76040;SHT30;64736;50.462;4.850;2023-04-15T14:45:32;17.39;32.99
76040;SHT30;64736;50.462;4.850;2023-04-15T14:47:59;17.00;34.13
76040;SHT30;64736;50.462;4.850;2023-04-15T14:50:24;16.38;34.58
76040;SHT30;64736;50.462;4.850;2023-04-15T14:52:50;17.25;34.23
76040;SHT30;64736;50.462;4.850;2023-04-15T14:55:16;17.15;34.40
76040;SHT30;64736;50.462;4.850;2023-04-15T14:57:42;17.03;34.91
76040;SHT30;64736;50.462;4.850;2023-04-15T15:00:09;16.53;35.72
76040;SHT30;64736;50.462;4.850;2023-04-15T15:02:36;17.22;35.54
76040;SHT30;64736;50.462;4.850;2023-04-15T15:05:02;17.42;34.73
76040;SHT30;64736;50.462;4.850;2023-04-15T15:07:28;17.21;33.26
76040;SHT30;64736;50.462;4.850;2023-04-15T15:09:54;17.68;33.05
76040;SHT30;64736;50.462;4.850;2023-04-15T15:12:20;16.62;34.53
76040;SHT30;64736;50.462;4.850;2023-04-15T15:14:49;17.34;33.47
76040;SHT30;64736;50.462;4.850;2023-04-15T15:17:15;17.58;32.51
76040;SHT30;64736;50.462;4.850;2023-04-15T15:19:41;17.18;32.34
76040;SHT30;64736;50.462;4.850;2023-04-15T15:22:06;17.52;33.17
76040;SHT30;64736;50.462;4.850;2023-04-15T15:24:32;16.76;34.19
76040;SHT30;64736;50.462;4.850;2023-04-15T15:26:58;16.91;34.50
76040;SHT30;64736;50.462;4.850;2023-04-15T15:29:24;16.97;34.70
76040;SHT30;64736;50.462;4.850;2023-04-15T15:31:49;16.11;36.36
76040;SHT30;64736;50.462;4.850;2023-04-15T15:34:15;16.57;35.92
76040;SHT30;64736;50.462;4.850;2023-04-15T15:36:41;16.62;36.33
76040;SHT30;64736;50.462;4.850;2023-04-15T15:39:07;16.99;35.93
76040;SHT30;64736;50.462;4.850;2023-04-15T15:41:33;17.14;36.15
76040;SHT30;64736;50.462;4.850;2023-04-15T15:43:58;16.77;37.49
76040;SHT30;64736;50.462;4.850;2023-04-15T15:46:26;16.97;37.16
76040;SHT30;64736;50.462;4.850;2023-04-15T15:48:52;16.81;38.06
76040;SHT30;64736;50.462;4.850;2023-04-15T15:51:19;16.69;39.59