sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14122;DHT22;7139;48.114;11.442;2023-01-31T00:00:51;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:03:18;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:05:45;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:08:11;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:10:41;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:13:07;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:15:34;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:18:01;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:20:27;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:22:54;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:25:21;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:27:49;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:30:16;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:32:43;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:35:09;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:37:36;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:40:04;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:42:30;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:44:58;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:47:25;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:49:52;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:52:19;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:54:45;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:57:12;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T00:59:39;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:02:07;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:04:34;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:07:00;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:09:27;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:11:54;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:14:21;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:16:48;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:19:17;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:21:45;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:24:13;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:26:41;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:29:08;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:31:36;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:34:05;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:36:35;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:39:03;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:41:30;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:43:58;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:46:27;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:49:03;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:51:34;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:54:04;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:56:35;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T01:59:07;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:01:36;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:04:06;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:06:35;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:09:04;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:11:32;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:14:01;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:16:28;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:18:56;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:21:51;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:27:30;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:30:43;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:33:22;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:36:06;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:38:47;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:41:22;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:43:55;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:46:46;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:49:20;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:52:05;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:54:46;2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:57:32;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T02:59:59;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:02:27;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:04:55;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:07:23;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:10:02;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:12:48;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:15:24;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:18:16;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:20:49;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:23:21;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:25:50;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:28:19;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:30:50;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:33:21;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:36:09;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:38:46;2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:41:20;2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:43:53;2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:46:26;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:48:58;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:51:30;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:54:01;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:56:33;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T03:59:04;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:01:33;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:04:07;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:06:35;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:09:02;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:11:35;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:14:02;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:16:29;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:18:56;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:21:23;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:23:51;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:26:18;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:28:44;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:31:11;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:33:38;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:36:06;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:38:33;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:41:01;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:43:28;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:45:55;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:48:21;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:50:48;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:53:15;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:55:42;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T04:58:10;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:00:37;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:03:03;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:05:31;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:07:58;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:10:24;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:12:51;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:15:19;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:17:51;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:20:19;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:22:46;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:25:13;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:27:41;4.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:30:11;9.40;98.80
14122;DHT22;7139;48.114;11.442;2023-01-31T05:32:39;10.30;92.70
14122;DHT22;7139;48.114;11.442;2023-01-31T05:35:06;9.60;92.10
14122;DHT22;7139;48.114;11.442;2023-01-31T05:37:33;8.30;93.00
14122;DHT22;7139;48.114;11.442;2023-01-31T05:40:00;7.00;94.50
14122;DHT22;7139;48.114;11.442;2023-01-31T05:42:26;5.80;95.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:44:53;4.60;97.80
14122;DHT22;7139;48.114;11.442;2023-01-31T05:47:20;3.90;99.20
14122;DHT22;7139;48.114;11.442;2023-01-31T05:49:49;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:52:16;3.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:54:42;2.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:57:09;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T05:59:36;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:02:03;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:04:29;2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:06:57;2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:09:24;2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:11:51;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:14:18;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:16:44;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:19:11;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:21:38;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:24:07;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:26:33;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:29:00;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:31:27;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:33:54;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:36:20;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:38:48;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:41:17;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:43:43;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:46:10;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:48:37;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:51:04;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:53:31;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:55:57;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T06:58:25;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:00:52;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:03:19;1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:05:46;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:08:13;1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:10:40;1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:13:06;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:15:34;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:18:01;1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:20:29;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:22:57;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:25:24;1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:27:51;1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:30:18;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:32:46;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:35:13;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:37:40;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:40:09;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:42:36;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:45:03;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:47:30;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:49:58;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:52:25;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:54:51;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:57:18;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T07:59:45;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:02:13;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:05:14;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:07:40;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:10:08;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:12:35;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:15:24;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:17:50;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:20:18;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:22:45;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:25:12;2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:27:39;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:30:07;2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:32:34;2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:35:00;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:37:29;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:39:57;2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:42:24;2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:44:50;2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:47:17;2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:49:44;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:52:10;2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:54:39;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:57:05;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T08:59:32;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:01:59;2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:04:25;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:06:52;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:09:20;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:11:48;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:14:15;2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:16:41;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:19:10;2.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:21:37;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:24:04;2.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:26:31;2.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:28:59;2.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:31:26;2.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:33:54;2.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:36:23;2.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:38:52;3.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:41:24;3.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:43:54;3.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:46:28;3.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:48:58;3.20;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:51:31;3.30;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:53:59;3.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:56:33;3.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T09:59:09;3.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T10:01:48;3.60;99.60
14122;DHT22;7139;48.114;11.442;2023-01-31T10:04:38;3.70;99.40
14122;DHT22;7139;48.114;11.442;2023-01-31T10:07:12;3.70;99.30
14122;DHT22;7139;48.114;11.442;2023-01-31T10:09:43;3.60;99.00
14122;DHT22;7139;48.114;11.442;2023-01-31T10:12:13;3.60;98.60
14122;DHT22;7139;48.114;11.442;2023-01-31T10:14:46;3.60;98.20
14122;DHT22;7139;48.114;11.442;2023-01-31T10:17:19;3.60;98.30
14122;DHT22;7139;48.114;11.442;2023-01-31T10:19:52;3.60;98.30
14122;DHT22;7139;48.114;11.442;2023-01-31T10:22:24;3.40;98.40
14122;DHT22;7139;48.114;11.442;2023-01-31T10:25:19;3.50;98.80
14122;DHT22;7139;48.114;11.442;2023-01-31T10:27:52;3.50;98.70
14122;DHT22;7139;48.114;11.442;2023-01-31T10:30:23;3.50;98.70
14122;DHT22;7139;48.114;11.442;2023-01-31T10:32:58;3.50;98.80
14122;DHT22;7139;48.114;11.442;2023-01-31T10:35:29;3.50;98.70
14122;DHT22;7139;48.114;11.442;2023-01-31T10:38:02;3.40;98.80
14122;DHT22;7139;48.114;11.442;2023-01-31T10:40:34;3.20;99.00
14122;DHT22;7139;48.114;11.442;2023-01-31T10:43:11;3.10;99.40
14122;DHT22;7139;48.114;11.442;2023-01-31T10:45:39;3.20;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T10:48:23;3.30;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T10:51:04;3.30;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T10:53:52;3.40;99.60
14122;DHT22;7139;48.114;11.442;2023-01-31T10:56:26;3.40;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T10:58:57;3.50;99.40
14122;DHT22;7139;48.114;11.442;2023-01-31T11:01:25;3.50;99.20
14122;DHT22;7139;48.114;11.442;2023-01-31T11:03:54;3.50;99.40
14122;DHT22;7139;48.114;11.442;2023-01-31T11:06:23;3.50;99.60
14122;DHT22;7139;48.114;11.442;2023-01-31T11:08:53;3.50;99.40
14122;DHT22;7139;48.114;11.442;2023-01-31T11:11:22;3.50;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T11:13:58;3.50;99.70
14122;DHT22;7139;48.114;11.442;2023-01-31T11:16:27;3.50;99.80
14122;DHT22;7139;48.114;11.442;2023-01-31T11:18:57;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:21:26;3.60;99.70
14122;DHT22;7139;48.114;11.442;2023-01-31T11:23:58;3.50;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T11:26:29;3.50;99.70
14122;DHT22;7139;48.114;11.442;2023-01-31T11:28:56;3.40;99.70
14122;DHT22;7139;48.114;11.442;2023-01-31T11:31:28;3.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:33:58;3.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:36:30;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:38:57;3.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:41:31;3.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:44:11;3.40;99.80
14122;DHT22;7139;48.114;11.442;2023-01-31T11:46:45;3.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:49:20;3.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:51:48;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:54:18;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:56:47;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T11:59:18;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:01:47;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:04:19;3.60;99.80
14122;DHT22;7139;48.114;11.442;2023-01-31T12:06:59;3.50;99.80
14122;DHT22;7139;48.114;11.442;2023-01-31T12:09:29;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:11:59;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:14:37;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:17:05;3.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:19:49;3.50;99.80
14122;DHT22;7139;48.114;11.442;2023-01-31T12:22:24;3.40;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:25:01;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:27:40;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:30:26;3.50;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:33:19;3.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:36:01;3.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:38:43;3.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:41:22;3.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:44:06;3.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:46:50;3.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:49:37;3.60;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:52:15;3.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:54:55;3.70;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T12:57:32;3.80;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T13:00:10;3.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T13:02:44;3.90;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T13:05:26;4.00;99.90
14122;DHT22;7139;48.114;11.442;2023-01-31T13:07:59;4.00;99.70
14122;DHT22;7139;48.114;11.442;2023-01-31T13:10:34;4.10;99.70
14122;DHT22;7139;48.114;11.442;2023-01-31T13:13:03;4.20;99.70
14122;DHT22;7139;48.114;11.442;2023-01-31T13:15:37;4.30;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T13:18:06;4.40;99.30
14122;DHT22;7139;48.114;11.442;2023-01-31T13:20:38;4.50;99.40
14122;DHT22;7139;48.114;11.442;2023-01-31T13:23:12;4.60;99.20
14122;DHT22;7139;48.114;11.442;2023-01-31T13:25:43;4.60;98.90
14122;DHT22;7139;48.114;11.442;2023-01-31T13:28:15;4.50;98.70
14122;DHT22;7139;48.114;11.442;2023-01-31T13:30:49;4.30;98.70
14122;DHT22;7139;48.114;11.442;2023-01-31T13:33:28;4.30;99.00
14122;DHT22;7139;48.114;11.442;2023-01-31T13:36:02;4.30;99.10
14122;DHT22;7139;48.114;11.442;2023-01-31T13:38:37;4.20;99.00
14122;DHT22;7139;48.114;11.442;2023-01-31T13:41:06;4.20;99.30
14122;DHT22;7139;48.114;11.442;2023-01-31T13:43:34;4.20;99.00
14122;DHT22;7139;48.114;11.442;2023-01-31T13:46:03;4.10;99.10
14122;DHT22;7139;48.114;11.442;2023-01-31T13:48:35;4.10;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T13:51:06;4.10;99.10
14122;DHT22;7139;48.114;11.442;2023-01-31T13:53:44;4.00;99.40
14122;DHT22;7139;48.114;11.442;2023-01-31T13:56:18;4.00;99.20
14122;DHT22;7139;48.114;11.442;2023-01-31T13:58:48;4.00;99.30
14122;DHT22;7139;48.114;11.442;2023-01-31T14:01:19;4.00;99.40
14122;DHT22;7139;48.114;11.442;2023-01-31T14:04:19;4.00;99.30
14122;DHT22;7139;48.114;11.442;2023-01-31T14:07:20;3.90;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T14:13:26;4.10;99.10
14122;DHT22;7139;48.114;11.442;2023-01-31T14:15:54;4.10;99.20
14122;DHT22;7139;48.114;11.442;2023-01-31T14:18:35;4.10;99.40
14122;DHT22;7139;48.114;11.442;2023-01-31T14:27:42;4.10;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T14:30:26;4.10;99.50
14122;DHT22;7139;48.114;11.442;2023-01-31T14:33:02;4.10;99.10
14122;DHT22;7139;48.114;11.442;2023-01-31T14:35:49;4.00;98.90
14122;DHT22;7139;48.114;11.442;2023-01-31T14:38:26;4.00;98.60
14122;DHT22;7139;48.114;11.442;2023-01-31T14:41:00;4.00;98.50
14122;DHT22;7139;48.114;11.442;2023-01-31T14:43:40;4.00;98.60
14122;DHT22;7139;48.114;11.442;2023-01-31T14:46:33;4.00;98.60
14122;DHT22;7139;48.114;11.442;2023-01-31T14:49:25;4.00;98.30
14122;DHT22;7139;48.114;11.442;2023-01-31T14:52:11;4.00;98.40
14122;DHT22;7139;48.114;11.442;2023-01-31T14:55:03;4.00;98.40
14122;DHT22;7139;48.114;11.442;2023-01-31T14:57:38;4.00;98.30
14122;DHT22;7139;48.114;11.442;2023-01-31T15:00:19;3.90;98.30
14122;DHT22;7139;48.114;11.442;2023-01-31T15:02:51;3.90;98.40
14122;DHT22;7139;48.114;11.442;2023-01-31T15:05:24;3.90;98.10
14122;DHT22;7139;48.114;11.442;2023-01-31T15:08:36;3.90;98.40
14122;DHT22;7139;48.114;11.442;2023-01-31T15:11:01;4.00;98.30
14122;DHT22;7139;48.114;11.442;2023-01-31T15:13:35;4.00;98.10
14122;DHT22;7139;48.114;11.442;2023-01-31T15:16:06;4.00;98.00
14122;DHT22;7139;48.114;11.442;2023-01-31T15:18:34;4.00;98.10
14122;DHT22;7139;48.114;11.442;2023-01-31T15:21:04;4.00;98.20
14122;DHT22;7139;48.114;11.442;2023-01-31T15:23:35;4.00;98.20
14122;DHT22;7139;48.114;11.442;2023-01-31T15:26:06;4.00;98.40
14122;DHT22;7139;48.114;11.442;2023-01-31T15:28:36;4.00;98.10
14122;DHT22;7139;48.114;11.442;2023-01-31T15:31:14;4.00;98.20
14122;DHT22;7139;48.114;11.442;2023-01-31T15:33:44;4.10;98.30
14122;DHT22;7139;48.114;11.442;2023-01-31T15:36:17;4.00;98.00
14122;DHT22;7139;48.114;11.442;2023-01-31T15:38:50;4.00;98.20
14122;DHT22;7139;48.114;11.442;2023-01-31T15:41:19;4.00;98.30
14122;DHT22;7139;48.114;11.442;2023-01-31T15:43:48;4.00;98.30
14122;DHT22;7139;48.114;11.442;2023-01-31T15:46:22;3.90;98.20
14122;DHT22;7139;48.114;11.442;2023-01-31T15:48:49;3.90;98.10
14122;DHT22;7139;48.114;11.442;2023-01-31T15:51:17;3.90;98.10
14122;DHT22;7139;48.114;11.442;2023-01-31T15:53:45;3.90;98.30
14122;DHT22;7139;48.114;11.442;2023-01-31T15:56:19;3.80;98.40
14122;DHT22;7139;48.114;11.442;2023-01-31T15:58:49;3.80;98.40
14122;DHT22;7139;48.114;11.442;2023-01-31T16:01:17;3.80;98.50
14122;DHT22;7139;48.114;11.442;2023-01-31T16:03:51;3.80;98.60
14122;DHT22;7139;48.114;11.442;2023-01-31T16:06:23;3.80;98.50
14122;DHT22;7139;48.114;11.442;2023-01-31T16:08:54;3.80;98.60
14122;DHT22;7139;48.114;11.442;2023-01-31T16:11:22;3.80;98.50
14122;DHT22;7139;48.114;11.442;2023-01-31T16:13:51;3.80;98.70
14122;DHT22;7139;48.114;11.442;2023-01-31T16:16:18;3.90;98.80
14122;DHT22;7139;48.114;11.442;2023-01-31T16:18:49;3.90;98.60
14122;DHT22;7139;48.114;11.442;2023-01-31T16:21:24;3.80;98.80
14122;DHT22;7139;48.114;11.442;2023-01-31T16:24:00;3.80;98.70