sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:00:53;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:03:23;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:05:54;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:08:24;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:11:10;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:13:58;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:16:32;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:18:59;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:21:33;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:24:05;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:26:38;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:29:09;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:31:39;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:34:09;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:36:43;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:39:20;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:44:27;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:46:58;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:49:31;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:51:58;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:54:28;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:57:19;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T00:59:51;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:02:24;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:04:53;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:07:23;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:09:53;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:12:24;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:14:55;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:17:29;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:19:59;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:22:36;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:25:07;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:27:37;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:30:08;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:32:52;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:35:24;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:37:54;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:40:25;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:42:55;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:45:26;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:47:56;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:50:28;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:52:59;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:55:30;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T01:58:00;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:00:31;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:03:01;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:05:41;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:11:43;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:14:11;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:16:45;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:22:30;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:24:58;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:27:32;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:30:26;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:33:02;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:35:27;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:38:10;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:40:40;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:43:13;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:45:45;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:48:17;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:53:19;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:55:49;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T02:58:20;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:00:50;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:03:20;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:05:51;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:08:21;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:10:51;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:13:21;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:15:51;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:18:21;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:20:51;15.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:23:21;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:25:51;15.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:28:21;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:30:51;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:33:21;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:35:51;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:38:21;15.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:40:51;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:43:22;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:45:52;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:48:22;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:50:52;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:53:22;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:55:52;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T03:58:22;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:00:52;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:03:22;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:05:52;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:08:22;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:11:02;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:13:33;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:16:03;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:18:33;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:21:03;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:23:35;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:26:04;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:28:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:31:05;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:33:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:36:05;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:38:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:41:05;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:43:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:46:05;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:48:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:51:05;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:53:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:56:05;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T04:58:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:01:05;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:03:35;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:06:06;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:08:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:11:06;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:13:36;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:16:06;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:18:37;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:21:06;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:23:36;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:26:07;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:28:36;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:31:06;16.80;99.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:33:36;16.80;98.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:36:08;16.90;98.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:38:37;16.80;98.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:41:07;16.90;98.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:43:37;16.90;97.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:46:07;16.80;97.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:48:38;16.90;97.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:51:09;16.90;96.70
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:53:38;16.80;96.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:56:08;16.80;96.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T05:58:39;16.80;96.50
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:01:09;16.80;95.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:03:40;16.80;95.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:06:11;16.70;95.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:08:41;16.70;96.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:11:11;16.80;96.30
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:13:42;16.80;96.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:16:11;16.80;96.50
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:18:41;16.70;96.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:21:11;16.70;96.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:23:41;16.70;95.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:26:11;16.70;96.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:28:41;16.60;96.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:31:18;16.60;95.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:33:51;16.50;95.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:36:21;16.50;96.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:38:51;16.60;96.30
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:41:21;16.60;96.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:43:51;16.50;96.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:46:21;16.60;96.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:48:51;16.60;96.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:51:21;16.50;95.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:53:51;16.50;95.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:56:21;16.50;95.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T06:58:51;16.40;95.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:01:21;16.50;96.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:03:51;16.50;96.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:06:22;16.50;96.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:08:52;16.40;96.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:11:21;16.50;96.30
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:13:51;16.50;96.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:16:23;16.50;95.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:18:53;16.50;96.70
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:21:23;16.50;95.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:23:53;16.50;96.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:26:23;16.40;96.30
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:28:53;16.40;96.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:31:23;16.50;97.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:33:53;16.40;95.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:36:26;16.30;95.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:38:55;16.30;94.70
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:41:25;16.30;96.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:43:55;16.30;95.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:46:25;16.30;94.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:48:55;16.20;95.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:51:26;16.20;95.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:53:56;16.20;95.30
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:56:25;16.20;95.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T07:58:55;16.20;95.50
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:01:25;16.20;95.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:03:55;16.30;95.70
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:06:26;16.20;96.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:08:56;16.20;96.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:11:26;16.20;96.30
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:13:56;16.20;96.30
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:16:25;16.20;95.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:18:56;16.20;96.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:21:26;16.20;96.70
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:23:56;16.20;96.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:26:26;16.20;96.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:28:55;16.20;96.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:31:25;16.20;96.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:33:55;16.20;96.50
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:36:25;16.20;96.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:38:55;16.20;96.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:41:25;16.10;96.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:43:56;16.10;96.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:46:25;16.10;96.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:48:55;16.10;97.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:51:24;16.10;96.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:53:55;16.10;97.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:56:25;16.10;97.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T08:58:55;16.00;97.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:01:29;16.00;97.30
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:03:59;16.00;97.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:06:29;16.00;97.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:08:58;16.00;97.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:11:31;15.90;98.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:14:01;16.00;97.70
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:16:32;16.00;97.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:19:02;15.90;97.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:21:32;16.00;97.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:24:02;16.00;97.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:26:32;15.90;97.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:29:02;15.90;97.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:31:35;15.90;97.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:34:04;15.90;97.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:36:34;15.90;96.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:39:05;15.90;97.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:41:42;15.90;97.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:44:06;15.90;97.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:46:38;15.90;97.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:49:08;15.90;96.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:51:45;15.90;96.80
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:54:15;15.90;96.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:56:49;15.90;96.70
25668;DHT22;18003;-33.830;151.202;2023-05-07T09:59:19;15.80;96.00
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:01:50;15.80;96.40
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:04:21;15.70;96.30
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:06:51;15.60;96.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:09:21;15.50;96.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:11:52;15.60;96.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:14:23;15.50;96.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:16:54;15.50;96.70
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:19:24;15.50;96.70
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:21:59;15.60;97.20
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:24:31;15.50;97.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:27:04;15.60;99.10
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:35:01;15.80;99.70
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:37:29;15.70;99.60
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:39:59;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:42:30;15.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:45:22;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:47:30;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:52:38;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:55:19;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T10:57:49;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:03:07;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:05:38;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:08:08;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:10:54;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:13:43;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:16:24;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:18:56;15.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:21:39;15.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:24:10;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:26:52;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:29:22;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:31:52;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:34:23;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:36:55;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:39:29;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:42:01;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:44:46;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:47:20;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:49:51;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:52:22;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:54:56;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T11:57:27;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:00:00;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:02:33;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:05:03;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:07:34;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:10:07;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:12:40;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:15:11;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:17:42;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:20:12;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:22:42;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:25:13;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:27:45;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:30:15;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:32:45;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:35:15;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:37:54;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:40:18;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:42:52;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:45:20;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:47:50;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:50:20;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:52:50;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:55:20;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T12:57:51;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:00:37;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:03:08;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:05:38;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:08:07;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:10:38;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:13:08;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:15:38;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:18:08;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:20:39;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:23:09;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:25:38;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:28:08;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:30:39;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:33:09;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:35:39;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:38:08;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:40:38;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:43:08;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:45:38;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:48:08;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:50:37;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:53:08;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:55:38;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T13:58:08;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:00:38;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:03:07;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:05:38;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:08:08;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:10:39;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:13:09;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:15:39;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:18:10;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:20:40;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:23:11;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:25:41;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:28:11;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:30:41;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:33:12;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:35:42;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:38:13;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:40:44;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:43:14;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:45:44;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:48:15;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:50:49;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:53:18;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:55:49;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T14:58:19;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:00:49;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:03:19;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:05:50;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:08:20;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:10:50;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:13:20;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:15:50;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:18:20;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:20:50;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:23:20;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:25:50;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:28:20;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:30:50;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-05-07T15:33:20;15.00;99.90