sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45887;SDS011;31595;51.418;7.572;2023-04-25T00:01:02;17.80;;;6.32;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:03:30;15.47;;;6.07;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:05:58;15.98;;;6.53;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:08:28;12.32;;;6.45;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:10:56;11.63;;;5.88;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:13:23;12.73;;;5.47;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:15:51;13.70;;;5.68;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:18:19;11.25;;;6.22;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:20:46;12.65;;;5.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:23:13;14.15;;;5.78;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:25:45;14.45;;;5.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:28:13;10.20;;;5.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:30:40;12.45;;;5.68;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:33:09;11.68;;;5.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:35:36;14.40;;;5.82;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:38:03;16.33;;;5.72;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:40:31;11.60;;;5.47;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:42:59;13.05;;;5.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:45:27;11.70;;;5.47;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:47:56;12.82;;;6.15;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:50:23;11.60;;;5.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:52:51;11.88;;;5.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:55:19;10.45;;;5.72;;
45887;SDS011;31595;51.418;7.572;2023-04-25T00:57:46;11.75;;;6.13;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:00:15;13.20;;;6.38;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:02:43;11.15;;;5.97;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:05:12;14.45;;;7.05;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:07:39;13.20;;;6.93;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:10:07;13.73;;;7.75;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:12:35;12.75;;;7.65;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:15:02;14.95;;;8.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:17:32;13.27;;;7.82;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:20:02;17.80;;;8.73;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:22:32;16.65;;;8.68;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:24:59;12.60;;;8.90;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:27:27;14.55;;;8.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:29:55;13.85;;;8.82;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:32:23;16.38;;;8.15;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:34:50;12.93;;;8.43;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:37:18;12.20;;;8.13;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:39:47;15.80;;;8.32;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:42:15;13.90;;;8.45;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:44:43;15.00;;;9.18;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:47:10;15.43;;;8.50;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:49:37;11.20;;;8.48;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:52:04;17.45;;;9.50;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:54:32;15.48;;;9.55;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:57:00;16.42;;;9.63;;
45887;SDS011;31595;51.418;7.572;2023-04-25T01:59:27;14.90;;;9.48;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:01:55;13.45;;;9.45;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:04:22;15.93;;;9.95;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:06:49;15.50;;;10.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:09:17;15.32;;;9.98;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:11:44;18.05;;;11.13;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:14:12;16.67;;;10.95;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:16:40;19.50;;;12.43;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:19:10;16.13;;;11.27;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:21:37;17.95;;;11.57;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:24:05;17.58;;;11.18;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:26:33;19.75;;;11.57;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:29:00;20.25;;;11.73;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:31:29;18.60;;;11.25;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:33:56;17.25;;;11.23;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:36:23;16.58;;;10.05;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:38:51;20.23;;;10.75;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:41:19;20.08;;;12.25;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:43:46;18.48;;;11.52;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:46:14;17.65;;;11.77;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:48:42;17.98;;;12.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:51:10;15.73;;;11.38;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:53:37;15.85;;;11.05;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:56:05;18.08;;;11.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T02:58:32;15.52;;;11.18;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:01:00;17.05;;;12.43;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:03:27;20.85;;;12.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:05:55;18.27;;;11.48;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:08:23;18.42;;;12.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:10:50;16.60;;;11.63;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:13:21;17.10;;;12.07;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:15:48;14.20;;;10.82;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:18:15;18.08;;;11.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:20:42;16.35;;;11.68;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:23:11;17.38;;;11.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:25:38;16.20;;;10.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:28:06;15.15;;;9.52;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:30:33;13.95;;;8.95;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:33:00;18.02;;;11.07;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:35:27;15.02;;;9.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:37:55;16.60;;;10.82;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:40:23;15.10;;;9.80;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:42:51;17.08;;;10.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:45:18;17.65;;;10.52;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:47:45;14.43;;;9.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:50:13;13.63;;;9.52;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:52:40;16.27;;;9.15;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:55:07;15.93;;;9.90;;
45887;SDS011;31595;51.418;7.572;2023-04-25T03:57:36;17.63;;;10.68;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:00:04;17.30;;;10.23;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:02:33;17.55;;;9.32;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:05:02;13.98;;;8.38;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:07:29;18.60;;;8.90;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:09:58;14.52;;;6.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:12:25;18.63;;;9.32;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:14:54;15.15;;;8.88;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:17:21;15.10;;;8.80;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:19:48;15.95;;;7.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:22:16;15.88;;;8.63;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:24:43;14.32;;;7.82;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:27:13;12.02;;;7.35;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:29:40;18.00;;;8.25;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:32:09;14.32;;;7.28;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:34:36;13.25;;;7.72;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:37:04;17.98;;;7.13;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:39:32;16.88;;;7.63;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:41:59;10.65;;;6.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:44:29;8.73;;;3.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:46:58;4.93;;;2.65;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:49:26;6.03;;;2.65;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:51:54;6.80;;;3.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:54:21;8.20;;;3.13;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:56:48;8.57;;;3.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T04:59:16;7.55;;;3.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:01:46;7.07;;;3.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:04:13;5.05;;;2.55;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:06:42;6.35;;;2.97;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:09:09;9.88;;;3.42;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:11:37;4.95;;;2.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:14:04;4.95;;;2.88;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:16:31;7.18;;;3.15;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:18:59;10.02;;;3.50;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:21:26;8.70;;;3.35;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:23:55;8.65;;;3.38;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:26:22;6.70;;;2.97;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:28:50;7.05;;;3.05;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:31:17;7.90;;;3.03;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:33:44;9.00;;;3.42;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:36:12;8.93;;;3.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:38:39;8.75;;;4.07;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:41:07;9.93;;;3.58;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:43:35;10.73;;;3.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:46:02;8.27;;;3.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:48:29;9.48;;;3.63;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:50:56;7.68;;;3.22;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:53:24;7.88;;;3.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:55:51;9.35;;;3.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T05:58:19;9.07;;;3.33;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:00:47;9.85;;;3.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:03:14;8.75;;;3.25;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:05:42;8.02;;;3.13;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:08:09;7.60;;;3.15;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:10:36;12.43;;;4.13;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:13:04;10.32;;;3.67;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:15:33;13.30;;;3.78;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:18:00;7.35;;;3.38;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:20:27;8.50;;;3.80;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:22:55;11.48;;;4.72;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:25:22;10.43;;;4.43;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:27:50;11.27;;;4.95;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:30:17;12.63;;;4.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:32:49;11.70;;;5.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:35:16;8.47;;;4.03;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:37:44;10.45;;;4.65;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:40:11;12.70;;;4.75;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:42:38;10.00;;;4.82;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:45:06;14.02;;;4.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:47:34;11.15;;;4.97;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:50:03;12.32;;;5.45;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:52:31;11.73;;;4.72;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:54:59;13.02;;;5.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:57:26;10.55;;;5.03;;
45887;SDS011;31595;51.418;7.572;2023-04-25T06:59:53;12.25;;;5.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:02:20;12.10;;;5.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:04:48;13.82;;;5.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:07:17;12.23;;;5.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:09:44;10.55;;;5.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:12:11;9.10;;;4.68;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:14:38;13.52;;;5.45;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:17:06;10.43;;;4.90;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:19:33;11.30;;;4.38;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:22:00;13.35;;;4.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:24:29;12.63;;;4.13;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:26:56;13.70;;;4.78;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:29:23;10.80;;;3.90;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:31:51;10.88;;;4.35;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:34:18;9.63;;;3.95;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:36:46;11.88;;;3.88;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:39:13;11.75;;;3.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:41:41;9.73;;;3.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:44:09;6.88;;;3.25;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:46:36;9.40;;;3.17;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:49:03;10.70;;;3.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:51:30;12.38;;;3.03;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:53:58;6.25;;;2.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:56:26;7.32;;;3.17;;
45887;SDS011;31595;51.418;7.572;2023-04-25T07:58:55;7.15;;;2.83;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:01:22;9.02;;;2.97;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:03:50;12.23;;;3.83;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:06:17;8.88;;;2.65;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:08:45;9.57;;;3.03;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:11:12;11.60;;;3.80;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:13:39;10.70;;;3.50;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:16:08;8.40;;;3.35;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:18:35;13.60;;;3.58;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:21:02;6.35;;;3.03;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:23:30;10.02;;;3.03;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:25:57;7.97;;;3.15;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:28:24;5.25;;;2.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:30:51;8.10;;;2.63;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:33:20;7.80;;;3.08;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:35:47;13.63;;;3.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:38:15;9.20;;;2.75;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:40:42;8.07;;;3.05;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:43:11;6.57;;;2.45;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:45:41;9.00;;;2.90;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:48:10;8.25;;;2.80;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:53:08;8.45;;;2.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:55:38;9.38;;;2.42;;
45887;SDS011;31595;51.418;7.572;2023-04-25T08:58:09;7.25;;;2.63;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:00:38;7.97;;;2.33;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:03:05;7.47;;;2.83;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:05:33;7.78;;;2.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:08:02;5.03;;;2.05;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:10:29;7.60;;;2.22;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:13:03;6.78;;;2.38;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:15:31;5.15;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:17:59;7.32;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:20:26;7.70;;;2.03;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:23:02;5.25;;;1.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:25:34;6.63;;;2.25;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:28:04;5.88;;;2.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:30:33;7.20;;;2.37;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:33:04;6.20;;;2.03;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:35:34;7.25;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:38:08;6.20;;;2.08;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:40:40;9.88;;;2.35;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:43:12;5.32;;;2.28;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:45:45;6.25;;;2.08;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:48:16;4.90;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:50:45;5.30;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:53:13;5.80;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:55:41;5.33;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T09:58:11;4.90;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:00:39;3.45;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:03:08;5.70;;;1.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:05:35;6.50;;;1.83;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:08:04;4.63;;;1.77;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:10:35;5.65;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:13:05;5.95;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:15:34;4.60;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:18:02;5.03;;;2.03;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:20:30;5.70;;;1.88;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:22:58;7.90;;;2.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:25:33;6.05;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:28:03;4.43;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:30:30;4.88;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:32:58;7.22;;;2.08;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:35:27;4.15;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:38:04;4.28;;;1.48;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:40:33;4.50;;;1.38;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:46:01;3.53;;;1.35;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:48:31;4.60;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:51:06;3.40;;;1.05;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:53:35;4.00;;;1.25;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:56:09;5.35;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-04-25T10:58:41;5.00;;;1.48;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:01:10;3.20;;;1.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:03:42;3.97;;;1.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:06:15;4.25;;;1.67;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:08:49;5.83;;;1.33;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:11:18;4.15;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:13:47;5.70;;;1.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:16:17;2.72;;;1.35;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:18:44;6.57;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:21:13;4.82;;;1.67;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:23:40;2.40;;;1.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:26:07;6.57;;;1.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:28:35;6.78;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:31:02;3.03;;;1.52;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:33:32;5.47;;;1.65;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:35:59;3.60;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:38:27;4.05;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:40:54;7.15;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:43:22;5.22;;;1.48;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:45:49;4.18;;;1.42;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:48:18;5.53;;;2.55;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:50:47;4.53;;;1.35;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:53:14;3.22;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:55:44;5.47;;;1.85;;
45887;SDS011;31595;51.418;7.572;2023-04-25T11:58:11;3.63;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:00:41;6.13;;;1.77;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:03:12;7.72;;;2.35;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:05:39;4.50;;;1.42;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:08:11;3.25;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:10:40;3.63;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:13:22;4.95;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:15:50;4.05;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:18:18;4.30;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:20:47;4.32;;;1.55;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:23:16;4.47;;;1.13;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:25:43;5.17;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:30:56;2.38;;;1.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:33:25;3.22;;;1.17;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:35:53;2.05;;;1.15;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:38:23;2.70;;;1.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:40:51;3.05;;;1.48;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:43:19;2.00;;;0.93;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:45:47;2.20;;;1.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:48:15;3.28;;;1.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:50:43;4.00;;;1.15;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:53:10;2.38;;;1.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:55:39;2.22;;;0.98;;
45887;SDS011;31595;51.418;7.572;2023-04-25T12:58:06;3.42;;;1.45;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:00:34;2.85;;;1.08;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:03:01;2.25;;;1.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:05:30;2.80;;;0.93;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:07:57;3.30;;;1.27;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:10:25;2.85;;;1.05;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:12:54;3.30;;;1.27;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:15:21;3.70;;;1.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:17:48;2.60;;;1.02;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:20:15;4.50;;;1.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:22:48;3.47;;;1.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:25:16;2.25;;;1.02;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:27:43;4.00;;;1.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:30:12;3.08;;;0.90;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:32:39;3.22;;;1.13;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:35:08;4.22;;;1.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:37:36;3.63;;;1.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:40:04;3.08;;;1.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:42:35;4.40;;;1.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:45:02;3.33;;;1.08;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:47:31;4.07;;;1.27;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:49:59;3.15;;;1.15;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:52:28;4.55;;;1.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:54:55;3.17;;;0.93;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:57:23;2.70;;;1.35;;
45887;SDS011;31595;51.418;7.572;2023-04-25T13:59:51;2.97;;;1.30;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:02:18;4.63;;;1.20;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:04:47;3.55;;;0.95;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:07:14;3.20;;;1.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:09:43;2.97;;;1.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:12:10;3.83;;;1.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:14:38;2.58;;;1.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:17:05;4.65;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:19:32;3.75;;;1.27;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:22:01;4.82;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:24:28;3.33;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:26:55;4.22;;;1.33;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:29:23;2.92;;;1.10;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:31:50;3.67;;;1.00;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:34:18;4.07;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:36:45;2.03;;;1.25;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:39:14;2.97;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:41:42;4.93;;;1.55;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:44:09;3.65;;;1.45;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:46:36;2.95;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:49:04;2.88;;;1.38;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:51:31;2.58;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-04-25T14:53:59;4.30;;;1.45;;