sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49154;BMP280;49455;52.252;9.124;2023-02-11T00:02:37;101155.75;;;5.05
49154;BMP280;49455;52.252;9.124;2023-02-11T00:07:38;101152.31;;;5.05
49154;BMP280;49455;52.252;9.124;2023-02-11T00:12:38;101164.25;;;5.04
49154;BMP280;49455;52.252;9.124;2023-02-11T00:17:39;101156.22;;;5.00
49154;BMP280;49455;52.252;9.124;2023-02-11T00:22:39;101138.88;;;4.96
49154;BMP280;49455;52.252;9.124;2023-02-11T00:27:39;101134.50;;;4.95
49154;BMP280;49455;52.252;9.124;2023-02-11T00:32:40;101158.34;;;4.94
49154;BMP280;49455;52.252;9.124;2023-02-11T00:37:40;101152.88;;;4.89
49154;BMP280;49455;52.252;9.124;2023-02-11T00:42:42;101150.91;;;4.85
49154;BMP280;49455;52.252;9.124;2023-02-11T00:47:43;101152.44;;;4.83
49154;BMP280;49455;52.252;9.124;2023-02-11T00:52:43;101154.13;;;4.83
49154;BMP280;49455;52.252;9.124;2023-02-11T00:57:44;101160.81;;;4.81
49154;BMP280;49455;52.252;9.124;2023-02-11T01:02:44;101177.19;;;4.83
49154;BMP280;49455;52.252;9.124;2023-02-11T01:07:44;101170.50;;;4.85
49154;BMP280;49455;52.252;9.124;2023-02-11T01:12:45;101160.47;;;4.88
49154;BMP280;49455;52.252;9.124;2023-02-11T01:17:45;101153.09;;;4.92
49154;BMP280;49455;52.252;9.124;2023-02-11T01:22:46;101156.78;;;4.96
49154;BMP280;49455;52.252;9.124;2023-02-11T01:27:49;101141.72;;;5.00
49154;BMP280;49455;52.252;9.124;2023-02-11T01:32:50;101150.63;;;5.05
49154;BMP280;49455;52.252;9.124;2023-02-11T01:37:50;101148.41;;;5.10
49154;BMP280;49455;52.252;9.124;2023-02-11T01:42:51;101131.44;;;5.11
49154;BMP280;49455;52.252;9.124;2023-02-11T01:47:52;101124.78;;;5.13
49154;BMP280;49455;52.252;9.124;2023-02-11T01:52:53;101134.22;;;5.14
49154;BMP280;49455;52.252;9.124;2023-02-11T01:57:56;101130.91;;;5.15
49154;BMP280;49455;52.252;9.124;2023-02-11T02:03:17;101124.22;;;5.17
49154;BMP280;49455;52.252;9.124;2023-02-11T02:08:27;101110.63;;;5.18
49154;BMP280;49455;52.252;9.124;2023-02-11T02:13:30;101095.25;;;5.18
49154;BMP280;49455;52.252;9.124;2023-02-11T02:34:08;101076.88;;;5.12
49154;BMP280;49455;52.252;9.124;2023-02-11T02:39:20;101082.88;;;5.13
49154;BMP280;49455;52.252;9.124;2023-02-11T02:44:23;101082.88;;;5.13
49154;BMP280;49455;52.252;9.124;2023-02-11T02:49:23;101076.09;;;5.13
49154;BMP280;49455;52.252;9.124;2023-02-11T02:59:51;101066.50;;;5.11
49154;BMP280;49455;52.252;9.124;2023-02-11T03:10:21;101078.44;;;5.11
49154;BMP280;49455;52.252;9.124;2023-02-11T03:15:26;101070.63;;;5.09
49154;BMP280;49455;52.252;9.124;2023-02-11T03:20:29;101062.94;;;5.09
49154;BMP280;49455;52.252;9.124;2023-02-11T03:25:36;101053.41;;;5.07
49154;BMP280;49455;52.252;9.124;2023-02-11T03:30:40;101037.91;;;5.05
49154;BMP280;49455;52.252;9.124;2023-02-11T03:35:57;101035.28;;;5.04
49154;BMP280;49455;52.252;9.124;2023-02-11T03:41:00;101030.91;;;5.03
49154;BMP280;49455;52.252;9.124;2023-02-11T03:46:03;101041.94;;;5.02
49154;BMP280;49455;52.252;9.124;2023-02-11T03:51:06;101057.31;;;5.02
49154;BMP280;49455;52.252;9.124;2023-02-11T03:56:08;101047.06;;;5.02
49154;BMP280;49455;52.252;9.124;2023-02-11T04:01:11;101048.63;;;5.00
49154;BMP280;49455;52.252;9.124;2023-02-11T04:06:11;101034.81;;;4.98
49154;BMP280;49455;52.252;9.124;2023-02-11T04:11:11;101039.06;;;4.97
49154;BMP280;49455;52.252;9.124;2023-02-11T04:16:12;101056.09;;;4.97
49154;BMP280;49455;52.252;9.124;2023-02-11T04:21:12;101053.75;;;5.00
49154;BMP280;49455;52.252;9.124;2023-02-11T04:26:15;101046.19;;;5.01
49154;BMP280;49455;52.252;9.124;2023-02-11T04:31:16;101047.06;;;5.02
49154;BMP280;49455;52.252;9.124;2023-02-11T04:36:16;101047.06;;;5.02
49154;BMP280;49455;52.252;9.124;2023-02-11T04:41:17;101053.97;;;5.03
49154;BMP280;49455;52.252;9.124;2023-02-11T04:46:17;101056.66;;;5.04
49154;BMP280;49455;52.252;9.124;2023-02-11T04:51:17;101054.84;;;5.03
49154;BMP280;49455;52.252;9.124;2023-02-11T04:56:18;101053.19;;;5.04
49154;BMP280;49455;52.252;9.124;2023-02-11T05:01:18;101054.16;;;5.06
49154;BMP280;49455;52.252;9.124;2023-02-11T05:06:19;101053.63;;;5.10
49154;BMP280;49455;52.252;9.124;2023-02-11T05:11:21;101040.81;;;5.10
49154;BMP280;49455;52.252;9.124;2023-02-11T05:16:22;101041.78;;;5.11
49154;BMP280;49455;52.252;9.124;2023-02-11T05:21:22;101035.69;;;5.10
49154;BMP280;49455;52.252;9.124;2023-02-11T05:26:23;101038.44;;;5.12
49154;BMP280;49455;52.252;9.124;2023-02-11T05:31:23;101037.66;;;5.13
49154;BMP280;49455;52.252;9.124;2023-02-11T05:36:24;101030.09;;;5.15
49154;BMP280;49455;52.252;9.124;2023-02-11T05:41:24;101033.63;;;5.17
49154;BMP280;49455;52.252;9.124;2023-02-11T05:46:25;101020.94;;;5.18
49154;BMP280;49455;52.252;9.124;2023-02-11T05:51:25;101032.19;;;5.20
49154;BMP280;49455;52.252;9.124;2023-02-11T05:56:25;101036.63;;;5.23
49154;BMP280;49455;52.252;9.124;2023-02-11T06:01:26;101029.16;;;5.26
49154;BMP280;49455;52.252;9.124;2023-02-11T06:06:26;101019.78;;;5.26
49154;BMP280;49455;52.252;9.124;2023-02-11T06:11:27;101042.06;;;5.27
49154;BMP280;49455;52.252;9.124;2023-02-11T06:16:27;101025.13;;;5.29
49154;BMP280;49455;52.252;9.124;2023-02-11T06:21:28;101017.31;;;5.28
49154;BMP280;49455;52.252;9.124;2023-02-11T06:26:28;101037.13;;;5.30
49154;BMP280;49455;52.252;9.124;2023-02-11T06:31:29;101045.81;;;5.32
49154;BMP280;49455;52.252;9.124;2023-02-11T06:36:29;101040.69;;;5.32
49154;BMP280;49455;52.252;9.124;2023-02-11T06:41:30;101045.94;;;5.34
49154;BMP280;49455;52.252;9.124;2023-02-11T06:46:30;101037.44;;;5.35
49154;BMP280;49455;52.252;9.124;2023-02-11T06:51:31;101034.09;;;5.36
49154;BMP280;49455;52.252;9.124;2023-02-11T06:56:31;101049.47;;;5.36
49154;BMP280;49455;52.252;9.124;2023-02-11T07:01:32;101048.13;;;5.41
49154;BMP280;49455;52.252;9.124;2023-02-11T07:06:33;101061.59;;;5.38
49154;BMP280;49455;52.252;9.124;2023-02-11T07:11:33;101056.47;;;5.38
49154;BMP280;49455;52.252;9.124;2023-02-11T07:16:34;101061.59;;;5.38
49154;BMP280;49455;52.252;9.124;2023-02-11T07:21:34;101074.44;;;5.38
49154;BMP280;49455;52.252;9.124;2023-02-11T07:26:35;101078.88;;;5.41
49154;BMP280;49455;52.252;9.124;2023-02-11T07:31:36;101065.19;;;5.40
49154;BMP280;49455;52.252;9.124;2023-02-11T07:36:36;101065.06;;;5.39
49154;BMP280;49455;52.252;9.124;2023-02-11T07:41:37;101072.94;;;5.41
49154;BMP280;49455;52.252;9.124;2023-02-11T07:46:37;101070.50;;;5.43
49154;BMP280;49455;52.252;9.124;2023-02-11T07:51:38;101068.63;;;5.41
49154;BMP280;49455;52.252;9.124;2023-02-11T07:56:38;101073.06;;;5.43
49154;BMP280;49455;52.252;9.124;2023-02-11T08:01:39;101089.44;;;5.45
49154;BMP280;49455;52.252;9.124;2023-02-11T08:06:41;101085.75;;;5.41
49154;BMP280;49455;52.252;9.124;2023-02-11T08:11:41;101093.69;;;5.44
49154;BMP280;49455;52.252;9.124;2023-02-11T08:16:42;101108.28;;;5.45
49154;BMP280;49455;52.252;9.124;2023-02-11T08:21:43;101103.47;;;5.50
49154;BMP280;49455;52.252;9.124;2023-02-11T08:26:43;101107.47;;;5.46
49154;BMP280;49455;52.252;9.124;2023-02-11T08:31:45;101111.94;;;5.49
49154;BMP280;49455;52.252;9.124;2023-02-11T08:36:46;101126.66;;;5.51
49154;BMP280;49455;52.252;9.124;2023-02-11T08:41:51;101127.66;;;5.53
49154;BMP280;49455;52.252;9.124;2023-02-11T08:46:52;101121.03;;;5.57
49154;BMP280;49455;52.252;9.124;2023-02-11T08:51:52;101122.25;;;5.62
49154;BMP280;49455;52.252;9.124;2023-02-11T08:56:53;101137.63;;;5.62
49154;BMP280;49455;52.252;9.124;2023-02-11T09:01:53;101142.09;;;5.64
49154;BMP280;49455;52.252;9.124;2023-02-11T09:06:54;101138.84;;;5.67
49154;BMP280;49455;52.252;9.124;2023-02-11T09:11:54;101143.31;;;5.69
49154;BMP280;49455;52.252;9.124;2023-02-11T09:16:55;101151.88;;;5.70
49154;BMP280;49455;52.252;9.124;2023-02-11T09:21:56;101152.13;;;5.72
49154;BMP280;49455;52.252;9.124;2023-02-11T09:26:56;101160.03;;;5.75
49154;BMP280;49455;52.252;9.124;2023-02-11T09:31:56;101166.16;;;5.77
49154;BMP280;49455;52.252;9.124;2023-02-11T09:36:57;101175.06;;;5.82
49154;BMP280;49455;52.252;9.124;2023-02-11T09:47:12;101171.53;;;5.93
49154;BMP280;49455;52.252;9.124;2023-02-11T09:57:34;101174.81;;;6.03
49154;BMP280;49455;52.252;9.124;2023-02-11T10:08:33;101194.66;;;6.06
49154;BMP280;49455;52.252;9.124;2023-02-11T10:14:00;101196.25;;;6.04
49154;BMP280;49455;52.252;9.124;2023-02-11T10:24:25;101206.72;;;6.07
49154;BMP280;49455;52.252;9.124;2023-02-11T10:29:40;101194.09;;;6.10
49154;BMP280;49455;52.252;9.124;2023-02-11T10:34:42;101212.34;;;6.14
49154;BMP280;49455;52.252;9.124;2023-02-11T10:39:44;101210.78;;;6.16
49154;BMP280;49455;52.252;9.124;2023-02-11T10:45:01;101207.75;;;6.22
49154;BMP280;49455;52.252;9.124;2023-02-11T10:50:38;101214.44;;;6.20
49154;BMP280;49455;52.252;9.124;2023-02-11T10:55:56;101214.97;;;6.27
49154;BMP280;49455;52.252;9.124;2023-02-11T11:00:58;101209.34;;;6.32
49154;BMP280;49455;52.252;9.124;2023-02-11T11:06:03;101210.63;;;6.26
49154;BMP280;49455;52.252;9.124;2023-02-11T11:11:07;101223.53;;;6.28
49154;BMP280;49455;52.252;9.124;2023-02-11T11:21:26;101213.69;;;6.33
49154;BMP280;49455;52.252;9.124;2023-02-11T11:26:39;101217.25;;;6.35
49154;BMP280;49455;52.252;9.124;2023-02-11T11:31:55;101229.31;;;6.36
49154;BMP280;49455;52.252;9.124;2023-02-11T11:36:59;101223.06;;;6.33
49154;BMP280;49455;52.252;9.124;2023-02-11T11:42:19;101215.69;;;6.37
49154;BMP280;49455;52.252;9.124;2023-02-11T11:47:26;101205.81;;;6.43
49154;BMP280;49455;52.252;9.124;2023-02-11T11:52:42;101225.56;;;6.44
49154;BMP280;49455;52.252;9.124;2023-02-11T11:57:43;101209.28;;;6.44
49154;BMP280;49455;52.252;9.124;2023-02-11T12:08:02;101225.06;;;6.50
49154;BMP280;49455;52.252;9.124;2023-02-11T12:13:18;101228.75;;;6.53
49154;BMP280;49455;52.252;9.124;2023-02-11T12:30:02;101219.41;;;6.66
49154;BMP280;49455;52.252;9.124;2023-02-11T12:40:22;101232.31;;;6.68
49154;BMP280;49455;52.252;9.124;2023-02-11T12:51:12;101229.97;;;6.71
49154;BMP280;49455;52.252;9.124;2023-02-11T13:01:36;101234.53;;;6.75
49154;BMP280;49455;52.252;9.124;2023-02-11T13:06:44;101231.97;;;6.75
49154;BMP280;49455;52.252;9.124;2023-02-11T13:11:49;101228.38;;;6.73
49154;BMP280;49455;52.252;9.124;2023-02-11T13:16:51;101241.63;;;6.79
49154;BMP280;49455;52.252;9.124;2023-02-11T13:27:31;101219.59;;;6.82
49154;BMP280;49455;52.252;9.124;2023-02-11T13:37:55;101225.91;;;6.87
49154;BMP280;49455;52.252;9.124;2023-02-11T13:42:58;101231.19;;;6.89
49154;BMP280;49455;52.252;9.124;2023-02-11T13:48:02;101238.88;;;6.89
49154;BMP280;49455;52.252;9.124;2023-02-11T13:53:05;101242.22;;;6.88
49154;BMP280;49455;52.252;9.124;2023-02-11T14:18:56;101221.47;;;6.97
49154;BMP280;49455;52.252;9.124;2023-02-11T14:29:30;101238.41;;;7.07
49154;BMP280;49455;52.252;9.124;2023-02-11T14:44:55;101249.56;;;7.07
49154;BMP280;49455;52.252;9.124;2023-02-11T14:49:57;101246.00;;;7.05
49154;BMP280;49455;52.252;9.124;2023-02-11T14:55:12;101238.28;;;7.05
49154;BMP280;49455;52.252;9.124;2023-02-11T15:00:20;101246.69;;;7.03
49154;BMP280;49455;52.252;9.124;2023-02-11T15:05:26;101269.31;;;7.08
49154;BMP280;49455;52.252;9.124;2023-02-11T15:10:40;101286.75;;;7.12
49154;BMP280;49455;52.252;9.124;2023-02-11T15:15:42;101284.38;;;7.15
49154;BMP280;49455;52.252;9.124;2023-02-11T15:20:43;101287.22;;;7.20
49154;BMP280;49455;52.252;9.124;2023-02-11T15:25:44;101280.50;;;7.22
49154;BMP280;49455;52.252;9.124;2023-02-11T15:30:44;101291.78;;;7.23
49154;BMP280;49455;52.252;9.124;2023-02-11T15:35:45;101280.88;;;7.27
49154;BMP280;49455;52.252;9.124;2023-02-11T15:40:59;101283.78;;;7.32
49154;BMP280;49455;52.252;9.124;2023-02-11T15:46:00;101294.25;;;7.35
49154;BMP280;49455;52.252;9.124;2023-02-11T15:51:23;101285.72;;;7.36
49154;BMP280;49455;52.252;9.124;2023-02-11T16:01:32;101290.50;;;7.43
49154;BMP280;49455;52.252;9.124;2023-02-11T16:06:41;101293.06;;;7.43
