sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76228;SDS011;65021;53.174;18.160;2023-03-01T00:00:50;36.60;;;13.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:03:22;39.50;;;15.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:05:48;41.00;;;15.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:08:15;36.10;;;13.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:10:42;39.70;;;14.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:13:09;39.80;;;15.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:15:39;37.30;;;14.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:18:07;22.80;;;9.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:20:34;9.60;;;4.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:23:01;19.60;;;8.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:25:27;25.90;;;10.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:27:54;31.10;;;12.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:30:20;29.70;;;10.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:32:47;15.90;;;6.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:35:14;40.90;;;13.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:37:40;38.20;;;14.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:40:07;40.70;;;15.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:42:36;39.80;;;15.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:45:03;39.90;;;13.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:47:29;25.90;;;10.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:49:56;35.10;;;13.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:52:22;34.60;;;14.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:54:51;33.90;;;13.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:57:18;26.20;;;10.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T00:59:45;13.20;;;5.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:02:11;22.20;;;9.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:04:38;31.90;;;12.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:07:04;30.40;;;12.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:09:31;28.90;;;9.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:11:58;27.50;;;11.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:14:24;16.00;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:16:51;31.50;;;13.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:19:18;35.10;;;12.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:21:45;32.00;;;11.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:24:13;43.00;;;14.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:26:40;37.60;;;14.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:29:07;39.40;;;14.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:31:35;35.00;;;13.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:34:03;36.40;;;12.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:36:32;31.60;;;11.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:38:59;33.20;;;11.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:41:27;32.40;;;12.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:46:47;32.30;;;11.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:54:57;32.80;;;11.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T01:57:33;27.00;;;10.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:00:14;30.20;;;12.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:02:44;29.70;;;10.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:05:21;29.60;;;9.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:07:53;37.10;;;13.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:10:20;30.50;;;13.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:12:48;27.60;;;10.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:15:16;31.30;;;11.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:17:42;30.90;;;12.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:20:21;30.20;;;10.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:22:53;28.00;;;11.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:30:40;30.70;;;10.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:33:42;29.20;;;10.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:36:11;30.60;;;11.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:38:42;32.70;;;12.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:41:10;31.10;;;11.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:43:39;30.70;;;11.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:46:17;26.70;;;10.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:48:47;28.40;;;10.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:54:15;28.70;;;10.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:56:49;22.70;;;9.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T02:59:16;26.60;;;10.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:01:45;21.80;;;9.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:04:16;25.80;;;9.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:06:45;20.70;;;8.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:09:12;22.60;;;8.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:11:40;20.60;;;7.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:14:09;22.80;;;9.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:16:42;20.90;;;8.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:19:11;23.90;;;8.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:21:38;24.90;;;8.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:24:05;27.20;;;9.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:26:32;21.10;;;8.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:28:58;20.40;;;9.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:31:25;28.40;;;9.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:33:52;25.80;;;8.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:36:20;20.40;;;8.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:38:48;21.40;;;8.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:41:15;19.80;;;7.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:43:43;17.10;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:46:10;10.40;;;4.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:48:38;14.80;;;5.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:51:09;12.20;;;5.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:53:37;13.80;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:56:04;17.60;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T03:58:31;16.80;;;7.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:00:58;25.20;;;9.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:03:27;29.30;;;11.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:05:56;26.60;;;11.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:08:24;25.10;;;10.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:10:52;29.00;;;9.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:13:22;29.00;;;10.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:15:49;30.40;;;11.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:18:17;29.80;;;12.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:20:45;28.00;;;11.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:23:14;31.20;;;11.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:25:49;24.50;;;11.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:28:21;27.80;;;10.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:30:48;25.40;;;10.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:33:14;29.20;;;11.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:35:41;26.00;;;11.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:38:08;33.10;;;11.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:40:35;29.80;;;10.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:43:02;25.60;;;11.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:45:31;31.20;;;11.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:47:58;26.70;;;11.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:50:25;29.80;;;11.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:52:51;27.10;;;11.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:55:19;30.80;;;12.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T04:57:45;29.00;;;11.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:00:12;31.40;;;11.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:02:53;27.00;;;11.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:05:41;32.00;;;9.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:08:07;26.00;;;9.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:10:35;27.00;;;10.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:13:03;22.40;;;8.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:15:31;19.00;;;7.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:17:58;23.30;;;9.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:20:26;15.90;;;6.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:22:55;12.00;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:25:24;21.80;;;8.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:27:52;29.00;;;11.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:30:19;24.80;;;10.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:32:47;25.00;;;10.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:35:16;38.20;;;11.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:37:44;28.90;;;11.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:40:14;25.40;;;11.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:42:46;28.80;;;10.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:45:14;28.90;;;11.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:47:42;28.50;;;10.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:50:12;25.20;;;10.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:52:39;32.30;;;11.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:55:06;26.00;;;11.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:57:33;26.60;;;10.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T05:59:59;26.10;;;12.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:02:26;27.50;;;10.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:04:53;27.20;;;10.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:07:19;26.60;;;10.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:09:46;12.10;;;5.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:12:12;27.30;;;11.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:14:39;28.20;;;11.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:17:06;29.40;;;12.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:19:32;27.00;;;9.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:21:59;31.30;;;12.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:24:25;26.10;;;10.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:26:52;29.40;;;12.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:29:19;28.60;;;11.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:31:45;23.80;;;9.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:34:12;23.10;;;11.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:36:39;15.20;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:39:06;23.90;;;9.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:41:33;21.90;;;9.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:43:59;27.00;;;9.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:46:26;18.40;;;7.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:48:53;20.70;;;9.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:51:19;16.30;;;7.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:53:46;23.10;;;10.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:56:13;12.10;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T06:58:39;16.40;;;6.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:01:07;17.10;;;7.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:03:34;19.30;;;6.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:06:00;28.00;;;8.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:08:27;21.70;;;9.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:10:54;27.10;;;9.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:13:22;23.10;;;8.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:15:48;26.70;;;9.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:18:15;20.50;;;9.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:20:42;15.90;;;6.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:23:08;18.20;;;6.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:25:35;12.40;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:28:01;17.20;;;6.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:30:28;14.90;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:32:55;19.60;;;8.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:35:24;13.30;;;6.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:37:52;20.10;;;8.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:40:19;23.80;;;9.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:42:46;18.90;;;8.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:45:12;25.50;;;8.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:47:39;17.10;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:50:06;20.60;;;8.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:52:34;22.50;;;9.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:55:00;25.90;;;11.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:57:27;22.10;;;9.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T07:59:53;17.90;;;7.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:02:20;18.80;;;8.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:04:46;14.80;;;5.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:07:13;17.90;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:09:39;19.50;;;8.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:12:06;22.20;;;9.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:14:32;11.30;;;5.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:16:59;15.20;;;6.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:19:26;12.20;;;5.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:21:54;12.20;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:24:21;22.80;;;9.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:26:48;17.10;;;6.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:29:14;21.30;;;9.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:31:41;15.80;;;6.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:34:09;11.40;;;4.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:36:39;23.90;;;9.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:39:07;18.70;;;7.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:41:35;18.70;;;7.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:44:02;16.20;;;6.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:46:33;21.90;;;8.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:49:05;17.90;;;7.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:51:35;18.00;;;7.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:54:07;11.30;;;4.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:56:37;9.90;;;4.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T08:59:05;17.90;;;6.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:01:32;16.80;;;7.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:03:59;8.80;;;3.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:06:25;19.40;;;8.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:08:52;18.50;;;8.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:11:20;17.90;;;8.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:13:48;19.30;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:16:16;19.90;;;8.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:18:48;12.60;;;5.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:21:17;13.80;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:23:46;13.00;;;4.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:26:14;15.60;;;7.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:28:45;8.50;;;4.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:31:13;14.70;;;7.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:33:41;17.70;;;7.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:36:12;16.00;;;6.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:38:40;11.90;;;5.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:46:51;11.40;;;4.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:49:19;19.70;;;7.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:51:54;11.10;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T09:54:31;11.90;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:02:52;12.80;;;4.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:10:33;12.20;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:13:04;6.30;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:15:44;8.30;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:23:17;14.90;;;6.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:25:48;15.80;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:29:02;9.10;;;3.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:32:12;15.20;;;6.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:34:22;11.90;;;5.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:37:16;11.60;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:42:28;7.10;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:44:57;10.60;;;3.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:47:25;7.20;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:52:21;11.70;;;4.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:54:51;8.90;;;3.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T10:57:39;11.50;;;5.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:00:25;7.10;;;3.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:05:25;7.70;;;3.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:12:52;10.70;;;3.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:15:20;10.20;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:17:50;9.10;;;4.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:20:20;10.60;;;4.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:22:59;11.50;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:25:31;6.70;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:28:02;8.20;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:35:34;7.90;;;3.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:38:16;9.70;;;4.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:40:49;8.80;;;3.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T11:59:44;11.50;;;4.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T12:05:38;8.60;;;4.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T12:20:47;11.80;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T12:23:38;13.30;;;5.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T12:29:42;5.90;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T12:49:24;9.90;;;4.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T12:51:58;16.50;;;7.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T12:54:28;14.70;;;7.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T12:56:57;11.00;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T12:59:39;10.40;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:02:32;10.30;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:07:52;12.80;;;6.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:10:33;13.40;;;6.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:13:13;14.20;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:15:52;14.50;;;5.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:20:46;9.20;;;4.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:31:03;18.10;;;7.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:33:43;10.30;;;4.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:41:53;11.10;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:44:37;8.00;;;3.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:49:56;7.30;;;3.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:52:30;12.80;;;5.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:55:03;8.10;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T13:57:33;9.40;;;3.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:00:02;11.50;;;5.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:02:30;12.00;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:04:58;10.50;;;4.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:07:26;9.10;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:10:02;9.40;;;4.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:20:55;9.90;;;3.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:23:22;11.10;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:25:58;10.90;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:30:54;9.30;;;4.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:33:29;8.90;;;3.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:38:34;11.60;;;6.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:41:09;11.90;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:43:39;16.80;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:49:19;12.50;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:51:58;11.20;;;4.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:54:41;12.50;;;6.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:57:18;11.70;;;5.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T14:59:50;8.60;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:02:21;8.30;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:04:56;11.90;;;5.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:07:42;10.00;;;5.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:10:25;11.30;;;4.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:12:53;11.70;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:15:21;9.10;;;3.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:17:50;11.00;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:20:22;7.70;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:22:52;5.80;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:25:24;10.90;;;4.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:27:54;11.10;;;4.40;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:30:32;7.40;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:33:16;11.60;;;4.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:38:56;9.30;;;3.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:41:25;8.20;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:43:54;7.10;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:48:54;7.10;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:51:34;10.30;;;3.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:54:21;8.20;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:56:49;11.30;;;4.00;;
76228;SDS011;65021;53.174;18.160;2023-03-01T15:59:17;11.80;;;4.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:01:44;8.80;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:04:11;8.90;;;3.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:06:42;8.20;;;3.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:09:08;16.90;;;7.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:11:35;17.70;;;6.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:14:03;24.70;;;8.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:16:29;28.80;;;10.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:18:56;50.50;;;15.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:21:23;40.90;;;14.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:23:51;68.70;;;22.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:26:18;36.20;;;11.10;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:28:45;33.20;;;10.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:31:13;27.90;;;9.70;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:33:44;14.70;;;5.20;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:36:16;7.90;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:38:44;5.90;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:41:12;7.50;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:43:40;6.80;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:46:10;5.60;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:48:38;7.30;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:51:06;6.70;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:53:34;4.70;;;1.60;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:56:05;6.70;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T16:58:34;5.90;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-03-01T17:01:35;5.60;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-03-01T17:03:58;6.30;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-03-01T17:06:27;6.60;;;2.60;;