sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72905;DHT22;61048;52.162;4.516;2022-12-10T11:49:54;14.90;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T11:52:32;14.90;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T11:55:11;14.90;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T11:57:48;14.90;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T12:00:20;14.90;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T12:03:07;14.90;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T12:06:07;14.90;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T12:08:44;14.90;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T12:11:20;14.90;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T12:13:55;14.90;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T12:16:27;14.90;61.40
72905;DHT22;61048;52.162;4.516;2022-12-10T12:19:00;14.90;61.40
72905;DHT22;61048;52.162;4.516;2022-12-10T12:21:28;14.80;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T12:23:58;14.90;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T12:26:28;14.90;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T12:29:05;14.90;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T12:31:37;14.90;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T12:34:13;14.90;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T12:36:43;14.90;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T12:39:15;14.80;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T12:41:50;14.90;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T12:44:26;14.90;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T12:46:58;14.90;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T12:49:30;14.90;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T12:52:02;14.90;61.40
72905;DHT22;61048;52.162;4.516;2022-12-10T12:54:32;14.90;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T12:57:03;14.90;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T12:59:52;14.80;61.30
72905;DHT22;61048;52.162;4.516;2022-12-10T13:02:39;14.80;61.30
72905;DHT22;61048;52.162;4.516;2022-12-10T13:05:13;14.80;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T13:07:41;14.90;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T13:10:17;15.20;62.40
72905;DHT22;61048;52.162;4.516;2022-12-10T13:12:50;14.90;63.20
72905;DHT22;61048;52.162;4.516;2022-12-10T13:15:21;15.10;63.40
72905;DHT22;61048;52.162;4.516;2022-12-10T13:18:06;15.20;62.90
72905;DHT22;61048;52.162;4.516;2022-12-10T13:20:46;15.20;63.10
72905;DHT22;61048;52.162;4.516;2022-12-10T13:23:32;15.20;63.20
72905;DHT22;61048;52.162;4.516;2022-12-10T13:26:00;15.20;63.00
72905;DHT22;61048;52.162;4.516;2022-12-10T13:28:40;15.20;63.40
72905;DHT22;61048;52.162;4.516;2022-12-10T13:31:37;15.20;63.00
72905;DHT22;61048;52.162;4.516;2022-12-10T13:37:28;15.20;63.40
72905;DHT22;61048;52.162;4.516;2022-12-10T13:40:12;15.20;62.90
72905;DHT22;61048;52.162;4.516;2022-12-10T13:42:42;15.20;63.20
72905;DHT22;61048;52.162;4.516;2022-12-10T13:45:30;15.30;63.50
72905;DHT22;61048;52.162;4.516;2022-12-10T13:48:25;15.20;63.50
72905;DHT22;61048;52.162;4.516;2022-12-10T13:51:02;15.30;63.20
72905;DHT22;61048;52.162;4.516;2022-12-10T13:53:39;15.30;63.60
72905;DHT22;61048;52.162;4.516;2022-12-10T13:56:13;15.30;63.40
72905;DHT22;61048;52.162;4.516;2022-12-10T13:58:50;15.30;63.60
72905;DHT22;61048;52.162;4.516;2022-12-10T14:01:29;15.30;63.50
72905;DHT22;61048;52.162;4.516;2022-12-10T14:04:15;15.30;63.30
72905;DHT22;61048;52.162;4.516;2022-12-10T14:06:51;15.30;63.20
72905;DHT22;61048;52.162;4.516;2022-12-10T14:09:20;15.30;63.30
72905;DHT22;61048;52.162;4.516;2022-12-10T14:11:54;15.30;63.90
72905;DHT22;61048;52.162;4.516;2022-12-10T14:14:25;15.30;63.70
72905;DHT22;61048;52.162;4.516;2022-12-10T14:16:53;15.30;63.40
72905;DHT22;61048;52.162;4.516;2022-12-10T14:19:25;15.30;63.50
72905;DHT22;61048;52.162;4.516;2022-12-10T14:21:53;15.40;63.70
72905;DHT22;61048;52.162;4.516;2022-12-10T14:24:28;15.30;64.00
72905;DHT22;61048;52.162;4.516;2022-12-10T14:26:58;15.40;63.80
72905;DHT22;61048;52.162;4.516;2022-12-10T14:29:26;15.30;63.90
72905;DHT22;61048;52.162;4.516;2022-12-10T14:31:52;15.40;63.90
72905;DHT22;61048;52.162;4.516;2022-12-10T14:34:24;15.40;64.00
72905;DHT22;61048;52.162;4.516;2022-12-10T14:36:54;15.40;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T14:39:25;15.30;62.30
72905;DHT22;61048;52.162;4.516;2022-12-10T14:41:56;15.30;63.20
72905;DHT22;61048;52.162;4.516;2022-12-10T14:44:24;15.30;62.90
72905;DHT22;61048;52.162;4.516;2022-12-10T14:46:52;15.30;62.80
72905;DHT22;61048;52.162;4.516;2022-12-10T14:49:30;15.30;62.70
72905;DHT22;61048;52.162;4.516;2022-12-10T14:51:57;15.30;62.80
72905;DHT22;61048;52.162;4.516;2022-12-10T14:54:27;15.20;62.60
72905;DHT22;61048;52.162;4.516;2022-12-10T14:56:55;15.20;62.80
72905;DHT22;61048;52.162;4.516;2022-12-10T14:59:26;15.20;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T15:01:58;15.20;62.30
72905;DHT22;61048;52.162;4.516;2022-12-10T15:04:39;15.20;62.40
72905;DHT22;61048;52.162;4.516;2022-12-10T15:07:12;15.10;61.20
72905;DHT22;61048;52.162;4.516;2022-12-10T15:09:40;15.10;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T15:12:30;15.10;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T15:15:04;15.10;62.30
72905;DHT22;61048;52.162;4.516;2022-12-10T15:17:37;15.10;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T15:20:19;15.10;62.30
72905;DHT22;61048;52.162;4.516;2022-12-10T15:22:46;15.00;62.30
72905;DHT22;61048;52.162;4.516;2022-12-10T15:25:20;15.00;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T15:27:59;15.00;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T15:30:35;15.00;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T15:33:05;15.00;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T15:35:48;15.00;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T15:38:15;14.90;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T15:40:43;14.90;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T15:43:12;14.80;60.20
72905;DHT22;61048;52.162;4.516;2022-12-10T15:45:42;14.80;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T15:48:11;14.70;60.70
72905;DHT22;61048;52.162;4.516;2022-12-10T15:50:40;14.70;61.30
72905;DHT22;61048;52.162;4.516;2022-12-10T15:53:12;14.70;60.70
72905;DHT22;61048;52.162;4.516;2022-12-10T15:55:39;14.60;60.90
72905;DHT22;61048;52.162;4.516;2022-12-10T15:58:10;14.50;61.00
72905;DHT22;61048;52.162;4.516;2022-12-10T16:00:37;14.50;60.80
72905;DHT22;61048;52.162;4.516;2022-12-10T16:03:10;14.40;61.10
72905;DHT22;61048;52.162;4.516;2022-12-10T16:05:39;14.50;61.20
72905;DHT22;61048;52.162;4.516;2022-12-10T16:08:13;14.40;61.00
72905;DHT22;61048;52.162;4.516;2022-12-10T16:10:42;14.50;61.10
72905;DHT22;61048;52.162;4.516;2022-12-10T16:13:13;14.50;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T16:15:44;14.50;60.90
72905;DHT22;61048;52.162;4.516;2022-12-10T16:18:12;14.50;60.40
72905;DHT22;61048;52.162;4.516;2022-12-10T16:20:39;14.50;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T16:23:07;14.50;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T16:25:36;14.60;62.90
72905;DHT22;61048;52.162;4.516;2022-12-10T16:28:11;14.70;62.30
72905;DHT22;61048;52.162;4.516;2022-12-10T16:30:42;14.70;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T16:33:11;14.80;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T16:35:38;14.70;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T16:38:05;14.70;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T16:40:32;14.70;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T16:43:00;14.70;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T16:45:30;14.70;62.40
72905;DHT22;61048;52.162;4.516;2022-12-10T16:47:58;14.70;62.50
72905;DHT22;61048;52.162;4.516;2022-12-10T16:50:24;14.80;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T16:52:52;14.80;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T16:55:21;14.80;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T16:57:49;14.80;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T17:00:20;14.70;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T17:02:48;14.70;61.30
72905;DHT22;61048;52.162;4.516;2022-12-10T17:05:18;14.70;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T17:07:47;14.70;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T17:10:14;14.70;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T17:12:42;14.70;61.40
72905;DHT22;61048;52.162;4.516;2022-12-10T17:15:11;14.70;61.30
72905;DHT22;61048;52.162;4.516;2022-12-10T17:17:40;14.70;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T17:20:25;14.60;61.00
72905;DHT22;61048;52.162;4.516;2022-12-10T17:22:52;14.60;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T17:25:19;14.70;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T17:27:45;14.70;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T17:30:14;14.70;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T17:32:42;14.70;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T17:35:10;14.70;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T17:37:38;14.60;61.40
72905;DHT22;61048;52.162;4.516;2022-12-10T17:40:12;14.60;61.40
72905;DHT22;61048;52.162;4.516;2022-12-10T17:42:39;14.60;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T17:45:08;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T17:47:36;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T17:50:16;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T17:52:44;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T17:55:10;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T17:57:37;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T18:00:10;14.60;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T18:02:38;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:05:07;14.60;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T18:07:34;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:10:02;14.60;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T18:12:31;14.60;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T18:14:58;14.60;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T18:17:25;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:19:52;14.60;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T18:22:20;14.60;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T18:24:47;14.60;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T18:27:15;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:29:42;14.60;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T18:32:10;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:34:37;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:37:04;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:39:32;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T18:42:00;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:44:28;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:46:56;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:49:24;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T18:51:53;14.60;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T18:54:19;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T18:56:48;14.60;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T18:59:16;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T19:01:44;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T19:04:12;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T19:06:39;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T19:09:13;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T19:11:41;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T19:14:11;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T19:16:38;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T19:19:05;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T19:21:32;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T19:23:59;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T19:26:28;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T19:28:58;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T19:31:27;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T19:33:54;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T19:36:23;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T19:38:51;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T19:41:18;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T19:43:45;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T19:46:14;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T19:48:43;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T19:51:11;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T19:53:39;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T19:56:17;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T19:58:44;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T20:01:11;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T20:03:38;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T20:06:11;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T20:08:39;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T20:11:06;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T20:13:33;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T20:16:01;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T20:18:28;14.60;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T20:20:55;14.60;62.50
72905;DHT22;61048;52.162;4.516;2022-12-10T20:23:23;14.60;63.90
72905;DHT22;61048;52.162;4.516;2022-12-10T20:25:50;14.70;63.60
72905;DHT22;61048;52.162;4.516;2022-12-10T20:28:17;14.80;63.30
72905;DHT22;61048;52.162;4.516;2022-12-10T20:30:44;14.80;63.10
72905;DHT22;61048;52.162;4.516;2022-12-10T20:33:10;14.70;63.00
72905;DHT22;61048;52.162;4.516;2022-12-10T20:35:37;14.70;62.90
72905;DHT22;61048;52.162;4.516;2022-12-10T20:38:04;14.70;62.70
72905;DHT22;61048;52.162;4.516;2022-12-10T20:40:33;14.70;62.60
72905;DHT22;61048;52.162;4.516;2022-12-10T20:43:00;14.70;62.60
72905;DHT22;61048;52.162;4.516;2022-12-10T20:45:27;14.70;62.30
72905;DHT22;61048;52.162;4.516;2022-12-10T20:47:53;14.70;62.50
72905;DHT22;61048;52.162;4.516;2022-12-10T20:50:21;14.70;62.50
72905;DHT22;61048;52.162;4.516;2022-12-10T20:52:48;14.70;62.40
72905;DHT22;61048;52.162;4.516;2022-12-10T20:55:15;14.70;62.40
72905;DHT22;61048;52.162;4.516;2022-12-10T20:57:43;14.70;62.40
72905;DHT22;61048;52.162;4.516;2022-12-10T21:00:15;14.70;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T21:02:43;14.70;62.40
72905;DHT22;61048;52.162;4.516;2022-12-10T21:05:10;14.70;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T21:07:37;14.70;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T21:10:05;14.70;62.40
72905;DHT22;61048;52.162;4.516;2022-12-10T21:12:33;14.70;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T21:15:01;14.70;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T21:17:28;14.60;62.30
72905;DHT22;61048;52.162;4.516;2022-12-10T21:19:55;14.60;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T21:22:22;14.60;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T21:24:48;14.60;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T21:27:15;14.60;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T21:29:42;14.60;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T21:32:11;14.60;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T21:34:37;14.60;61.40
72905;DHT22;61048;52.162;4.516;2022-12-10T21:37:04;14.60;61.10
72905;DHT22;61048;52.162;4.516;2022-12-10T21:39:31;14.60;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T21:41:58;14.60;60.70
72905;DHT22;61048;52.162;4.516;2022-12-10T21:44:42;14.50;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T21:47:11;14.50;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T21:49:38;14.50;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T21:52:05;14.50;61.60
72905;DHT22;61048;52.162;4.516;2022-12-10T21:54:32;14.50;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T21:56:59;14.50;61.70
72905;DHT22;61048;52.162;4.516;2022-12-10T21:59:26;14.50;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T22:01:54;14.50;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T22:04:24;14.50;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T22:06:51;14.50;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T22:09:18;14.50;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T22:11:45;14.50;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T22:14:12;14.50;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T22:16:39;14.50;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T22:19:06;14.50;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T22:21:34;14.50;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T22:24:01;14.50;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T22:26:28;14.50;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T22:28:55;14.50;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T22:31:22;14.50;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T22:33:49;14.50;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T22:36:16;14.50;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T22:38:46;14.50;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T22:41:15;14.50;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T22:43:42;14.50;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T22:46:09;14.50;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T22:48:36;14.50;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T22:51:05;14.50;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T22:53:33;14.50;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T22:56:03;14.50;61.50
72905;DHT22;61048;52.162;4.516;2022-12-10T22:58:31;14.40;61.00
72905;DHT22;61048;52.162;4.516;2022-12-10T23:00:58;14.40;61.10
72905;DHT22;61048;52.162;4.516;2022-12-10T23:03:25;14.30;61.30
72905;DHT22;61048;52.162;4.516;2022-12-10T23:05:52;14.40;62.40
72905;DHT22;61048;52.162;4.516;2022-12-10T23:08:20;14.40;62.50
72905;DHT22;61048;52.162;4.516;2022-12-10T23:10:48;14.50;63.30
72905;DHT22;61048;52.162;4.516;2022-12-10T23:13:16;14.60;62.80
72905;DHT22;61048;52.162;4.516;2022-12-10T23:15:46;14.70;62.40
72905;DHT22;61048;52.162;4.516;2022-12-10T23:18:14;14.70;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T23:20:41;14.70;62.20
72905;DHT22;61048;52.162;4.516;2022-12-10T23:23:07;14.70;62.10
72905;DHT22;61048;52.162;4.516;2022-12-10T23:25:34;14.70;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T23:28:02;14.70;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T23:30:30;14.80;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T23:32:57;14.80;61.80
72905;DHT22;61048;52.162;4.516;2022-12-10T23:35:24;14.80;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T23:37:51;14.70;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T23:40:19;14.80;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T23:42:46;14.80;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T23:45:14;14.80;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T23:47:46;14.80;62.00
72905;DHT22;61048;52.162;4.516;2022-12-10T23:50:13;14.80;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T23:52:40;14.80;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T23:55:07;14.80;61.90
72905;DHT22;61048;52.162;4.516;2022-12-10T23:57:37;14.80;61.90
