sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80426;DHT22;69766;51.476;5.704;2023-11-21T00:00:34;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:03:00;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:05:26;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:07:52;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:10:21;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:12:54;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:15:26;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:17:55;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:20:21;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:22:47;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:25:16;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:27:43;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:30:12;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:32:47;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:35:12;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:37:38;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:40:08;7.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:42:37;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:45:07;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:47:32;7.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:49:58;7.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:52:24;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:54:53;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:57:19;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T00:59:50;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:02:19;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:04:51;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:07:19;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:09:51;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:12:17;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:14:43;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:17:29;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:20:02;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:22:53;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:25:32;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:28:17;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:30:43;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:33:10;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:35:35;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:38:01;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:40:27;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:42:54;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:45:20;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:47:50;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:50:17;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:52:45;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:55:16;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T01:57:56;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:00:34;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:03:00;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:05:26;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:07:52;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:10:18;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:12:48;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:15:16;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:17:57;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:20:27;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:22:58;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:25:36;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:28:03;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:30:36;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:33:02;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:35:33;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:37:58;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:40:32;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:42:57;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:45:24;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:47:50;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:50:16;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:52:47;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:55:16;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T02:57:45;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:00:18;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:02:45;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:05:13;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:07:44;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:10:10;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:12:40;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:15:07;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:17:35;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:20:02;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:22:32;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:25:07;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:27:36;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:30:02;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:32:28;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:35:02;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:37:28;6.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:39:57;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:42:26;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:44:55;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:47:35;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:50:02;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:52:31;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:54:57;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:57:25;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T03:59:51;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:02:17;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:04:43;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:07:13;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:09:41;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:12:10;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:14:41;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:17:07;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:19:33;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:22:01;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:24:29;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:26:55;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:29:21;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:31:47;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:34:14;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:36:40;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:39:06;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:41:32;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:43:58;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:46:26;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:48:55;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:51:30;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:54:00;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:56:29;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T04:58:55;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:01:30;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:04:05;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:07:26;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:10:02;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:12:38;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:15:04;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:17:38;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:20:08;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:22:41;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:25:20;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:28:08;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:30:45;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:33:27;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:35:56;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:38:31;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:40:57;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:43:24;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:46:07;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:48:36;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:51:13;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:53:51;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:56:24;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T05:59:00;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:01:27;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:03:54;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:06:22;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:08:50;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:11:22;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:13:47;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:16:16;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:18:51;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:21:16;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:23:52;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:26:18;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:28:53;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:31:21;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:33:53;6.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:36:39;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:39:18;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:45:13;6.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:47:45;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:53:03;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:55:37;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T06:58:04;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:00:30;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:03:05;6.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:05:43;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:08:08;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:10:35;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:13:08;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:15:38;6.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:18:16;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:20:50;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:23:17;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:25:42;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:28:09;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:30:35;7.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:33:00;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:35:26;7.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:37:52;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:40:17;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:42:43;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:45:21;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:47:50;7.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:50:16;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:56:02;7.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T07:58:33;7.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:01:07;7.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:03:36;7.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:06:06;7.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:08:35;7.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:11:07;7.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:13:36;7.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:16:02;7.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:18:37;7.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:21:37;7.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:24:07;7.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:26:39;7.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:29:13;7.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:31:55;7.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:34:36;7.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:37:02;7.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:39:30;7.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:41:59;7.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:44:28;7.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:46:54;7.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:49:22;7.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:52:09;7.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:54:43;7.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:57:11;7.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T08:59:39;7.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:02:33;7.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:05:12;7.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:07:40;8.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:10:12;8.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:12:43;8.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:15:09;7.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:17:38;7.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:20:05;8.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:22:32;8.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:24:57;8.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:27:23;8.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:29:51;8.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:32:18;8.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:34:47;8.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:37:13;8.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:39:40;8.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:42:23;8.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:45:09;8.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:47:41;8.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:50:09;8.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:55:36;8.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T09:58:04;8.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:00:33;8.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:03:00;8.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:05:26;8.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:07:52;8.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:10:20;8.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:12:53;8.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:15:26;8.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:17:53;8.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:20:20;9.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:22:47;9.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:25:14;9.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:27:41;9.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:30:11;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:32:42;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:35:10;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:37:39;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:40:09;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:42:38;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:45:05;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:47:44;9.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:50:10;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:52:40;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:55:24;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T10:57:59;9.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:00:29;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:02:59;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:05:30;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:08:08;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:10:39;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:13:06;9.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:15:32;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:17:59;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:20:34;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:37:50;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:40:47;9.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:43:36;10.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:46:11;10.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:48:40;10.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:51:13;10.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:53:54;10.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:56:27;10.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T11:58:55;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:01:23;9.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:06:43;9.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:09:22;10.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:11:51;10.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:14:20;10.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:16:47;10.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:19:13;10.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:21:39;10.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:24:07;9.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:26:41;9.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:29:18;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:31:44;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:34:11;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:36:40;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:39:05;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:41:34;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:44:00;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:46:26;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:49:04;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:51:39;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:54:06;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:56:31;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T12:58:58;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:01:34;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:04:02;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:06:31;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:08:59;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:11:40;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:14:07;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:16:32;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:18:58;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:21:24;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:23:50;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:26:18;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:28:46;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:31:12;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:33:47;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:36:24;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:38:53;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:41:29;9.90;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:43:56;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:46:42;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:49:08;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:51:36;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:54:09;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:56:36;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T13:59:02;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:01:49;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:04:22;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:07:06;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:09:51;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:12:18;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:14:47;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:17:17;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:19:50;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:22:21;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:24:50;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:27:26;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:29:55;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:32:25;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:34:51;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:37:17;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:39:46;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:42:15;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:44:41;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:47:10;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:49:49;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:52:24;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:55:03;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T14:58:04;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:00:38;9.80;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:03:24;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:06:00;9.70;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:08:44;9.60;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:11:14;9.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:13:45;9.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:16:13;9.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:18:39;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:21:05;9.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:23:31;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:26:00;9.50;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:28:29;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:30:54;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:33:21;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:35:46;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:38:12;9.40;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:40:39;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:43:05;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:45:32;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:47:58;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:50:25;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:52:51;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:55:17;9.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T15:57:43;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:00:09;9.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:02:42;9.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:05:09;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:07:35;9.30;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:10:02;9.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:12:28;9.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:14:53;9.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:17:19;9.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:19:47;9.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:22:13;9.20;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:25:17;9.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:27:43;9.10;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:30:09;9.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:32:35;9.00;99.90
80426;DHT22;69766;51.476;5.704;2023-11-21T16:35:05;8.90;99.90