sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64844;BME280;51310;52.198;5.422;2023-03-03T00:01:29;102332.91;;;-0.78;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:03:57;102340.59;;;-0.72;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:06:23;102331.34;;;-0.77;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:08:49;102338.16;;;-0.82;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:11:15;102328.88;;;-0.87;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:13:54;102334.09;;;-0.91;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:16:34;102336.41;;;-0.93;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:19:02;102344.38;;;-0.95;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:21:48;102333.88;;;-0.93;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:24:36;102347.84;;;-0.95;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:27:29;102349.44;;;-0.95;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:29:59;102350.03;;;-0.87;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:32:45;102353.84;;;-0.79;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:35:30;102350.22;;;-0.75;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:38:10;102349.78;;;-0.73;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:40:39;102358.63;;;-0.65;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:43:25;102355.69;;;-0.63;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:45:57;102359.91;;;-0.57;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:48:39;102358.38;;;-0.67;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:51:32;102364.44;;;-0.76;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:54:00;102367.47;;;-0.88;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:56:26;102363.78;;;-0.90;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T00:58:52;102366.47;;;-0.94;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:01:19;102374.03;;;-0.94;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:03:48;102373.63;;;-0.92;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:06:14;102375.44;;;-0.91;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:08:40;102373.47;;;-0.88;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:11:11;102378.34;;;-0.84;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:13:40;102372.88;;;-0.81;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:16:07;102380.94;;;-0.78;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:18:35;102378.84;;;-0.80;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:21:01;102371.03;;;-0.82;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:23:27;102374.06;;;-0.79;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:25:53;102366.97;;;-0.76;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:28:19;102371.09;;;-0.76;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:30:45;102364.44;;;-0.76;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:33:11;102363.50;;;-0.76;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:35:37;102371.63;;;-0.73;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:38:05;102362.84;;;-0.75;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:40:31;102359.47;;;-0.70;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:42:59;102365.63;;;-0.74;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:45:30;102362.84;;;-0.75;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:48:08;102358.41;;;-0.82;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:50:40;102363.44;;;-0.82;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:53:32;102366.63;;;-0.83;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:55:59;102373.94;;;-0.85;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T01:58:39;102372.28;;;-0.90;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:01:11;102370.41;;;-0.91;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:03:40;102374.03;;;-0.94;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:06:13;102369.91;;;-0.94;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:08:46;102371.09;;;-0.92;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:11:15;102370.66;;;-0.89;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:13:40;102373.03;;;-0.85;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:16:07;102370.00;;;-0.88;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:18:33;102374.22;;;-0.83;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:21:04;102371.03;;;-0.82;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:26:21;102363.34;;;-0.72;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:28:48;102361.09;;;-0.71;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:31:18;102367.50;;;-0.73;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:33:47;102369.09;;;-0.73;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:36:20;102368.41;;;-0.72;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:42:09;102356.94;;;-0.70;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:44:41;102360.91;;;-0.67;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:47:07;102356.25;;;-0.69;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:49:35;102362.44;;;-0.73;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:52:04;102356.69;;;-0.72;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:54:30;102361.31;;;-0.69;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:56:58;102363.94;;;-0.64;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T02:59:24;102357.22;;;-0.69;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:01:50;102368.56;;;-0.61;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:04:22;102371.69;;;-0.68;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:06:48;102368.50;;;-0.67;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:09:16;102366.91;;;-0.66;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:11:42;102364.63;;;-0.65;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:14:11;102359.56;;;-0.65;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:16:37;102368.34;;;-0.63;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:19:04;102357.53;;;-0.62;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:21:30;102358.97;;;-0.58;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:23:56;102356.44;;;-0.58;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:26:22;102353.22;;;-0.57;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:28:49;102359.03;;;-0.52;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:31:16;102356.28;;;-0.54;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:33:43;102357.19;;;-0.53;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:36:09;102352.31;;;-0.57;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:38:36;102358.03;;;-0.58;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:41:04;102358.44;;;-0.61;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:43:30;102361.91;;;-0.60;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:45:56;102360.38;;;-0.54;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:48:21;102367.47;;;-0.57;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:50:48;102372.28;;;-0.59;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:53:15;102372.28;;;-0.59;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:55:41;102376.84;;;-0.62;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T03:58:10;102379.44;;;-0.56;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:00:40;102376.91;;;-0.56;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:03:07;102381.03;;;-0.57;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:05:33;102379.25;;;-0.52;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:07:59;102377.59;;;-0.57;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:10:25;102379.44;;;-0.56;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:12:50;102383.13;;;-0.54;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:15:16;102387.53;;;-0.53;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:17:42;102384.09;;;-0.54;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:20:12;102382.50;;;-0.53;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:22:38;102382.97;;;-0.50;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:25:05;102376.09;;;-0.51;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:27:32;102383.91;;;-0.50;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:29:58;102380.00;;;-0.48;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:32:24;102376.09;;;-0.51;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:34:51;102374.91;;;-0.53;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:37:17;102379.25;;;-0.52;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:39:42;102379.44;;;-0.56;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:42:08;102380.72;;;-0.49;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:44:34;102379.09;;;-0.48;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:47:00;102382.06;;;-0.51;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:49:25;102387.22;;;-0.45;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:51:51;102388.13;;;-0.45;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:54:17;102388.78;;;-0.46;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:56:43;102385.06;;;-0.48;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T04:59:08;102384.09;;;-0.38;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:01:34;102377.75;;;-0.46;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:04:00;102382.63;;;-0.42;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:06:26;102386.84;;;-0.37;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:08:51;102374.88;;;-0.38;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:11:17;102385.00;;;-0.38;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:13:42;102385.25;;;-0.36;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:16:08;102373.69;;;-0.40;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:18:34;102381.56;;;-0.38;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:21:00;102378.75;;;-0.40;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:23:26;102379.69;;;-0.39;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:25:52;102379.94;;;-0.38;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:28:18;102374.44;;;-0.35;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:30:44;102384.56;;;-0.35;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:33:14;102381.38;;;-0.34;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:35:40;102381.53;;;-0.23;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:38:05;102380.25;;;-0.31;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:40:32;102381.19;;;-0.30;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:42:57;102379.59;;;-0.30;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:45:23;102379.59;;;-0.30;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:47:50;102373.84;;;-0.29;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:50:18;102381.28;;;-0.25;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:52:47;102383.63;;;-0.21;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:55:12;102388.69;;;-0.21;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T05:57:38;102386.00;;;-0.16;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:00:05;102397.53;;;-0.13;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:02:32;102391.19;;;-0.05;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:04:57;102385.03;;;-0.02;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:07:23;102389.66;;;0.01;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:09:49;102394.97;;;0.03;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:12:15;102392.88;;;0.00;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:14:41;102394.03;;;0.02;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:17:07;102388.75;;;0.01;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:19:33;102400.25;;;0.04;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:21:58;102398.44;;;0.03;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:24:24;102405.84;;;0.07;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:26:55;102407.03;;;0.09;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:29:21;102404.31;;;0.13;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:31:47;102403.19;;;0.17;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:34:13;102403.19;;;0.17;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:36:39;102409.19;;;0.17;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:39:05;102408.50;;;0.18;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:41:31;102411.53;;;0.22;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:43:56;102412.31;;;0.26;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:46:25;102413.25;;;0.32;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:48:51;102420.69;;;0.36;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:51:36;102421.81;;;0.33;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:54:13;102420.47;;;0.35;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:56:42;102426.44;;;0.35;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T06:59:20;102430.19;;;0.43;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:01:49;102429.72;;;0.40;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:04:28;102428.78;;;0.39;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:06:57;102432.06;;;0.44;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:09:28;102445.38;;;0.43;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:12:04;102442.03;;;0.48;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:14:32;102437.13;;;0.44;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:17:04;102442.94;;;0.49;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:19:34;102449.75;;;0.59;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:22:26;102449.75;;;0.59;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:24:56;102452.81;;;0.68;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:27:29;102455.63;;;0.70;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:32:45;102462.22;;;0.85;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:37:58;102454.66;;;0.90;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:42:56;102470.31;;;0.88;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:45:35;102480.53;;;0.93;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:48:30;102474.56;;;0.98;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:51:25;102475.47;;;1.20;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:56:47;102482.19;;;1.25;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T07:59:24;102481.81;;;1.33;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:01:56;102481.34;;;1.30;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:04:46;102492.31;;;1.19;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:07:22;102486.84;;;1.28;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:09:55;102493.31;;;1.31;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:12:40;102504.09;;;1.25;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:15:30;102509.59;;;1.22;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:18:00;102506.59;;;1.19;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:20:50;102501.44;;;1.34;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:23:18;102504.94;;;1.40;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:25:46;102518.38;;;1.51;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:28:13;102513.56;;;1.52;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:30:39;102522.81;;;1.57;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:33:05;102514.03;;;1.55;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:35:30;102515.22;;;1.57;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:37:56;102515.94;;;1.62;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:40:22;102521.06;;;1.68;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:42:48;102520.53;;;1.59;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:45:14;102517.81;;;1.63;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:47:39;102513.19;;;1.66;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:50:06;102514.25;;;1.78;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:52:32;102515.66;;;1.81;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:54:58;102514.06;;;1.88;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:57:24;102513.00;;;1.97;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T08:59:50;102514.44;;;2.06;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:02:16;102514.44;;;2.06;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:04:42;102515.84;;;2.15;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:07:08;102514.88;;;2.09;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:09:33;102515.19;;;2.16;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:12:18;102513.38;;;2.21;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:14:46;102514.31;;;2.27;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:17:37;102510.16;;;2.33;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:20:39;102506.34;;;2.52;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:23:37;102508.41;;;2.49;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:29:29;102500.03;;;2.39;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:32:21;102506.63;;;2.59;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:34:48;102506.91;;;2.72;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:37:26;102505.06;;;2.82;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:39:57;102503.97;;;3.03;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:43:01;102500.72;;;2.98;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T09:49:01;102501.88;;;3.17;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T10:03:44;102510.72;;;3.31;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T10:12:50;102512.09;;;3.85;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T10:21:28;102504.22;;;3.83;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T10:45:46;102507.50;;;3.48;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T10:52:18;102509.53;;;4.02;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T10:55:34;102507.16;;;4.15;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:04:41;102511.06;;;4.41;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:12:40;102503.03;;;4.73;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:15:40;102502.34;;;4.68;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:18:16;102504.69;;;4.61;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:23:54;102494.66;;;5.15;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:32:48;102486.81;;;5.08;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:35:22;102487.25;;;5.11;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:38:09;102488.44;;;5.07;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:40:50;102482.44;;;5.61;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:43:26;102484.50;;;5.87;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:46:04;102483.81;;;6.12;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:48:37;102488.47;;;5.61;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T11:56:38;102477.69;;;5.51;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T12:01:56;102478.63;;;5.70;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T12:04:36;102477.50;;;5.68;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T12:07:48;102475.88;;;5.92;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T12:10:43;102479.25;;;5.80;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T12:13:29;102473.44;;;5.81;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T12:16:12;102468.91;;;5.97;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T12:22:07;102460.44;;;6.46;98.50
64844;BME280;51310;52.198;5.422;2023-03-03T12:27:41;102468.88;;;6.40;96.41
64844;BME280;51310;52.198;5.422;2023-03-03T12:42:24;102459.72;;;5.81;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T12:45:21;102461.31;;;5.86;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T12:54:38;102446.34;;;6.19;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T13:06:28;102447.13;;;6.12;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T13:12:33;102440.72;;;6.03;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T13:15:20;102436.94;;;6.06;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T13:18:08;102439.88;;;6.15;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T13:21:04;102442.72;;;6.11;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T13:26:37;102441.38;;;6.26;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T13:31:54;102437.13;;;6.13;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T13:37:26;102437.03;;;6.01;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T13:43:17;102436.41;;;6.14;100.00
64844;BME280;51310;52.198;5.422;2023-03-03T13:52:10;102434.22;;;6.05;99.56
64844;BME280;51310;52.198;5.422;2023-03-03T13:54:55;102435.81;;;6.04;98.71
64844;BME280;51310;52.198;5.422;2023-03-03T13:57:39;102437.41;;;6.09;97.06
64844;BME280;51310;52.198;5.422;2023-03-03T14:05:51;102431.16;;;6.26;92.43
64844;BME280;51310;52.198;5.422;2023-03-03T14:08:53;102438.44;;;6.17;89.60
64844;BME280;51310;52.198;5.422;2023-03-03T14:14:35;102423.97;;;6.23;88.42
64844;BME280;51310;52.198;5.422;2023-03-03T14:17:28;102428.59;;;6.26;87.38
64844;BME280;51310;52.198;5.422;2023-03-03T14:20:23;102432.19;;;6.15;84.25
64844;BME280;51310;52.198;5.422;2023-03-03T14:23:00;102430.06;;;6.00;83.53
64844;BME280;51310;52.198;5.422;2023-03-03T14:25:51;102425.69;;;5.93;82.18
64844;BME280;51310;52.198;5.422;2023-03-03T14:28:21;102422.06;;;6.09;83.30
64844;BME280;51310;52.198;5.422;2023-03-03T14:30:47;102421.56;;;6.12;83.96
64844;BME280;51310;52.198;5.422;2023-03-03T14:33:19;102425.94;;;6.13;84.68
64844;BME280;51310;52.198;5.422;2023-03-03T14:38:45;102413.53;;;6.03;85.80
64844;BME280;51310;52.198;5.422;2023-03-03T14:43:40;102414.22;;;6.02;86.18
64844;BME280;51310;52.198;5.422;2023-03-03T14:46:36;102411.41;;;6.06;88.50
64844;BME280;51310;52.198;5.422;2023-03-03T14:49:32;102408.06;;;6.13;86.92
64844;BME280;51310;52.198;5.422;2023-03-03T14:52:29;102418.00;;;5.99;88.88
64844;BME280;51310;52.198;5.422;2023-03-03T14:55:00;102411.13;;;5.86;91.21
64844;BME280;51310;52.198;5.422;2023-03-03T15:05:23;102400.81;;;5.73;93.47
64844;BME280;51310;52.198;5.422;2023-03-03T15:10:40;102401.97;;;5.75;94.77
64844;BME280;51310;52.198;5.422;2023-03-03T15:13:33;102397.34;;;5.73;93.72
64844;BME280;51310;52.198;5.422;2023-03-03T15:16:02;102392.03;;;5.71;93.60
64844;BME280;51310;52.198;5.422;2023-03-03T15:18:31;102391.00;;;5.58;93.16
64844;BME280;51310;52.198;5.422;2023-03-03T15:21:09;102403.34;;;5.55;92.80
64844;BME280;51310;52.198;5.422;2023-03-03T15:24:04;102399.06;;;5.43;92.19
64844;BME280;51310;52.198;5.422;2023-03-03T15:26:52;102391.44;;;5.37;92.98
64844;BME280;51310;52.198;5.422;2023-03-03T15:29:41;102397.03;;;5.34;93.28
64844;BME280;51310;52.198;5.422;2023-03-03T15:33:37;102400.31;;;5.33;94.48
64844;BME280;51310;52.198;5.422;2023-03-03T15:35:56;102396.28;;;5.41;92.82
64844;BME280;51310;52.198;5.422;2023-03-03T15:44:29;102387.81;;;5.29;90.47
64844;BME280;51310;52.198;5.422;2023-03-03T15:53:41;102381.50;;;5.33;94.08
64844;BME280;51310;52.198;5.422;2023-03-03T15:56:53;102386.69;;;5.22;96.17
64844;BME280;51310;52.198;5.422;2023-03-03T15:59:48;102381.88;;;5.18;93.59
64844;BME280;51310;52.198;5.422;2023-03-03T16:02:47;102386.09;;;5.11;93.47
64844;BME280;51310;52.198;5.422;2023-03-03T16:05:24;102377.00;;;5.19;91.14
64844;BME280;51310;52.198;5.422;2023-03-03T16:08:13;102371.50;;;5.10;91.51
64844;BME280;51310;52.198;5.422;2023-03-03T16:10:57;102375.84;;;5.17;91.33
64844;BME280;51310;52.198;5.422;2023-03-03T16:16:59;102375.69;;;5.10;92.01
64844;BME280;51310;52.198;5.422;2023-03-03T16:20:26;102384.19;;;5.16;93.36
64844;BME280;51310;52.198;5.422;2023-03-03T16:22:38;102382.78;;;5.18;93.57
64844;BME280;51310;52.198;5.422;2023-03-03T16:27:54;102377.63;;;5.24;92.70
64844;BME280;51310;52.198;5.422;2023-03-03T16:30:55;102380.19;;;5.24;93.63
64844;BME280;51310;52.198;5.422;2023-03-03T16:36:21;102381.09;;;5.24;94.82
64844;BME280;51310;52.198;5.422;2023-03-03T16:39:04;102370.47;;;5.21;95.54
64844;BME280;51310;52.198;5.422;2023-03-03T16:46:49;102375.03;;;5.29;96.76
64844;BME280;51310;52.198;5.422;2023-03-03T16:49:38;102367.00;;;5.21;97.27
64844;BME280;51310;52.198;5.422;2023-03-03T16:52:18;102370.41;;;5.27;97.71