sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24448;DHT22;13348;50.984;5.822;2023-07-13T00:00:41;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:03:10;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:05:39;15.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:08:06;15.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:10:38;15.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:13:05;15.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:15:32;15.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:18:01;15.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:20:29;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:22:56;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:25:24;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:27:53;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:30:21;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:32:48;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:35:15;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:37:44;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:40:11;15.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:42:39;15.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:46:02;15.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:47:54;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:50:22;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:52:52;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:55:19;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T00:57:47;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:00:14;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:02:44;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:05:12;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:07:39;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:10:09;16.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:12:36;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:15:04;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:17:31;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:19:59;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:22:28;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:24:57;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:27:25;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:29:53;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:32:28;15.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:34:56;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:37:24;15.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:39:53;15.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:42:20;15.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:44:47;15.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:47:14;15.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:49:41;15.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:52:11;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:54:38;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:57:06;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T01:59:33;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:02:00;15.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:04:28;15.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:06:55;15.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:09:22;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:11:49;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:14:17;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:16:44;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:19:11;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:21:38;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:24:05;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:26:32;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:29:00;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:31:28;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:33:55;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:36:22;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:38:49;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:41:16;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:43:43;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:46:11;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:48:39;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:51:06;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:53:33;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:56:01;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T02:58:28;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:00:55;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:03:23;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:05:57;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:08:25;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:10:58;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:13:25;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:15:52;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:18:19;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:20:46;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:23:18;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:25:45;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:28:12;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:30:40;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:33:07;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:35:34;15.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:38:01;15.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:40:30;15.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:42:57;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:45:24;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:47:51;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:50:18;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:52:45;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:55:12;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T03:57:40;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:00:07;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:02:36;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:05:03;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:07:30;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:09:57;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:12:24;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:14:52;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:17:19;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:19:47;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:22:14;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:24:41;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:27:09;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:29:36;14.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:32:05;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:34:32;14.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:37:00;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:39:27;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:41:54;14.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:44:21;14.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:46:48;15.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:49:17;15.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:51:44;15.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:54:11;15.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:56:38;15.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T04:59:05;15.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:01:33;15.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:04:00;15.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:06:28;15.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:08:56;15.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:11:23;15.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:13:50;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:16:18;15.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:18:45;15.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:21:13;15.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:23:41;15.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:26:08;15.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:28:36;15.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:31:03;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:33:30;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:35:57;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:38:26;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:40:55;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:43:22;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:45:50;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:48:18;15.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:50:45;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:53:12;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:55:40;15.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T05:58:09;16.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:00:36;16.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:03:03;16.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:05:32;16.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:08:00;16.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:10:27;16.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:12:54;16.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:15:23;16.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:17:50;16.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:20:17;16.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:22:44;16.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:25:11;16.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:27:38;16.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:30:06;16.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:32:35;16.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:35:02;16.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:37:29;16.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:39:56;16.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:42:23;16.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:44:50;16.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:47:17;16.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:49:46;16.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:52:13;16.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:54:40;16.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:57:08;16.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T06:59:35;16.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:02:02;16.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:04:29;16.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:06:57;17.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:09:25;17.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:11:52;17.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:14:19;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:16:46;17.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:19:13;17.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:21:40;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:24:09;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:26:36;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:29:03;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:31:30;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:33:57;17.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:36:24;17.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:38:51;17.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:41:20;17.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:43:47;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:46:14;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:48:41;17.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:51:08;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:53:35;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:56:03;17.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T07:58:31;17.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:01:02;17.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:03:30;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:05:57;18.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:08:24;18.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:10:51;17.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:13:18;17.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:15:47;18.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:18:15;18.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:20:42;18.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:23:09;18.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:25:36;18.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:28:03;18.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:30:31;18.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:32:59;18.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:35:27;18.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:37:55;19.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:40:23;19.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:42:53;19.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:45:21;19.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:47:51;19.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:50:23;20.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:52:52;20.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:55:20;20.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T08:57:48;20.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:00:18;20.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:02:46;20.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:05:18;20.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:07:59;20.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:10:28;20.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:12:58;20.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:15:29;20.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:17:59;20.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:20:29;20.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:22:59;20.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:25:27;20.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:27:57;21.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:30:33;21.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:33:03;20.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:35:30;21.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:38:02;21.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:40:36;21.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:43:05;21.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:45:36;21.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:48:05;22.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:50:34;22.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:53:02;22.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:55:30;22.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T09:58:02;23.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:00:30;23.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:02:58;23.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:05:26;24.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:07:53;24.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:10:24;24.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:12:51;23.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:15:19;23.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:17:46;22.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:20:13;22.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:22:42;21.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:25:13;21.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:27:43;20.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:30:12;20.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:32:40;20.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:35:09;20.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:37:39;20.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:40:11;20.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:42:40;21.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:45:13;21.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:47:41;21.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:50:11;21.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:52:42;22.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:55:31;23.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T10:57:59;24.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:00:31;24.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:03:00;24.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:05:28;24.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:08:02;24.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:13:36;25.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:16:13;25.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:18:44;25.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:21:15;25.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:23:43;24.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:28:56;25.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:31:24;24.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:33:55;23.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:36:23;24.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:38:59;23.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:41:27;24.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:44:01;25.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:46:30;24.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:48:57;25.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:51:25;26.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:53:53;25.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:56:21;26.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T11:58:49;26.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:01:19;26.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:03:48;26.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:06:21;25.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:08:48;24.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:11:16;25.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:13:44;25.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:16:14;25.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:18:42;25.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:21:14;25.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:23:43;25.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:26:11;24.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:28:40;24.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:31:19;25.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:33:55;25.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:36:24;25.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:38:52;26.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:41:19;25.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:43:48;25.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:46:17;25.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:48:47;24.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:51:14;24.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:53:47;25.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:56:15;25.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T12:58:45;25.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:01:15;25.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:03:45;25.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:06:20;25.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:08:49;25.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:11:17;26.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:13:44;26.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:16:14;27.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:18:44;27.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:21:11;27.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:23:38;27.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:26:08;26.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:28:36;25.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:31:03;25.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:33:30;25.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:35:58;24.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:38:26;24.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:40:54;24.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:43:23;24.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:45:52;24.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:48:21;23.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:50:55;23.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:53:23;23.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:55:50;24.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T13:58:18;23.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:00:46;23.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:03:14;23.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:05:42;23.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:08:11;23.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:10:40;23.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:13:07;23.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:15:43;22.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:18:11;21.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:20:43;21.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:23:10;20.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:25:37;20.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:28:13;20.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:30:44;20.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:33:14;19.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:35:41;19.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:38:09;20.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:40:39;19.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:43:09;19.90;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:45:38;19.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:48:14;19.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:50:42;19.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:53:10;19.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:55:37;19.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T14:58:05;19.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:00:32;19.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:02:59;19.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:05:29;19.40;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:07:57;19.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:10:25;19.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:12:53;19.80;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:15:20;20.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:17:47;20.20;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:20:17;20.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:22:46;20.50;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:25:15;20.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:27:43;20.60;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:30:10;21.00;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:32:38;21.10;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:35:05;21.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:37:36;21.70;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:40:06;22.30;99.90
24448;DHT22;13348;50.984;5.822;2023-07-13T15:42:33;22.50;99.90