sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1447;DHT22;717;51.522;7.266;2023-01-10T00:01:59;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:04:28;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:06:57;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:09:25;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:11:54;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:14:38;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:17:06;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:19:35;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:22:03;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:24:44;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:27:13;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:29:48;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:32:18;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:34:47;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:37:15;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:39:44;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:42:13;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:44:56;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:47:25;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:49:53;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:52:22;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:54:50;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:57:19;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T00:59:48;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:02:19;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:04:47;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:07:16;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:09:44;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:12:26;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:14:55;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:17:26;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:19:54;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:22:23;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:24:51;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:27:20;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:29:49;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:32:17;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:34:49;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:37:17;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:39:46;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:42:22;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:47:52;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:50:26;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:53:01;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:55:31;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T01:58:05;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:00:36;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:03:04;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:05:38;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:08:07;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:10:41;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:13:14;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:15:45;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:18:13;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:20:57;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:29:58;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:32:43;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:35:25;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:38:02;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:40:44;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:43:16;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:45:49;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:48:22;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:50:54;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:53:26;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T02:59:28;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:02:03;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:04:46;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:10:33;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:13:09;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:15:41;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:18:15;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:20:50;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:23:21;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:25:50;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:28:23;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:30:56;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:33:27;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:36:08;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:38:45;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:41:21;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:43:55;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:46:46;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:49:18;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:51:50;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:54:20;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:56:50;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T03:59:21;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:01:52;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:04:21;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:06:52;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:09:21;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:11:49;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:14:18;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:16:47;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:19:15;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:21:44;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:24:15;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:26:44;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:29:12;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:31:41;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:34:10;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:36:39;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:39:08;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:41:39;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:44:08;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:46:37;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:49:06;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:51:34;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:54:03;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:56:32;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T04:59:03;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:01:32;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:04:05;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:06:34;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:09:04;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:11:33;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:14:04;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:16:33;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:19:01;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:21:30;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:23:59;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:26:27;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:28:56;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:31:27;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:33:56;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:36:24;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:38:53;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:41:22;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:43:51;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:46:20;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:48:51;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:51:20;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:53:48;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:56:17;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T05:58:46;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:01:14;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:03:43;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:06:14;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:08:43;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:11:11;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:13:40;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:16:09;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:18:37;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:21:06;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:23:37;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:26:06;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:28:35;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:31:05;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:33:35;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:36:06;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:38:37;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:41:06;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:43:40;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:46:10;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:48:41;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:51:11;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:53:43;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:56:11;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T06:58:40;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:01:13;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:03:42;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:06:12;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:08:44;9.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:11:14;9.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:13:42;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:16:13;9.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:18:42;9.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:21:11;9.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:23:46;9.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:26:15;9.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:28:46;9.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:31:16;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:33:45;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:36:13;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:38:45;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:41:13;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:43:42;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:46:11;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:48:39;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:51:10;9.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:53:39;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:56:11;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T07:58:39;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:01:08;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:03:37;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:06:07;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:08:37;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:11:06;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:13:37;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:16:07;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:18:36;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:21:08;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:23:36;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:26:05;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:28:36;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:31:06;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:33:37;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:36:13;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:38:43;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:41:12;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:43:43;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:46:12;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:48:41;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:51:09;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:53:38;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:56:08;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T08:58:36;9.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:01:08;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:03:39;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:06:07;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:08:36;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:11:05;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:13:34;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:16:08;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:18:37;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:21:06;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:23:34;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:26:04;9.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:28:33;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:31:02;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:33:34;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:36:04;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:38:33;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:41:18;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:43:57;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:46:40;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:49:21;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:51:54;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:54:27;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:56:57;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T09:59:36;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:02:16;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:05:06;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:07:36;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:10:06;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:12:42;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:15:19;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:17:54;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:20:46;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:23:41;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:26:17;9.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:31:57;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:34:29;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:37:10;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:39:44;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:42:16;10.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:44:50;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:47:22;10.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:49:55;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:52:32;10.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:55:04;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T10:57:36;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:00:13;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:02:44;10.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:05:17;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:08:00;10.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:10:32;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:13:13;10.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:15:45;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:18:16;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:20:50;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:23:40;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:26:23;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:29:04;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:31:34;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:34:07;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:36:55;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:39:28;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:41:57;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:44:45;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:47:14;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:49:46;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:52:20;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:54:53;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:57:26;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T11:59:59;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:02:32;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:05:04;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:07:58;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:10:33;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:13:12;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:15:44;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:18:14;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:20:47;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:23:18;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:25:52;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:28:24;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:30:56;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:33:27;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:36:00;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:38:35;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:41:23;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:44:15;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:46:47;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:49:20;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:51:52;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:54:23;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:56:57;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T12:59:29;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:02:03;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:04:35;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:07:09;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:09:41;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:12:15;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:14:52;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:17:31;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:23:22;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:25:57;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:28:31;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:31:02;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:33:49;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:36:20;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:38:52;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:41:22;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:44:11;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:46:45;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:52:36;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:55:22;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T13:57:53;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:00:52;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:03:48;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:06:33;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:09:34;11.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:12:07;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:14:50;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:17:26;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:20:02;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:22:35;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:25:05;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:27:44;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:30:18;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:32:51;11.50;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:35:23;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:37:55;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:40:27;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:42:57;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:45:33;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:48:26;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:51:08;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:53:37;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:56:20;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T14:58:49;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:01:22;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:03:54;11.40;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:06:27;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:08:57;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:11:29;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:14:02;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:16:33;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:19:10;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:21:41;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:24:28;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:26:58;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:29:27;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:32:06;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:34:38;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:37:16;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:39:46;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:42:18;11.30;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:44:48;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:47:37;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:50:22;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:52:53;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:55:36;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T15:58:10;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:00:42;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:03:17;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:05:53;11.20;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:08:25;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:10:56;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:13:26;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:15:53;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:18:22;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:20:55;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:23:26;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:25:57;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:28:26;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:31:00;11.10;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:33:29;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:36:00;11.00;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:38:29;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:40:59;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:43:48;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:46:14;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:48:43;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:51:18;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:53:48;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:56:18;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T16:58:48;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T17:01:18;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T17:03:49;10.90;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T17:06:21;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T17:08:50;10.80;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T17:11:20;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T17:13:50;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T17:16:18;10.70;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T17:18:47;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T17:21:18;10.60;99.90
1447;DHT22;717;51.522;7.266;2023-01-10T17:23:49;10.60;99.90