sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40314;SDS011;26021;45.640;11.302;2023-02-15T00:01:27;88.78;;;51.83;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:03:52;93.25;;;53.20;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:06:18;94.63;;;53.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:08:43;85.50;;;51.67;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:11:10;91.45;;;52.38;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:13:38;92.63;;;52.17;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:16:06;97.97;;;52.88;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:18:36;89.97;;;50.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:21:06;90.60;;;51.92;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:23:34;85.82;;;50.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:26:06;84.15;;;47.55;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:28:33;80.82;;;46.55;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:31:05;80.60;;;46.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:33:32;80.05;;;47.03;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:35:58;80.18;;;45.75;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:38:29;79.05;;;43.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:40:55;76.07;;;42.67;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:43:21;71.88;;;42.00;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:45:47;69.55;;;41.15;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:48:13;73.28;;;42.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:50:38;70.57;;;42.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:53:04;71.97;;;40.03;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:55:29;71.05;;;41.38;;
40314;SDS011;26021;45.640;11.302;2023-02-15T00:57:55;65.32;;;37.92;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:00:20;67.50;;;40.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:02:46;66.45;;;38.83;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:05:12;63.75;;;37.83;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:07:37;66.40;;;37.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:10:04;59.10;;;36.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:12:33;67.25;;;37.15;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:14:59;60.03;;;35.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:17:24;64.07;;;36.00;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:19:50;61.42;;;34.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:22:16;59.22;;;32.45;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:24:42;56.75;;;32.78;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:27:07;54.25;;;30.58;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:29:33;53.15;;;31.25;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:31:58;51.58;;;29.25;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:34:24;47.90;;;28.25;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:36:49;51.42;;;27.77;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:39:14;48.17;;;27.35;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:41:40;48.58;;;27.00;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:47:09;43.63;;;25.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:49:38;39.97;;;24.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:52:08;43.47;;;24.67;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:54:36;41.03;;;23.75;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:57:09;41.92;;;23.88;;
40314;SDS011;26021;45.640;11.302;2023-02-15T01:59:38;39.75;;;23.42;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:02:07;37.10;;;21.35;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:04:53;40.47;;;21.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:07:26;34.00;;;19.83;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:09:53;36.28;;;21.15;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:12:20;35.83;;;19.17;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:14:47;34.50;;;20.33;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:17:19;39.53;;;20.42;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:33:54;42.75;;;19.92;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:39:09;35.92;;;19.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:41:50;40.63;;;19.88;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:47:38;38.83;;;19.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:49:51;37.10;;;18.73;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:55:02;36.17;;;17.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:57:31;32.60;;;16.85;;
40314;SDS011;26021;45.640;11.302;2023-02-15T02:59:59;30.48;;;16.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:02:29;30.73;;;16.75;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:05:01;27.90;;;16.08;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:07:29;30.27;;;17.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:10:00;26.58;;;16.73;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:12:27;25.02;;;15.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:15:03;26.00;;;15.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:17:32;23.40;;;14.02;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:20:06;25.55;;;14.73;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:22:37;26.25;;;14.88;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:28:20;23.77;;;13.25;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:30:53;24.40;;;14.07;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:33:22;23.40;;;14.02;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:36:05;24.38;;;14.80;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:39:03;23.45;;;13.65;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:41:33;24.00;;;13.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:44:50;24.02;;;14.20;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:47:08;22.73;;;12.90;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:52:24;24.23;;;14.43;;
40314;SDS011;26021;45.640;11.302;2023-02-15T03:54:53;23.52;;;13.43;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:05:24;24.00;;;13.00;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:07:50;22.45;;;13.20;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:10:15;21.98;;;12.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:13:04;26.52;;;14.02;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:15:29;24.85;;;13.32;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:18:13;22.43;;;12.83;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:20:40;24.20;;;12.85;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:23:27;22.17;;;12.20;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:26:11;21.92;;;12.77;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:28:36;19.27;;;11.65;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:31:02;22.73;;;12.75;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:33:27;23.00;;;12.20;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:35:52;23.98;;;12.55;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:38:18;23.42;;;12.75;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:40:43;20.38;;;11.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:43:09;20.50;;;11.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:45:34;20.27;;;11.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:47:59;23.55;;;12.18;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:50:25;21.40;;;12.90;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:52:50;22.08;;;12.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:55:16;24.40;;;12.38;;
40314;SDS011;26021;45.640;11.302;2023-02-15T04:57:41;21.15;;;12.02;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:00:07;21.50;;;12.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:02:33;18.65;;;11.82;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:04:59;25.45;;;12.82;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:07:24;21.65;;;13.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:09:50;18.48;;;11.43;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:12:15;21.15;;;11.98;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:14:41;20.05;;;12.00;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:17:06;20.58;;;12.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:19:31;21.60;;;11.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:21:57;20.27;;;12.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:24:23;18.42;;;11.02;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:27:14;19.30;;;11.75;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:29:57;23.45;;;11.27;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:32:23;20.02;;;11.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:34:49;18.23;;;11.68;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:37:14;18.70;;;11.32;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:39:39;18.92;;;11.20;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:42:05;18.55;;;11.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:44:30;18.92;;;11.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:46:56;26.95;;;12.20;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:49:21;19.38;;;12.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:51:47;19.73;;;12.55;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:54:12;22.27;;;13.07;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:56:38;19.90;;;12.57;;
40314;SDS011;26021;45.640;11.302;2023-02-15T05:59:03;22.20;;;12.38;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:01:28;22.85;;;13.57;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:03:54;21.02;;;12.18;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:06:20;25.73;;;12.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:08:46;22.35;;;12.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:11:11;19.30;;;12.43;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:13:37;21.80;;;12.90;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:16:02;23.02;;;13.98;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:18:28;24.08;;;13.32;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:20:53;30.35;;;17.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:23:19;28.05;;;17.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:25:45;29.65;;;17.55;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:28:11;26.65;;;16.05;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:30:36;28.15;;;16.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:33:01;26.73;;;14.73;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:35:27;22.05;;;13.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:37:52;30.48;;;17.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:40:18;26.38;;;16.15;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:42:43;29.58;;;17.05;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:45:09;32.65;;;16.25;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:47:35;32.60;;;18.42;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:50:01;38.40;;;20.88;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:52:27;41.15;;;21.27;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:54:54;39.75;;;22.17;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:57:20;40.90;;;20.67;;
40314;SDS011;26021;45.640;11.302;2023-02-15T06:59:45;45.92;;;26.27;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:02:11;40.45;;;23.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:04:36;43.55;;;24.80;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:07:02;38.13;;;21.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:09:28;36.35;;;18.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:11:53;29.90;;;16.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:14:37;36.73;;;21.07;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:17:02;32.05;;;18.92;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:19:27;32.08;;;19.42;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:21:53;29.85;;;18.17;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:24:18;34.47;;;18.42;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:26:44;32.05;;;18.92;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:29:09;34.25;;;19.88;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:31:35;32.65;;;19.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:34:00;34.88;;;17.83;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:36:26;31.08;;;17.35;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:38:51;30.65;;;16.92;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:41:16;32.17;;;18.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:43:43;30.55;;;18.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:46:14;28.75;;;16.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:48:41;25.77;;;14.68;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:51:08;27.83;;;16.15;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:53:35;32.47;;;19.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:56:02;51.40;;;30.17;;
40314;SDS011;26021;45.640;11.302;2023-02-15T07:58:38;38.22;;;24.65;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:01:16;41.83;;;25.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:03:45;42.10;;;23.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:06:11;32.17;;;21.15;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:08:38;43.22;;;26.98;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:11:13;32.38;;;20.05;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:13:55;32.53;;;19.45;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:19:02;40.92;;;25.05;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:21:33;71.30;;;44.53;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:23:59;56.35;;;34.03;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:26:25;79.25;;;50.25;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:28:52;75.57;;;46.25;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:31:18;49.10;;;31.17;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:33:44;29.90;;;15.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:36:14;21.60;;;14.45;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:38:41;25.15;;;14.57;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:41:24;19.65;;;13.85;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:43:52;24.17;;;15.52;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:46:21;24.13;;;14.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:48:48;23.70;;;13.82;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:51:15;21.88;;;14.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:53:46;22.73;;;13.73;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:56:15;21.42;;;13.82;;
40314;SDS011;26021;45.640;11.302;2023-02-15T08:58:41;19.40;;;13.80;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:01:11;22.30;;;13.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:03:38;18.65;;;12.45;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:06:05;17.08;;;11.88;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:08:31;19.35;;;12.80;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:13:35;17.88;;;11.98;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:16:02;18.05;;;11.80;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:18:30;20.70;;;11.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:21:03;19.48;;;12.68;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:23:38;23.63;;;12.65;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:26:08;21.80;;;13.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:28:35;22.42;;;13.15;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:31:04;22.70;;;14.52;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:33:41;26.30;;;16.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:36:15;32.83;;;19.00;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:38:45;31.13;;;19.48;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:41:28;37.03;;;19.98;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:49:54;37.95;;;21.38;;
40314;SDS011;26021;45.640;11.302;2023-02-15T09:52:33;36.47;;;20.92;;
40314;SDS011;26021;45.640;11.302;2023-02-15T10:09:45;43.00;;;24.23;;
40314;SDS011;26021;45.640;11.302;2023-02-15T10:25:23;33.85;;;21.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T10:28:01;39.30;;;23.17;;
40314;SDS011;26021;45.640;11.302;2023-02-15T10:30:33;39.85;;;22.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T10:41:10;34.13;;;20.00;;
40314;SDS011;26021;45.640;11.302;2023-02-15T10:55:22;36.25;;;21.77;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:00:37;39.25;;;23.17;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:06:05;40.40;;;23.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:08:37;42.15;;;25.85;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:11:07;47.15;;;25.98;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:13:39;45.45;;;26.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:16:13;46.28;;;26.58;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:18:43;45.47;;;25.00;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:21:20;48.00;;;29.48;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:24:10;46.92;;;28.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:26:48;43.75;;;28.35;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:29:43;56.00;;;35.90;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:32:27;48.95;;;32.08;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:37:45;58.05;;;33.35;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:46:05;57.97;;;36.00;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:48:32;58.58;;;35.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:50:58;58.42;;;35.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:53:25;60.80;;;36.75;;
40314;SDS011;26021;45.640;11.302;2023-02-15T11:55:56;57.40;;;35.28;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:01:21;63.05;;;34.53;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:06:24;59.25;;;34.35;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:08:54;60.55;;;35.92;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:11:39;56.22;;;34.25;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:14:08;56.78;;;32.20;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:16:49;53.17;;;33.83;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:21:48;50.47;;;30.38;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:24:29;51.67;;;29.80;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:29:35;49.85;;;28.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:32:08;41.55;;;26.35;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:34:41;44.45;;;27.23;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:37:15;43.22;;;25.25;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:40:19;42.17;;;24.77;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:42:47;43.78;;;25.92;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:45:29;38.20;;;24.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:50:49;38.35;;;22.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T12:58:29;40.55;;;23.23;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:03:30;43.40;;;25.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:05:56;44.10;;;26.55;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:10:55;43.13;;;25.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:13:25;50.03;;;27.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:15:59;51.05;;;29.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:18:38;43.85;;;28.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:21:11;49.05;;;29.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:23:43;49.95;;;30.33;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:26:14;41.83;;;27.23;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:28:54;41.33;;;26.38;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:31:24;49.35;;;29.77;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:36:29;50.47;;;30.23;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:42:11;53.70;;;31.45;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:44:49;54.60;;;32.47;;
40314;SDS011;26021;45.640;11.302;2023-02-15T13:55:29;46.53;;;27.88;;
40314;SDS011;26021;45.640;11.302;2023-02-15T14:00:41;48.00;;;28.23;;
40314;SDS011;26021;45.640;11.302;2023-02-15T14:09:37;53.05;;;31.58;;
40314;SDS011;26021;45.640;11.302;2023-02-15T14:25:42;54.25;;;33.45;;
40314;SDS011;26021;45.640;11.302;2023-02-15T14:28:15;55.08;;;32.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T14:30:48;56.03;;;31.98;;
40314;SDS011;26021;45.640;11.302;2023-02-15T14:33:29;54.78;;;31.73;;
40314;SDS011;26021;45.640;11.302;2023-02-15T14:35:59;57.80;;;32.92;;
40314;SDS011;26021;45.640;11.302;2023-02-15T14:44:12;62.97;;;35.05;;
40314;SDS011;26021;45.640;11.302;2023-02-15T14:49:27;66.53;;;39.58;;
40314;SDS011;26021;45.640;11.302;2023-02-15T14:52:02;64.57;;;38.45;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:04:34;64.13;;;39.75;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:09:37;69.32;;;41.65;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:14:49;66.43;;;40.03;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:19:57;73.53;;;40.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:22:32;69.35;;;40.15;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:27:39;73.93;;;43.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:32:38;68.30;;;41.78;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:43:24;74.10;;;44.15;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:48:47;86.53;;;53.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:51:25;79.72;;;49.38;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:53:56;77.68;;;46.78;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:56:32;75.30;;;44.28;;
40314;SDS011;26021;45.640;11.302;2023-02-15T15:59:07;78.70;;;47.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:01:42;80.00;;;48.78;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:04:12;83.65;;;51.45;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:06:46;79.75;;;46.90;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:09:18;79.40;;;46.78;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:11:50;85.97;;;49.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:14:24;88.55;;;49.45;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:17:05;92.20;;;50.35;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:19:42;94.78;;;53.80;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:22:13;102.28;;;58.28;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:24:51;111.13;;;59.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:29:51;92.10;;;53.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:32:21;93.75;;;54.97;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:34:57;88.78;;;51.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:37:42;88.10;;;52.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:42:52;88.53;;;51.40;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:45:21;83.68;;;52.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:47:52;80.78;;;50.60;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:50:22;77.53;;;49.28;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:52:51;86.90;;;47.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:55:21;82.68;;;47.97;;
40314;SDS011;26021;45.640;11.302;2023-02-15T16:57:49;89.63;;;51.05;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:00:17;81.22;;;48.05;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:05:25;83.07;;;50.20;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:08:06;91.85;;;52.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:10:38;91.57;;;52.63;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:15:40;79.32;;;47.65;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:20:37;87.28;;;50.80;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:23:06;82.00;;;51.17;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:25:42;84.38;;;49.72;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:28:21;84.32;;;48.95;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:30:50;88.75;;;49.00;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:36:05;98.18;;;52.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:38:31;83.50;;;50.88;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:40:57;82.38;;;48.58;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:43:23;92.32;;;53.30;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:45:50;82.60;;;48.85;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:48:24;88.85;;;51.47;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:50:55;110.82;;;65.53;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:53:22;96.05;;;56.70;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:55:49;111.72;;;71.32;;
40314;SDS011;26021;45.640;11.302;2023-02-15T17:58:16;110.53;;;64.53;;
40314;SDS011;26021;45.640;11.302;2023-02-15T18:00:50;94.88;;;57.50;;
40314;SDS011;26021;45.640;11.302;2023-02-15T18:06:35;87.57;;;52.47;;
40314;SDS011;26021;45.640;11.302;2023-02-15T18:09:22;87.13;;;49.78;;
40314;SDS011;26021;45.640;11.302;2023-02-15T18:14:47;92.78;;;57.47;;
40314;SDS011;26021;45.640;11.302;2023-02-15T18:17:14;90.03;;;53.10;;
40314;SDS011;26021;45.640;11.302;2023-02-15T18:19:40;95.13;;;58.13;;
40314;SDS011;26021;45.640;11.302;2023-02-15T18:22:09;93.55;;;53.63;;