sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58615;SDS011;44385;51.992;4.206;2023-08-20T00:00:08;8.27;;;2.42;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:02:35;7.25;;;2.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:05:03;7.35;;;2.03;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:07:30;6.88;;;1.73;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:09:57;12.05;;;2.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:12:26;10.65;;;2.08;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:14:53;6.40;;;2.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:17:20;11.90;;;2.63;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:19:49;11.85;;;2.88;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:22:16;9.52;;;2.72;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:24:43;10.75;;;2.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:27:09;10.95;;;2.83;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:29:37;9.95;;;2.67;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:32:03;12.05;;;3.03;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:34:30;10.35;;;2.50;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:36:57;11.02;;;2.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:39:25;10.60;;;2.00;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:41:52;12.20;;;2.92;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:44:18;10.55;;;2.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:46:46;14.02;;;3.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:49:13;15.63;;;3.05;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:51:39;9.45;;;2.63;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:54:06;12.93;;;2.75;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:56:33;9.60;;;2.42;;
58615;SDS011;44385;51.992;4.206;2023-08-20T00:58:59;13.48;;;2.88;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:01:26;8.27;;;2.95;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:03:54;12.30;;;3.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:06:21;8.85;;;2.88;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:08:50;8.70;;;2.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:11:20;13.63;;;3.03;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:13:47;14.38;;;2.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:16:14;14.10;;;3.13;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:18:40;9.43;;;3.28;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:21:17;6.88;;;2.22;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:26:53;11.07;;;3.13;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:29:23;6.90;;;2.45;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:31:51;9.13;;;2.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:34:18;8.05;;;2.53;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:36:44;10.88;;;2.47;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:39:11;6.90;;;1.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:41:38;12.73;;;3.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:44:05;10.38;;;2.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:46:34;7.45;;;2.33;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:49:00;15.20;;;2.83;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:51:27;10.15;;;2.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:53:53;10.23;;;2.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:56:19;12.93;;;3.83;;
58615;SDS011;44385;51.992;4.206;2023-08-20T01:58:48;9.15;;;2.72;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:01:14;14.20;;;3.08;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:03:42;16.55;;;3.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:06:09;11.80;;;2.85;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:08:35;11.55;;;3.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:11:01;12.50;;;2.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:13:28;13.15;;;3.85;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:15:57;10.35;;;2.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:18:27;11.90;;;3.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:20:55;8.40;;;2.22;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:23:21;6.78;;;2.88;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:25:48;7.20;;;2.58;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:28:14;8.18;;;2.53;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:30:40;7.93;;;2.85;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:33:07;7.72;;;2.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:35:34;12.32;;;3.22;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:38:03;10.65;;;2.97;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:40:32;13.63;;;3.83;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:43:02;9.68;;;3.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:45:28;14.63;;;3.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:47:57;10.35;;;3.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:50:25;13.13;;;3.45;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:52:51;8.05;;;3.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:55:19;10.63;;;3.28;;
58615;SDS011;44385;51.992;4.206;2023-08-20T02:57:45;7.03;;;2.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:00:12;9.18;;;3.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:02:39;13.10;;;3.97;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:05:07;12.93;;;3.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:07:34;10.63;;;3.22;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:10:00;10.75;;;3.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:12:31;11.45;;;3.92;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:14:57;11.02;;;3.85;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:17:24;8.82;;;3.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:19:54;9.38;;;3.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:22:21;13.40;;;2.97;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:24:48;11.93;;;3.95;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:27:15;7.30;;;3.60;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:29:43;6.55;;;2.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:32:09;9.70;;;2.97;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:34:35;11.20;;;3.03;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:37:02;7.40;;;2.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:39:28;8.77;;;2.85;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:41:59;13.23;;;2.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:44:26;11.85;;;3.15;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:46:54;9.88;;;3.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:49:20;8.77;;;2.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:51:47;11.23;;;3.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:54:15;9.73;;;3.15;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:56:42;9.32;;;3.05;;
58615;SDS011;44385;51.992;4.206;2023-08-20T03:59:08;9.20;;;3.58;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:01:34;9.43;;;3.05;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:04:03;7.88;;;2.72;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:06:33;9.03;;;3.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:08:59;8.18;;;3.60;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:11:26;11.50;;;4.18;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:13:52;6.45;;;3.08;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:16:19;10.15;;;4.03;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:18:45;7.10;;;3.67;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:21:13;14.25;;;4.35;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:23:39;11.02;;;3.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:26:06;10.65;;;3.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:28:32;13.18;;;4.28;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:31:02;9.68;;;3.53;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:33:28;14.60;;;4.32;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:35:59;9.98;;;3.88;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:38:27;10.95;;;3.22;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:40:53;11.48;;;4.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:43:20;12.23;;;3.95;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:45:46;9.82;;;3.72;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:48:12;10.57;;;3.58;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:50:39;13.45;;;4.22;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:53:05;12.90;;;3.85;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:55:33;12.77;;;3.97;;
58615;SDS011;44385;51.992;4.206;2023-08-20T04:58:00;11.90;;;3.50;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:00:27;11.23;;;3.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:02:53;11.32;;;3.28;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:05:21;13.93;;;4.68;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:07:47;10.90;;;4.32;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:10:13;11.57;;;4.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:12:41;12.63;;;3.83;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:15:08;9.15;;;3.22;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:17:34;14.15;;;3.92;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:20:01;10.07;;;4.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:22:28;12.00;;;4.07;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:24:55;7.38;;;3.33;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:27:22;10.00;;;3.63;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:29:50;12.30;;;3.60;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:32:16;15.18;;;5.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:34:43;13.38;;;4.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:37:09;13.75;;;4.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:39:36;12.38;;;3.95;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:42:03;12.68;;;4.07;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:44:33;11.43;;;4.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:47:03;12.57;;;3.95;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:49:33;12.77;;;4.05;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:54:26;16.45;;;4.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:56:52;13.95;;;4.78;;
58615;SDS011;44385;51.992;4.206;2023-08-20T05:59:19;9.05;;;3.97;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:01:45;11.27;;;4.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:04:13;10.85;;;4.03;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:06:39;13.45;;;4.45;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:09:06;12.23;;;4.32;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:11:33;13.40;;;4.47;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:13:59;21.67;;;4.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:16:26;11.77;;;4.22;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:18:52;8.95;;;4.68;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:21:20;12.63;;;3.75;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:23:46;16.83;;;4.88;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:26:13;15.30;;;4.97;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:28:39;11.68;;;3.55;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:31:06;12.43;;;3.95;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:33:32;8.45;;;3.13;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:35:59;13.23;;;4.18;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:38:27;11.23;;;3.47;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:40:54;11.55;;;3.75;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:43:20;13.75;;;3.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:45:47;11.85;;;3.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:48:13;14.80;;;3.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:50:41;10.50;;;3.33;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:53:07;13.20;;;4.43;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:55:35;12.30;;;4.00;;
58615;SDS011;44385;51.992;4.206;2023-08-20T06:58:01;10.88;;;3.35;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:00:28;13.98;;;3.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:02:57;13.45;;;3.58;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:05:24;13.10;;;3.60;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:07:51;15.43;;;3.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:10:18;11.90;;;3.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:12:45;9.45;;;2.83;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:15:12;11.52;;;3.53;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:17:38;10.88;;;3.92;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:20:05;14.85;;;3.35;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:22:32;10.77;;;3.17;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:24:59;9.90;;;2.97;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:27:26;9.77;;;3.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:29:54;11.35;;;3.67;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:32:23;15.27;;;3.97;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:34:49;12.13;;;4.22;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:37:16;11.13;;;3.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:39:42;10.13;;;3.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:42:09;10.68;;;3.28;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:44:36;11.48;;;3.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:47:03;12.27;;;3.28;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:49:32;11.27;;;3.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:52:02;9.98;;;3.05;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:54:28;12.63;;;3.35;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:56:57;10.63;;;2.92;;
58615;SDS011;44385;51.992;4.206;2023-08-20T07:59:26;11.85;;;2.78;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:01:56;9.13;;;3.78;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:04:24;11.73;;;3.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:06:50;11.38;;;2.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:09:20;9.23;;;2.97;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:11:47;11.50;;;3.08;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:14:14;7.60;;;2.33;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:16:40;7.40;;;2.35;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:19:07;10.98;;;2.72;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:21:35;8.27;;;2.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:24:01;6.93;;;2.33;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:26:28;7.68;;;2.33;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:28:56;8.98;;;1.92;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:31:23;8.32;;;1.98;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:36:18;11.98;;;2.50;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:38:45;10.35;;;2.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:41:12;6.97;;;1.92;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:43:39;11.95;;;2.33;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:46:07;5.57;;;1.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:48:34;7.50;;;1.83;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:51:01;10.05;;;1.95;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:53:27;7.50;;;1.98;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:56:00;10.07;;;1.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T08:58:27;7.72;;;2.22;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:00:54;4.88;;;2.00;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:03:21;7.40;;;2.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:05:49;5.43;;;1.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:08:19;9.65;;;1.88;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:10:45;6.95;;;2.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:13:13;6.20;;;2.00;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:15:41;5.53;;;2.05;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:18:09;9.00;;;2.05;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:20:36;8.88;;;2.17;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:23:02;9.25;;;2.15;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:25:29;6.40;;;1.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:28:01;8.10;;;2.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:30:31;7.05;;;2.08;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:33:04;6.43;;;1.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:35:31;8.50;;;2.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:38:01;7.50;;;2.53;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:40:28;8.10;;;2.15;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:42:56;8.05;;;2.13;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:45:22;8.07;;;2.15;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:47:54;7.53;;;1.83;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:50:20;8.93;;;2.00;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:52:48;7.22;;;1.60;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:55:16;5.88;;;1.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T09:57:43;7.20;;;1.88;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:00:10;8.77;;;2.03;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:02:37;5.85;;;2.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:05:05;5.53;;;1.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:07:32;5.15;;;1.83;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:10:00;6.43;;;1.50;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:12:27;6.32;;;1.98;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:14:53;9.98;;;2.58;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:17:21;7.18;;;1.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:19:48;5.85;;;1.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:22:15;9.27;;;2.42;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:24:47;6.60;;;1.77;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:27:22;6.80;;;1.67;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:29:50;9.38;;;2.13;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:32:18;6.68;;;2.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:34:49;7.00;;;1.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:37:20;4.85;;;1.73;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:39:53;7.22;;;2.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:42:23;7.28;;;2.03;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:45:01;6.80;;;1.85;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:47:36;7.73;;;2.47;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:50:03;8.52;;;2.08;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:52:31;5.10;;;1.55;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:54:57;7.63;;;1.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:57:32;5.20;;;2.00;;
58615;SDS011;44385;51.992;4.206;2023-08-20T10:59:59;5.60;;;2.17;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:02:30;3.20;;;1.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:04:57;5.07;;;1.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:07:25;3.60;;;1.27;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:09:53;5.70;;;1.27;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:14:47;8.48;;;1.60;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:17:13;3.38;;;1.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:19:40;5.57;;;2.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:22:06;2.97;;;1.33;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:24:34;6.70;;;1.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:27:05;4.10;;;1.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:29:32;5.88;;;1.50;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:31:59;4.28;;;1.42;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:34:28;6.03;;;1.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:36:55;9.73;;;1.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:39:22;6.80;;;2.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:41:49;4.10;;;1.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:44:20;5.60;;;1.15;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:46:46;6.60;;;1.50;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:49:13;5.65;;;1.85;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:51:40;3.72;;;1.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:54:07;3.97;;;1.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:56:33;3.53;;;1.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T11:59:00;3.58;;;1.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:01:31;2.95;;;1.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:04:01;4.53;;;1.05;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:06:28;3.08;;;1.55;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:08:56;2.85;;;1.27;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:11:23;3.00;;;1.00;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:13:49;3.90;;;1.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:16:16;5.03;;;1.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:18:44;4.70;;;1.15;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:21:11;2.67;;;0.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:23:38;4.80;;;1.50;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:26:04;6.28;;;1.52;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:28:31;3.92;;;1.38;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:30:58;3.90;;;1.60;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:33:25;5.55;;;1.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:35:54;7.18;;;1.65;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:38:21;2.65;;;1.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:40:47;5.85;;;1.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:43:13;3.92;;;1.52;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:45:42;3.90;;;1.73;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:48:08;4.30;;;1.17;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:50:35;6.28;;;1.77;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:53:03;4.68;;;1.58;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:55:30;3.15;;;1.42;;
58615;SDS011;44385;51.992;4.206;2023-08-20T12:57:57;5.53;;;1.45;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:00:26;5.10;;;1.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:02:53;2.97;;;1.08;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:05:21;4.78;;;1.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:07:48;5.57;;;1.55;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:10:16;3.13;;;1.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:12:43;4.82;;;1.83;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:15:14;4.57;;;1.60;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:17:41;4.07;;;1.35;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:20:08;6.03;;;1.42;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:22:34;3.97;;;1.60;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:25:01;6.10;;;1.75;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:27:28;4.97;;;1.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:29:58;3.60;;;1.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:32:26;4.70;;;1.50;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:34:52;5.50;;;1.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:37:19;4.85;;;1.52;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:39:45;5.30;;;1.85;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:42:12;5.28;;;1.70;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:44:40;2.65;;;1.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:47:06;7.97;;;2.03;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:49:32;5.18;;;2.35;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:52:00;3.67;;;1.95;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:54:26;4.22;;;2.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:56:52;3.47;;;1.52;;
58615;SDS011;44385;51.992;4.206;2023-08-20T13:59:19;4.25;;;1.45;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:01:46;3.28;;;1.20;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:04:13;2.80;;;1.42;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:06:39;2.65;;;1.42;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:09:06;4.00;;;2.00;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:11:32;3.53;;;1.13;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:13:59;3.40;;;1.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:16:26;6.75;;;1.10;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:18:54;7.60;;;1.52;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:21:21;5.05;;;1.90;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:23:47;3.40;;;1.63;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:26:13;3.63;;;1.30;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:28:40;4.72;;;1.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:31:08;3.60;;;1.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:33:35;2.67;;;1.17;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:36:03;4.57;;;1.50;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:38:32;3.33;;;1.40;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:40:59;2.80;;;1.17;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:43:26;5.97;;;1.17;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:45:52;5.07;;;1.80;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:48:19;4.45;;;1.50;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:50:46;4.85;;;1.25;;
58615;SDS011;44385;51.992;4.206;2023-08-20T14:53:14;3.85;;;1.25;;