sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57904;BME280;43720;47.462;19.030;2024-03-08T04:52:49;100709.62;;;5.79;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T04:55:52;100711.53;;;5.84;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T04:58:54;100709.16;;;5.89;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:01:57;100709.56;;;5.77;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:04:59;100708.56;;;5.74;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:08:02;100707.59;;;5.93;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:11:04;100703.38;;;5.96;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:14:10;100713.28;;;6.06;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:17:12;100718.75;;;5.92;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:20:15;100716.50;;;5.78;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:23:19;100721.13;;;5.85;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:26:22;100716.72;;;5.84;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:29:26;100720.34;;;5.88;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:32:29;100720.78;;;5.99;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:35:33;100721.63;;;5.98;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:38:35;100736.38;;;5.78;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:41:38;100728.78;;;5.82;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:44:41;100731.53;;;5.87;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:47:43;100733.25;;;5.86;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:50:46;100740.62;;;5.97;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:53:48;100736.91;;;6.12;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:56:51;100737.53;;;6.07;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T05:59:55;100741.81;;;6.05;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:02:57;100754.84;;;5.85;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:06:01;100752.88;;;6.01;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:09:04;100746.56;;;6.17;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:12:14;100747.88;;;6.05;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:15:21;100753.78;;;6.24;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:18:23;100751.38;;;6.30;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:21:27;100758.41;;;6.32;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:24:33;100751.47;;;6.31;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:27:42;100758.25;;;6.05;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:30:45;100757.50;;;5.87;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:33:47;100764.31;;;6.06;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:36:52;100757.06;;;6.20;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:39:55;100762.66;;;6.30;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:42:58;100758.53;;;6.13;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:46:00;100765.38;;;6.11;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:49:03;100769.84;;;6.15;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:52:06;100772.09;;;6.06;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:55:10;100768.69;;;5.86;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T06:58:15;100776.50;;;5.86;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:01:18;100766.56;;;5.97;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:04:20;100775.25;;;5.97;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:07:26;100777.31;;;6.06;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:10:29;100774.03;;;6.34;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:13:32;100769.28;;;6.22;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:16:35;100766.25;;;6.11;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:19:38;100772.72;;;6.45;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:22:41;100773.41;;;6.40;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:25:48;100777.75;;;6.41;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:28:51;100771.47;;;6.58;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:31:54;100775.94;;;6.62;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:35:05;100777.03;;;6.45;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:38:08;100783.78;;;6.40;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:41:12;100786.09;;;6.54;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:44:17;100790.28;;;6.75;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:47:19;100785.69;;;6.92;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:50:27;100789.41;;;6.98;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:53:30;100787.84;;;7.03;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:56:33;100789.41;;;6.98;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T07:59:37;100783.25;;;6.96;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:02:42;100789.25;;;6.94;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:05:45;100786.28;;;6.84;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:08:48;100784.09;;;6.95;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:11:51;100781.00;;;6.81;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:14:53;100787.19;;;6.85;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:17:56;100787.53;;;6.94;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:20:59;100785.66;;;6.90;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:24:03;100788.66;;;7.02;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:27:05;100785.56;;;6.89;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:30:09;100793.28;;;6.85;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:33:13;100790.94;;;6.69;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:36:15;100797.25;;;6.76;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:39:18;100793.47;;;6.92;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:42:21;100794.97;;;6.85;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:45:24;100788.72;;;6.80;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:48:28;100785.84;;;6.72;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:51:34;100784.56;;;6.61;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:54:38;100791.28;;;6.54;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T08:57:41;100787.53;;;6.70;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:00:44;100788.12;;;6.87;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:04:37;100784.19;;;6.98;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:27:48;100781.59;;;7.49;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:30:50;100778.12;;;7.49;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:34:01;100781.72;;;7.79;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:37:04;100782.81;;;7.86;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:40:07;100775.47;;;8.01;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:43:17;100781.28;;;7.93;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:46:24;100778.91;;;7.73;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:49:27;100779.97;;;7.78;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:52:29;100773.59;;;7.97;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:55:35;100771.88;;;8.25;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T09:58:38;100774.16;;;8.14;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:01:57;100765.97;;;8.02;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:05:01;100771.72;;;8.20;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:08:05;100779.91;;;8.32;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:11:09;100778.53;;;8.74;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:14:17;100778.12;;;9.22;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:17:32;100774.31;;;9.44;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:20:35;100773.88;;;9.25;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:23:41;100774.25;;;9.07;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:26:52;100776.44;;;8.92;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:29:54;100774.78;;;8.64;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:32:57;100774.59;;;8.88;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:36:00;100771.88;;;8.84;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:39:28;100773.09;;;8.66;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:42:31;100766.16;;;8.67;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:45:40;100774.06;;;8.70;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:48:45;100767.97;;;8.69;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:51:52;100772.13;;;8.63;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:54:56;100769.47;;;8.60;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T10:57:59;100768.81;;;8.38;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:01:03;100764.88;;;8.24;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:04:06;100771.53;;;8.14;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:07:12;100770.81;;;8.20;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:10:20;100768.84;;;8.11;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:16:38;100767.59;;;8.28;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:19:46;100762.09;;;8.46;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:22:53;100759.94;;;8.62;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:25:56;100762.47;;;8.90;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:32:30;100749.53;;;8.63;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:35:36;100747.19;;;9.04;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:38:45;100747.34;;;9.43;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:41:51;100738.16;;;9.24;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:44:54;100739.97;;;9.27;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:47:57;100736.78;;;9.39;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:51:01;100733.62;;;9.52;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:54:04;100728.13;;;9.40;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T11:57:09;100735.53;;;9.59;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:00:18;100717.63;;;9.73;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:03:30;100722.34;;;9.89;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:06:37;100726.56;;;9.84;96.58
57904;BME280;43720;47.462;19.030;2024-03-08T12:09:43;100716.34;;;9.95;97.76
57904;BME280;43720;47.462;19.030;2024-03-08T12:12:52;100712.47;;;10.15;94.80
57904;BME280;43720;47.462;19.030;2024-03-08T12:15:58;100712.31;;;10.09;96.97
57904;BME280;43720;47.462;19.030;2024-03-08T12:19:01;100704.06;;;10.28;95.21
57904;BME280;43720;47.462;19.030;2024-03-08T12:22:10;100713.28;;;10.14;98.04
57904;BME280;43720;47.462;19.030;2024-03-08T12:25:13;100711.97;;;9.94;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:28:16;100714.41;;;9.85;98.55
57904;BME280;43720;47.462;19.030;2024-03-08T12:31:21;100709.53;;;9.64;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:34:24;100712.56;;;9.44;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:37:26;100709.03;;;9.06;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:40:30;100707.22;;;9.05;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:43:45;100708.09;;;9.04;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:46:52;100710.66;;;9.02;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:49:56;100712.94;;;8.90;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:52:59;100711.63;;;8.74;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:56:02;100701.41;;;8.82;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T12:59:08;100701.78;;;8.96;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:02:13;100700.34;;;9.07;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:05:35;100691.47;;;9.00;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:08:42;100688.66;;;8.93;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:11:46;100690.56;;;8.67;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:14:49;100686.94;;;8.60;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:26:12;100682.16;;;8.75;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:29:17;100675.84;;;9.02;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:32:21;100672.53;;;9.07;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:35:24;100671.75;;;9.10;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:38:29;100670.63;;;9.00;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:41:31;100667.03;;;8.95;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:44:35;100670.41;;;8.93;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:47:39;100665.66;;;8.76;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:50:41;100672.31;;;8.65;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:53:44;100671.53;;;8.69;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:56:46;100671.34;;;8.62;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T13:59:49;100664.50;;;8.67;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:02:53;100672.06;;;8.56;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:05:56;100671.75;;;8.45;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:08:59;100674.59;;;8.53;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:12:05;100669.28;;;8.50;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:15:10;100662.75;;;8.66;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:18:15;100659.78;;;8.85;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:21:17;100666.63;;;8.80;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:24:20;100659.12;;;8.94;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:27:22;100660.94;;;8.96;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:30:25;100657.06;;;8.80;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:33:34;100661.31;;;8.77;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:36:36;100657.72;;;8.72;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:39:40;100664.09;;;8.83;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:42:42;100652.31;;;8.64;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:45:44;100654.31;;;8.43;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:48:49;100653.06;;;8.30;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:51:55;100652.34;;;8.36;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:55:00;100653.00;;;8.28;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T14:58:05;100654.13;;;8.37;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:01:07;100649.94;;;8.42;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:04:10;100650.94;;;8.45;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:07:12;100657.78;;;8.42;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:10:14;100644.66;;;8.39;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:13:20;100648.00;;;8.36;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:16:29;100640.84;;;8.27;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:19:32;100647.59;;;8.21;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:22:35;100642.78;;;8.34;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:25:38;100645.12;;;8.25;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:28:44;100644.69;;;8.10;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:31:48;100642.88;;;8.07;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:34:53;100648.75;;;8.32;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:37:56;100648.50;;;8.21;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:41:00;100644.69;;;8.10;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:44:03;100646.87;;;8.26;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:47:05;100647.59;;;8.21;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:50:10;100647.97;;;8.03;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:53:14;100640.50;;;8.15;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:56:17;100654.59;;;8.22;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T15:59:20;100652.62;;;8.15;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T16:02:23;100642.25;;;8.16;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T16:05:27;100645.91;;;8.23;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T16:08:29;100640.06;;;8.31;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T16:11:32;100648.50;;;8.21;100.00
57904;BME280;43720;47.462;19.030;2024-03-08T16:14:36;100641.34;;;8.14;100.00
