sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33271;DHT22;53180;51.344;6.152;2022-08-05T00:00:35;19.60;86.50
33271;DHT22;53180;51.344;6.152;2022-08-05T00:03:12;19.50;86.60
33271;DHT22;53180;51.344;6.152;2022-08-05T00:05:41;19.50;86.80
33271;DHT22;53180;51.344;6.152;2022-08-05T00:08:30;19.40;86.50
33271;DHT22;53180;51.344;6.152;2022-08-05T00:11:06;19.40;86.50
33271;DHT22;53180;51.344;6.152;2022-08-05T00:13:56;19.40;86.20
33271;DHT22;53180;51.344;6.152;2022-08-05T00:16:25;19.30;86.40
33271;DHT22;53180;51.344;6.152;2022-08-05T00:19:14;19.30;86.50
33271;DHT22;53180;51.344;6.152;2022-08-05T00:21:47;19.30;86.30
33271;DHT22;53180;51.344;6.152;2022-08-05T00:24:15;19.20;86.50
33271;DHT22;53180;51.344;6.152;2022-08-05T00:26:51;19.20;86.70
33271;DHT22;53180;51.344;6.152;2022-08-05T00:29:19;19.20;86.70
33271;DHT22;53180;51.344;6.152;2022-08-05T00:31:51;19.20;86.30
33271;DHT22;53180;51.344;6.152;2022-08-05T00:34:39;19.10;86.40
33271;DHT22;53180;51.344;6.152;2022-08-05T00:37:27;19.10;86.30
33271;DHT22;53180;51.344;6.152;2022-08-05T00:40:16;19.10;86.00
33271;DHT22;53180;51.344;6.152;2022-08-05T00:42:57;19.10;86.40
33271;DHT22;53180;51.344;6.152;2022-08-05T00:45:27;19.10;86.60
33271;DHT22;53180;51.344;6.152;2022-08-05T00:48:10;19.10;86.50
33271;DHT22;53180;51.344;6.152;2022-08-05T00:50:39;19.10;86.80
33271;DHT22;53180;51.344;6.152;2022-08-05T00:53:11;19.10;87.10
33271;DHT22;53180;51.344;6.152;2022-08-05T00:56:02;19.10;86.50
33271;DHT22;53180;51.344;6.152;2022-08-05T00:58:37;19.10;87.10
33271;DHT22;53180;51.344;6.152;2022-08-05T01:01:09;19.10;87.10
33271;DHT22;53180;51.344;6.152;2022-08-05T01:03:38;19.10;87.30
33271;DHT22;53180;51.344;6.152;2022-08-05T01:06:07;19.10;87.30
33271;DHT22;53180;51.344;6.152;2022-08-05T01:08:41;19.10;87.20
33271;DHT22;53180;51.344;6.152;2022-08-05T01:11:17;19.10;87.20
33271;DHT22;53180;51.344;6.152;2022-08-05T01:14:08;19.20;87.20
33271;DHT22;53180;51.344;6.152;2022-08-05T01:16:46;19.20;87.50
33271;DHT22;53180;51.344;6.152;2022-08-05T01:19:29;19.20;87.50
33271;DHT22;53180;51.344;6.152;2022-08-05T01:22:51;19.20;87.30
33271;DHT22;53180;51.344;6.152;2022-08-05T01:26:02;19.20;87.30
33271;DHT22;53180;51.344;6.152;2022-08-05T01:28:44;19.20;87.10
33271;DHT22;53180;51.344;6.152;2022-08-05T01:31:22;19.20;87.40
33271;DHT22;53180;51.344;6.152;2022-08-05T01:33:58;19.30;87.40
33271;DHT22;53180;51.344;6.152;2022-08-05T01:36:33;19.20;87.70
33271;DHT22;53180;51.344;6.152;2022-08-05T01:39:14;19.30;87.70
33271;DHT22;53180;51.344;6.152;2022-08-05T01:42:05;19.30;87.80
33271;DHT22;53180;51.344;6.152;2022-08-05T01:44:38;19.30;87.50
33271;DHT22;53180;51.344;6.152;2022-08-05T01:47:07;19.30;87.40
33271;DHT22;53180;51.344;6.152;2022-08-05T01:49:39;19.30;87.30
33271;DHT22;53180;51.344;6.152;2022-08-05T01:52:29;19.30;87.40
33271;DHT22;53180;51.344;6.152;2022-08-05T01:55:02;19.30;87.40
33271;DHT22;53180;51.344;6.152;2022-08-05T01:57:37;19.30;87.50
33271;DHT22;53180;51.344;6.152;2022-08-05T02:00:28;19.30;87.20
33271;DHT22;53180;51.344;6.152;2022-08-05T02:03:03;19.30;87.50
33271;DHT22;53180;51.344;6.152;2022-08-05T02:05:52;19.40;88.00
33271;DHT22;53180;51.344;6.152;2022-08-05T02:08:26;19.40;88.70
33271;DHT22;53180;51.344;6.152;2022-08-05T02:11:01;19.30;88.90
33271;DHT22;53180;51.344;6.152;2022-08-05T02:13:41;19.30;89.00
33271;DHT22;53180;51.344;6.152;2022-08-05T02:16:23;19.40;89.50
33271;DHT22;53180;51.344;6.152;2022-08-05T02:18:56;19.30;89.70
33271;DHT22;53180;51.344;6.152;2022-08-05T02:21:35;19.30;89.70
33271;DHT22;53180;51.344;6.152;2022-08-05T02:24:18;19.30;89.80
33271;DHT22;53180;51.344;6.152;2022-08-05T02:26:52;19.20;90.30
33271;DHT22;53180;51.344;6.152;2022-08-05T02:29:23;19.20;90.50
33271;DHT22;53180;51.344;6.152;2022-08-05T02:32:17;19.10;90.80
33271;DHT22;53180;51.344;6.152;2022-08-05T02:34:56;19.00;91.20
33271;DHT22;53180;51.344;6.152;2022-08-05T02:37:40;19.00;91.30
33271;DHT22;53180;51.344;6.152;2022-08-05T02:40:20;19.00;91.70
33271;DHT22;53180;51.344;6.152;2022-08-05T02:42:52;18.90;92.10
33271;DHT22;53180;51.344;6.152;2022-08-05T02:45:22;18.80;92.20
33271;DHT22;53180;51.344;6.152;2022-08-05T02:47:54;18.80;92.40
33271;DHT22;53180;51.344;6.152;2022-08-05T02:50:38;18.80;92.30
33271;DHT22;53180;51.344;6.152;2022-08-05T02:53:10;18.70;92.60
33271;DHT22;53180;51.344;6.152;2022-08-05T02:55:45;18.70;92.20
33271;DHT22;53180;51.344;6.152;2022-08-05T02:58:25;18.70;92.30
33271;DHT22;53180;51.344;6.152;2022-08-05T03:00:58;18.70;92.40
33271;DHT22;53180;51.344;6.152;2022-08-05T03:03:30;18.70;92.70
33271;DHT22;53180;51.344;6.152;2022-08-05T03:06:21;18.60;92.70
33271;DHT22;53180;51.344;6.152;2022-08-05T03:09:11;18.60;92.70
33271;DHT22;53180;51.344;6.152;2022-08-05T03:11:43;18.60;92.70
33271;DHT22;53180;51.344;6.152;2022-08-05T03:14:23;18.60;92.80
33271;DHT22;53180;51.344;6.152;2022-08-05T03:16:52;18.60;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T03:19:22;18.70;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T03:22:01;18.60;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T03:24:42;18.60;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T03:27:15;18.50;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T03:29:44;18.50;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T03:32:32;18.50;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T03:35:02;18.60;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T03:37:31;18.60;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T03:40:12;18.60;93.60
33271;DHT22;53180;51.344;6.152;2022-08-05T03:42:57;18.60;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T03:45:45;18.50;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T03:48:24;18.50;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T03:51:00;18.50;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T03:53:55;18.50;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T03:56:46;18.50;93.60
33271;DHT22;53180;51.344;6.152;2022-08-05T03:59:23;18.50;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T04:02:14;18.50;93.60
33271;DHT22;53180;51.344;6.152;2022-08-05T04:05:05;18.50;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T04:07:38;18.40;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T04:10:24;18.30;93.60
33271;DHT22;53180;51.344;6.152;2022-08-05T04:12:59;18.30;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T04:15:30;18.30;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T04:18:03;18.30;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T04:20:37;18.30;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T04:23:08;18.30;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T04:25:41;18.20;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T04:28:26;18.20;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T04:30:57;18.20;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T04:33:28;18.20;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T04:36:16;18.20;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T04:39:06;18.10;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T04:41:37;18.00;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T04:44:06;18.00;93.60
33271;DHT22;53180;51.344;6.152;2022-08-05T04:46:36;18.00;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T04:49:05;18.00;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T04:51:41;18.00;93.60
33271;DHT22;53180;51.344;6.152;2022-08-05T04:54:11;17.90;93.70
33271;DHT22;53180;51.344;6.152;2022-08-05T04:56:40;17.90;93.60
33271;DHT22;53180;51.344;6.152;2022-08-05T04:59:09;17.90;93.70
33271;DHT22;53180;51.344;6.152;2022-08-05T05:01:58;17.90;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T05:04:46;17.90;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T05:07:17;17.80;93.50
33271;DHT22;53180;51.344;6.152;2022-08-05T05:09:56;17.80;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T05:12:28;17.80;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T05:14:56;17.70;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T05:17:24;17.60;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T05:20:13;17.60;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T05:22:46;17.50;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T05:25:15;17.50;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T05:27:44;17.40;92.90
33271;DHT22;53180;51.344;6.152;2022-08-05T05:30:22;17.30;92.60
33271;DHT22;53180;51.344;6.152;2022-08-05T05:32:59;17.30;92.50
33271;DHT22;53180;51.344;6.152;2022-08-05T05:35:42;17.20;92.40
33271;DHT22;53180;51.344;6.152;2022-08-05T05:38:11;17.10;92.50
33271;DHT22;53180;51.344;6.152;2022-08-05T05:40:49;17.00;92.40
33271;DHT22;53180;51.344;6.152;2022-08-05T05:43:20;17.00;92.60
33271;DHT22;53180;51.344;6.152;2022-08-05T05:46:09;17.00;92.60
33271;DHT22;53180;51.344;6.152;2022-08-05T05:48:45;16.90;92.40
33271;DHT22;53180;51.344;6.152;2022-08-05T05:51:19;16.90;92.60
33271;DHT22;53180;51.344;6.152;2022-08-05T05:53:48;16.80;92.40
33271;DHT22;53180;51.344;6.152;2022-08-05T05:56:26;16.70;92.20
33271;DHT22;53180;51.344;6.152;2022-08-05T05:59:01;16.70;92.40
33271;DHT22;53180;51.344;6.152;2022-08-05T06:01:32;16.70;92.60
33271;DHT22;53180;51.344;6.152;2022-08-05T06:04:05;16.70;92.60
33271;DHT22;53180;51.344;6.152;2022-08-05T06:06:38;16.70;92.70
33271;DHT22;53180;51.344;6.152;2022-08-05T06:09:09;16.60;92.80
33271;DHT22;53180;51.344;6.152;2022-08-05T06:11:53;16.70;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T06:14:27;16.60;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T06:16:56;16.70;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T06:19:25;16.70;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T06:22:01;16.70;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T06:24:32;16.70;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T06:27:02;16.70;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T06:29:43;16.70;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T06:32:31;16.80;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T06:34:59;16.80;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T06:37:41;16.70;92.90
33271;DHT22;53180;51.344;6.152;2022-08-05T06:40:24;16.80;92.80
33271;DHT22;53180;51.344;6.152;2022-08-05T06:42:55;16.70;92.70
33271;DHT22;53180;51.344;6.152;2022-08-05T06:45:23;16.70;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T06:48:12;16.70;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T06:51:00;16.70;92.70
33271;DHT22;53180;51.344;6.152;2022-08-05T06:53:35;16.70;92.80
33271;DHT22;53180;51.344;6.152;2022-08-05T06:56:05;16.60;92.70
33271;DHT22;53180;51.344;6.152;2022-08-05T06:58:54;16.60;92.90
33271;DHT22;53180;51.344;6.152;2022-08-05T07:01:23;16.70;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T07:03:58;16.70;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T07:06:29;16.70;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T07:08:58;16.70;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T07:11:31;16.70;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T07:14:07;16.70;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T07:16:56;16.70;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T07:19:48;16.70;93.40
33271;DHT22;53180;51.344;6.152;2022-08-05T07:22:39;16.60;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T07:25:08;16.70;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T07:27:57;16.70;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T07:30:38;16.70;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T07:33:10;16.70;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T07:35:43;16.70;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T07:38:32;16.70;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T07:41:11;16.80;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T07:44:05;16.80;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T07:46:46;16.80;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T07:49:16;16.80;93.30
33271;DHT22;53180;51.344;6.152;2022-08-05T07:51:44;16.80;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T07:54:21;16.90;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T07:56:59;16.90;92.90
33271;DHT22;53180;51.344;6.152;2022-08-05T07:59:48;16.90;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T08:02:23;16.90;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T08:05:12;17.00;93.20
33271;DHT22;53180;51.344;6.152;2022-08-05T08:07:40;17.00;93.10
33271;DHT22;53180;51.344;6.152;2022-08-05T08:10:26;17.00;92.90
33271;DHT22;53180;51.344;6.152;2022-08-05T08:12:56;17.10;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T08:15:24;17.00;92.70
33271;DHT22;53180;51.344;6.152;2022-08-05T08:18:14;17.10;92.80
33271;DHT22;53180;51.344;6.152;2022-08-05T08:20:46;17.20;93.00
33271;DHT22;53180;51.344;6.152;2022-08-05T08:23:29;17.30;92.80
33271;DHT22;53180;51.344;6.152;2022-08-05T08:26:18;17.30;92.60
33271;DHT22;53180;51.344;6.152;2022-08-05T08:28:55;17.30;92.00
33271;DHT22;53180;51.344;6.152;2022-08-05T08:31:45;17.30;92.00
33271;DHT22;53180;51.344;6.152;2022-08-05T08:34:15;17.30;91.50
33271;DHT22;53180;51.344;6.152;2022-08-05T08:36:55;17.40;91.50
33271;DHT22;53180;51.344;6.152;2022-08-05T08:39:30;17.50;91.90
33271;DHT22;53180;51.344;6.152;2022-08-05T08:42:04;17.60;91.80
33271;DHT22;53180;51.344;6.152;2022-08-05T08:44:55;17.70;91.90
33271;DHT22;53180;51.344;6.152;2022-08-05T08:47:45;17.80;91.80
33271;DHT22;53180;51.344;6.152;2022-08-05T08:50:36;17.90;91.50
33271;DHT22;53180;51.344;6.152;2022-08-05T08:53:27;18.00;90.70
33271;DHT22;53180;51.344;6.152;2022-08-05T08:56:03;18.00;89.60
33271;DHT22;53180;51.344;6.152;2022-08-05T08:58:32;17.90;89.80
33271;DHT22;53180;51.344;6.152;2022-08-05T09:01:12;18.00;90.20
33271;DHT22;53180;51.344;6.152;2022-08-05T09:03:44;18.00;89.50
33271;DHT22;53180;51.344;6.152;2022-08-05T09:06:19;18.00;89.00
33271;DHT22;53180;51.344;6.152;2022-08-05T09:08:55;18.00;88.70
33271;DHT22;53180;51.344;6.152;2022-08-05T09:11:24;18.00;89.60
33271;DHT22;53180;51.344;6.152;2022-08-05T09:14:12;18.10;89.60
33271;DHT22;53180;51.344;6.152;2022-08-05T09:17:02;18.10;89.30
33271;DHT22;53180;51.344;6.152;2022-08-05T09:19:41;18.20;88.90
33271;DHT22;53180;51.344;6.152;2022-08-05T09:23:03;18.20;88.70
33271;DHT22;53180;51.344;6.152;2022-08-05T09:25:37;18.30;89.40
33271;DHT22;53180;51.344;6.152;2022-08-05T09:28:26;18.40;89.10
33271;DHT22;53180;51.344;6.152;2022-08-05T09:31:01;18.50;89.70
33271;DHT22;53180;51.344;6.152;2022-08-05T09:33:53;18.60;89.60
33271;DHT22;53180;51.344;6.152;2022-08-05T09:36:22;18.60;88.40
33271;DHT22;53180;51.344;6.152;2022-08-05T09:39:02;18.60;88.00
33271;DHT22;53180;51.344;6.152;2022-08-05T09:41:54;18.70;88.40
33271;DHT22;53180;51.344;6.152;2022-08-05T09:44:34;18.90;89.50
33271;DHT22;53180;51.344;6.152;2022-08-05T09:47:08;19.00;88.10
33271;DHT22;53180;51.344;6.152;2022-08-05T09:49:43;19.00;87.30
33271;DHT22;53180;51.344;6.152;2022-08-05T09:52:30;19.00;86.70
33271;DHT22;53180;51.344;6.152;2022-08-05T09:55:01;19.10;87.30
33271;DHT22;53180;51.344;6.152;2022-08-05T09:57:51;19.20;87.00
33271;DHT22;53180;51.344;6.152;2022-08-05T10:00:24;19.50;86.30
33271;DHT22;53180;51.344;6.152;2022-08-05T10:02:55;19.60;85.50
33271;DHT22;53180;51.344;6.152;2022-08-05T10:05:27;19.80;86.20
33271;DHT22;53180;51.344;6.152;2022-08-05T10:08:00;19.80;86.50
33271;DHT22;53180;51.344;6.152;2022-08-05T10:10:50;19.90;84.90
33271;DHT22;53180;51.344;6.152;2022-08-05T10:13:28;19.90;84.50
33271;DHT22;53180;51.344;6.152;2022-08-05T10:16:31;19.80;85.20
33271;DHT22;53180;51.344;6.152;2022-08-05T10:19:18;19.80;84.80
33271;DHT22;53180;51.344;6.152;2022-08-05T10:21:57;19.60;84.30
33271;DHT22;53180;51.344;6.152;2022-08-05T10:24:26;19.60;84.90
33271;DHT22;53180;51.344;6.152;2022-08-05T10:26:59;19.50;84.90
33271;DHT22;53180;51.344;6.152;2022-08-05T10:29:28;19.40;84.80
33271;DHT22;53180;51.344;6.152;2022-08-05T10:32:19;19.30;85.10
33271;DHT22;53180;51.344;6.152;2022-08-05T10:35:08;19.40;85.90
33271;DHT22;53180;51.344;6.152;2022-08-05T10:37:36;19.30;85.50
33271;DHT22;53180;51.344;6.152;2022-08-05T10:40:18;19.30;86.30
33271;DHT22;53180;51.344;6.152;2022-08-05T10:43:00;19.30;86.40
33271;DHT22;53180;51.344;6.152;2022-08-05T10:45:32;19.40;86.60
33271;DHT22;53180;51.344;6.152;2022-08-05T10:48:33;19.40;86.10
33271;DHT22;53180;51.344;6.152;2022-08-05T10:51:22;19.50;85.70
33271;DHT22;53180;51.344;6.152;2022-08-05T10:53:56;19.60;84.50
33271;DHT22;53180;51.344;6.152;2022-08-05T10:56:29;19.90;84.90
33271;DHT22;53180;51.344;6.152;2022-08-05T10:59:04;20.30;84.50
33271;DHT22;53180;51.344;6.152;2022-08-05T11:02:05;20.70;83.70
33271;DHT22;53180;51.344;6.152;2022-08-05T11:04:55;21.20;81.50
33271;DHT22;53180;51.344;6.152;2022-08-05T11:07:23;21.10;80.00
33271;DHT22;53180;51.344;6.152;2022-08-05T11:10:21;21.30;79.60
33271;DHT22;53180;51.344;6.152;2022-08-05T11:12:55;21.40;79.20
33271;DHT22;53180;51.344;6.152;2022-08-05T11:15:26;21.80;78.30
33271;DHT22;53180;51.344;6.152;2022-08-05T11:18:25;22.00;76.40
33271;DHT22;53180;51.344;6.152;2022-08-05T11:20:58;22.00;74.00
33271;DHT22;53180;51.344;6.152;2022-08-05T11:23:30;22.10;75.30
33271;DHT22;53180;51.344;6.152;2022-08-05T11:26:21;22.30;74.20
33271;DHT22;53180;51.344;6.152;2022-08-05T11:28:55;22.50;74.90
33271;DHT22;53180;51.344;6.152;2022-08-05T11:31:41;22.80;74.10
33271;DHT22;53180;51.344;6.152;2022-08-05T11:34:37;23.00;73.00
33271;DHT22;53180;51.344;6.152;2022-08-05T11:37:42;23.30;70.90
33271;DHT22;53180;51.344;6.152;2022-08-05T11:41:00;23.10;70.10
33271;DHT22;53180;51.344;6.152;2022-08-05T11:43:53;22.80;72.20
33271;DHT22;53180;51.344;6.152;2022-08-05T11:46:35;22.60;72.20
33271;DHT22;53180;51.344;6.152;2022-08-05T11:49:26;22.50;71.80
33271;DHT22;53180;51.344;6.152;2022-08-05T11:51:59;22.30;71.50
33271;DHT22;53180;51.344;6.152;2022-08-05T11:54:38;22.20;71.80
33271;DHT22;53180;51.344;6.152;2022-08-05T11:57:07;22.10;71.80
33271;DHT22;53180;51.344;6.152;2022-08-05T11:59:51;21.90;69.40
33271;DHT22;53180;51.344;6.152;2022-08-05T12:02:25;21.70;70.50
33271;DHT22;53180;51.344;6.152;2022-08-05T12:05:00;21.60;71.10
33271;DHT22;53180;51.344;6.152;2022-08-05T12:07:43;21.40;68.50
33271;DHT22;53180;51.344;6.152;2022-08-05T12:10:35;21.20;68.10
33271;DHT22;53180;51.344;6.152;2022-08-05T12:13:13;21.10;68.80
33271;DHT22;53180;51.344;6.152;2022-08-05T12:16:03;21.00;68.80
33271;DHT22;53180;51.344;6.152;2022-08-05T12:18:41;20.90;67.20
33271;DHT22;53180;51.344;6.152;2022-08-05T12:21:22;20.90;67.10
33271;DHT22;53180;51.344;6.152;2022-08-05T12:23:58;21.00;67.90
33271;DHT22;53180;51.344;6.152;2022-08-05T12:26:32;21.00;69.30
33271;DHT22;53180;51.344;6.152;2022-08-05T12:29:02;21.20;68.60
33271;DHT22;53180;51.344;6.152;2022-08-05T12:31:36;21.40;65.60
33271;DHT22;53180;51.344;6.152;2022-08-05T12:34:14;21.40;66.10
33271;DHT22;53180;51.344;6.152;2022-08-05T12:36:50;21.50;64.10
33271;DHT22;53180;51.344;6.152;2022-08-05T12:39:19;21.60;66.80
33271;DHT22;53180;51.344;6.152;2022-08-05T12:41:59;21.80;66.00
33271;DHT22;53180;51.344;6.152;2022-08-05T12:44:28;22.00;64.10
33271;DHT22;53180;51.344;6.152;2022-08-05T12:47:01;22.10;65.50
33271;DHT22;53180;51.344;6.152;2022-08-05T12:49:40;22.20;63.60
33271;DHT22;53180;51.344;6.152;2022-08-05T12:52:32;22.20;63.90
33271;DHT22;53180;51.344;6.152;2022-08-05T12:55:19;22.30;64.00
33271;DHT22;53180;51.344;6.152;2022-08-05T12:57:51;22.60;65.10
33271;DHT22;53180;51.344;6.152;2022-08-05T13:00:42;22.70;65.70
33271;DHT22;53180;51.344;6.152;2022-08-05T13:03:32;22.80;64.80
33271;DHT22;53180;51.344;6.152;2022-08-05T13:06:13;22.80;63.40
33271;DHT22;53180;51.344;6.152;2022-08-05T13:08:44;22.70;62.60
33271;DHT22;53180;51.344;6.152;2022-08-05T13:11:17;22.70;64.00
33271;DHT22;53180;51.344;6.152;2022-08-05T13:14:16;22.90;61.00
33271;DHT22;53180;51.344;6.152;2022-08-05T13:16:53;23.30;56.50
33271;DHT22;53180;51.344;6.152;2022-08-05T13:19:24;23.70;56.30
33271;DHT22;53180;51.344;6.152;2022-08-05T13:22:13;23.80;56.00
33271;DHT22;53180;51.344;6.152;2022-08-05T13:24:57;24.00;55.60
33271;DHT22;53180;51.344;6.152;2022-08-05T13:27:34;24.20;54.80
33271;DHT22;53180;51.344;6.152;2022-08-05T13:30:07;24.20;52.70
33271;DHT22;53180;51.344;6.152;2022-08-05T13:32:57;24.20;53.80
33271;DHT22;53180;51.344;6.152;2022-08-05T13:35:27;24.30;54.20
33271;DHT22;53180;51.344;6.152;2022-08-05T13:38:13;24.50;52.40
33271;DHT22;53180;51.344;6.152;2022-08-05T13:40:58;24.60;53.20
33271;DHT22;53180;51.344;6.152;2022-08-05T13:43:28;24.70;52.80
33271;DHT22;53180;51.344;6.152;2022-08-05T13:46:12;24.80;52.60
33271;DHT22;53180;51.344;6.152;2022-08-05T13:48:56;24.90;51.20
33271;DHT22;53180;51.344;6.152;2022-08-05T13:51:30;25.00;49.10
33271;DHT22;53180;51.344;6.152;2022-08-05T13:54:02;25.10;52.30
33271;DHT22;53180;51.344;6.152;2022-08-05T13:56:41;25.30;50.70
33271;DHT22;53180;51.344;6.152;2022-08-05T13:59:17;25.20;47.90
33271;DHT22;53180;51.344;6.152;2022-08-05T14:01:49;25.20;47.80
33271;DHT22;53180;51.344;6.152;2022-08-05T14:04:26;25.30;49.90
33271;DHT22;53180;51.344;6.152;2022-08-05T14:07:18;25.30;47.30
33271;DHT22;53180;51.344;6.152;2022-08-05T14:10:07;25.20;47.90
33271;DHT22;53180;51.344;6.152;2022-08-05T14:12:38;25.10;47.50
33271;DHT22;53180;51.344;6.152;2022-08-05T14:15:09;25.10;47.30
33271;DHT22;53180;51.344;6.152;2022-08-05T14:17:58;24.90;47.10
33271;DHT22;53180;51.344;6.152;2022-08-05T14:20:27;24.90;47.10
33271;DHT22;53180;51.344;6.152;2022-08-05T14:22:56;24.90;48.40
33271;DHT22;53180;51.344;6.152;2022-08-05T14:25:25;25.00;47.40
33271;DHT22;53180;51.344;6.152;2022-08-05T14:27:57;24.80;48.00
33271;DHT22;53180;51.344;6.152;2022-08-05T14:30:26;24.70;47.20
33271;DHT22;53180;51.344;6.152;2022-08-05T14:32:55;24.60;48.10
33271;DHT22;53180;51.344;6.152;2022-08-05T14:35:24;24.50;47.00
33271;DHT22;53180;51.344;6.152;2022-08-05T14:38:13;24.60;48.60
33271;DHT22;53180;51.344;6.152;2022-08-05T14:40:59;24.50;47.30
33271;DHT22;53180;51.344;6.152;2022-08-05T14:43:34;24.50;46.70
33271;DHT22;53180;51.344;6.152;2022-08-05T14:46:23;24.50;47.20
33271;DHT22;53180;51.344;6.152;2022-08-05T14:48:55;24.50;47.70
33271;DHT22;53180;51.344;6.152;2022-08-05T14:51:29;24.30;46.80
33271;DHT22;53180;51.344;6.152;2022-08-05T14:53:57;24.30;46.30
33271;DHT22;53180;51.344;6.152;2022-08-05T14:56:46;24.30;44.80
33271;DHT22;53180;51.344;6.152;2022-08-05T14:59:18;24.40;44.80
33271;DHT22;53180;51.344;6.152;2022-08-05T15:01:47;24.30;45.10
33271;DHT22;53180;51.344;6.152;2022-08-05T15:04:16;24.40;47.10
33271;DHT22;53180;51.344;6.152;2022-08-05T15:06:48;24.30;46.70
33271;DHT22;53180;51.344;6.152;2022-08-05T15:09:17;24.20;46.10
33271;DHT22;53180;51.344;6.152;2022-08-05T15:12:07;24.10;45.90
33271;DHT22;53180;51.344;6.152;2022-08-05T15:14:43;23.90;46.40
33271;DHT22;53180;51.344;6.152;2022-08-05T15:17:16;23.70;46.10
33271;DHT22;53180;51.344;6.152;2022-08-05T15:20:06;23.70;47.10
33271;DHT22;53180;51.344;6.152;2022-08-05T15:22:45;23.70;47.70
33271;DHT22;53180;51.344;6.152;2022-08-05T15:25:21;23.70;44.10
33271;DHT22;53180;51.344;6.152;2022-08-05T15:28:10;23.70;43.80
33271;DHT22;53180;51.344;6.152;2022-08-05T15:30:42;23.50;43.40
33271;DHT22;53180;51.344;6.152;2022-08-05T15:33:17;23.50;44.40
33271;DHT22;53180;51.344;6.152;2022-08-05T15:36:06;23.50;45.40
33271;DHT22;53180;51.344;6.152;2022-08-05T15:38:50;23.60;45.30
33271;DHT22;53180;51.344;6.152;2022-08-05T15:41:39;23.70;43.50
33271;DHT22;53180;51.344;6.152;2022-08-05T15:44:25;23.60;45.10
33271;DHT22;53180;51.344;6.152;2022-08-05T15:46:59;23.60;44.50
33271;DHT22;53180;51.344;6.152;2022-08-05T15:49:29;23.60;43.10
33271;DHT22;53180;51.344;6.152;2022-08-05T15:52:18;23.60;44.70
33271;DHT22;53180;51.344;6.152;2022-08-05T15:55:09;23.60;43.80
33271;DHT22;53180;51.344;6.152;2022-08-05T15:57:42;23.40;44.00
33271;DHT22;53180;51.344;6.152;2022-08-05T16:00:11;23.30;44.80
33271;DHT22;53180;51.344;6.152;2022-08-05T16:03:00;23.30;44.60
33271;DHT22;53180;51.344;6.152;2022-08-05T16:05:28;23.20;44.50
33271;DHT22;53180;51.344;6.152;2022-08-05T16:07:57;23.20;44.60
33271;DHT22;53180;51.344;6.152;2022-08-05T16:10:25;23.10;44.00
33271;DHT22;53180;51.344;6.152;2022-08-05T16:12:54;23.10;44.70
33271;DHT22;53180;51.344;6.152;2022-08-05T16:15:23;23.00;46.00
33271;DHT22;53180;51.344;6.152;2022-08-05T16:17:59;22.90;45.60
33271;DHT22;53180;51.344;6.152;2022-08-05T16:20:34;22.80;45.60
33271;DHT22;53180;51.344;6.152;2022-08-05T16:23:03;22.70;46.30
33271;DHT22;53180;51.344;6.152;2022-08-05T16:25:34;22.60;46.20
33271;DHT22;53180;51.344;6.152;2022-08-05T16:28:03;22.50;46.00
33271;DHT22;53180;51.344;6.152;2022-08-05T16:30:36;22.40;45.50
33271;DHT22;53180;51.344;6.152;2022-08-05T16:33:08;22.30;45.70
33271;DHT22;53180;51.344;6.152;2022-08-05T16:35:37;22.20;47.30
33271;DHT22;53180;51.344;6.152;2022-08-05T16:38:08;22.20;47.40
33271;DHT22;53180;51.344;6.152;2022-08-05T16:40:51;22.20;46.30