sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2023-07-28T00:00:35;99613.81;;;16.99;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:03:02;99613.19;;;16.94;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:05:28;99612.19;;;16.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:07:55;99607.81;;;16.95;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:10:22;99610.19;;;17.00;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:12:49;99608.53;;;16.99;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:15:15;99612.09;;;16.98;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:17:42;99612.19;;;16.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:20:10;99594.50;;;16.97;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:22:37;99600.50;;;17.00;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:25:05;99598.69;;;17.01;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:27:31;99589.13;;;16.98;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:29:58;99597.69;;;17.03;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:32:24;99607.09;;;17.09;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:34:51;99612.53;;;17.06;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:37:18;99608.16;;;17.05;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:39:44;99613.63;;;17.02;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:42:11;99612.63;;;17.05;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:44:38;99619.53;;;17.07;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:47:04;99623.28;;;17.03;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:49:31;99619.19;;;16.97;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:51:58;99610.47;;;16.95;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:54:25;99625.41;;;16.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:56:51;99621.88;;;16.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T00:59:18;99626.16;;;16.98;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:01:45;99619.75;;;17.02;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:04:11;99614.91;;;16.95;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:09:28;99610.69;;;16.91;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:11:58;99613.81;;;16.99;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:14:25;99615.84;;;16.94;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:16:52;99615.19;;;16.89;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:19:20;99614.31;;;16.88;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:21:54;99609.09;;;16.86;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:24:40;99606.56;;;16.85;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:27:10;99607.34;;;16.87;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:29:37;99615.13;;;16.90;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:32:04;99608.75;;;16.94;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:34:31;99607.25;;;16.89;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:36:57;99610.81;;;16.87;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:39:24;99603.91;;;16.85;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:41:51;99612.16;;;16.79;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:44:17;99605.00;;;16.81;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:46:44;99607.03;;;16.76;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:49:10;99609.06;;;16.70;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:51:37;99607.13;;;16.74;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:54:03;99617.59;;;16.76;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:56:30;99608.22;;;16.70;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T01:58:56;99616.75;;;16.75;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:01:23;99603.38;;;16.78;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:03:50;99604.00;;;16.83;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:06:16;99618.66;;;16.89;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:08:43;99619.69;;;16.86;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:11:09;99616.41;;;16.81;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:13:36;99612.00;;;16.82;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:16:02;99614.66;;;16.82;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:18:29;99612.84;;;16.82;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:20:55;99606.72;;;16.82;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:23:22;99608.50;;;16.81;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:25:49;99600.25;;;16.87;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:28:16;99605.44;;;16.89;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:30:42;99606.31;;;16.90;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:33:09;99611.75;;;16.86;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:35:35;99616.75;;;16.93;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:38:04;99618.63;;;16.91;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:40:32;99621.03;;;16.95;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:42:59;99621.81;;;16.97;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:45:25;99611.06;;;17.00;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:47:52;99624.53;;;16.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:50:19;99626.69;;;16.87;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:52:45;99622.19;;;16.90;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:55:12;99626.53;;;16.91;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T02:57:38;99626.41;;;16.94;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:00:05;99640.56;;;16.93;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:02:35;99639.63;;;16.94;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:05:02;99630.81;;;16.93;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:07:29;99640.31;;;16.97;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:09:56;99638.63;;;16.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:12:23;99637.75;;;16.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:14:49;99636.09;;;16.93;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:17:16;99641.34;;;16.95;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:19:43;99635.72;;;17.01;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:22:09;99640.91;;;17.02;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:24:36;99642.63;;;17.03;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:27:03;99641.00;;;17.01;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:29:29;99634.97;;;16.99;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:31:56;99637.59;;;16.99;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:34:22;99637.50;;;17.00;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:36:49;99649.63;;;17.05;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:39:16;99646.19;;;17.02;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:41:42;99647.22;;;17.00;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:44:09;99661.47;;;16.97;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:46:35;99650.56;;;17.03;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:49:02;99654.22;;;17.01;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:51:29;99654.47;;;16.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:53:55;99656.25;;;16.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:56:22;99656.41;;;16.93;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T03:58:48;99651.41;;;16.86;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:01:15;99652.28;;;16.87;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:03:43;99661.84;;;16.90;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:06:11;99659.19;;;16.90;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:08:38;99656.78;;;16.85;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:11:05;99662.72;;;16.90;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:13:33;99653.28;;;16.84;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:16:00;99662.16;;;16.83;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:18:27;99663.84;;;16.84;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:20:54;99665.50;;;16.87;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:23:20;99665.63;;;16.84;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:25:47;99669.91;;;16.86;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:28:13;99665.34;;;16.90;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:30:40;99661.78;;;16.91;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:33:06;99659.16;;;16.91;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:35:33;99665.97;;;16.95;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:37:59;99668.44;;;16.98;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:40:27;99669.25;;;17.00;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:42:54;99672.63;;;17.02;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:45:20;99675.16;;;17.06;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:47:47;99679.34;;;17.10;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:50:13;99678.41;;;17.11;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:52:40;99682.06;;;17.08;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:55:07;99679.41;;;17.08;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T04:57:34;99687.97;;;17.13;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:00:00;99690.63;;;17.13;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:02:27;99688.81;;;17.14;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:04:54;99698.38;;;17.16;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:07:20;99695.75;;;17.16;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:09:47;99697.53;;;17.16;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:12:13;99699.31;;;17.15;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:14:40;99708.03;;;17.17;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:17:08;99701.03;;;17.16;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:19:34;99706.22;;;17.18;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:22:01;99708.03;;;17.17;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:24:27;99704.69;;;17.14;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:26:54;99713.41;;;17.16;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:29:21;99722.09;;;17.18;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:31:47;99714.03;;;17.21;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:34:14;99717.59;;;17.20;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:36:40;99727.06;;;17.24;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:39:08;99731.44;;;17.25;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:41:38;99727.00;;;17.26;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:44:05;99732.38;;;17.24;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:46:31;99732.28;;;17.26;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:48:59;99737.50;;;17.27;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:51:25;99734.78;;;17.29;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:53:52;99744.28;;;17.33;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:56:19;99744.28;;;17.33;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T05:58:49;99744.91;;;17.38;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:01:16;99739.28;;;17.44;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:03:43;99736.31;;;17.50;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:06:10;99742.28;;;17.54;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:08:37;99744.63;;;17.60;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:11:05;99743.44;;;17.66;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:13:32;99746.16;;;17.64;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:15:58;99733.94;;;17.62;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:18:25;99754.69;;;17.53;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:20:52;99758.81;;;17.42;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:23:19;99758.34;;;17.33;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:25:45;99760.38;;;17.28;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:28:13;99761.91;;;17.32;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:34:20;99765.81;;;17.43;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:36:47;99765.03;;;17.41;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:39:13;99766.50;;;17.46;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:41:40;99768.41;;;17.44;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:44:07;99772.59;;;17.48;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:46:34;99780.97;;;17.57;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:49:01;99784.53;;;17.56;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:51:27;99780.97;;;17.57;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:53:54;99787.81;;;17.61;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:56:21;99791.34;;;17.61;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T06:58:48;99789.53;;;17.62;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:01:14;99788.69;;;17.61;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:04:00;99789.34;;;17.65;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:06:26;99798.16;;;17.65;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:08:53;99798.84;;;17.69;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:11:23;99797.81;;;17.72;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:13:49;99798.53;;;17.75;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:16:16;99799.22;;;17.79;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:18:43;99805.97;;;17.84;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:21:10;99810.03;;;17.92;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:23:37;99813.22;;;17.98;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:26:03;99813.44;;;18.11;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:28:30;99810.06;;;18.25;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:30:56;99811.31;;;18.34;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:33:23;99818.44;;;18.33;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:35:50;99820.22;;;18.33;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:38:17;99812.28;;;18.49;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:40:46;99818.44;;;18.81;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:46:55;99824.63;;;19.28;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:49:22;99819.47;;;19.25;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:51:49;99826.50;;;19.26;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:54:15;99824.59;;;19.14;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:56:44;99833.47;;;19.13;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T07:59:38;99835.16;;;19.30;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:02:06;99832.13;;;19.36;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:04:32;99837.34;;;19.38;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:06:59;99833.75;;;19.39;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:09:25;99841.88;;;19.36;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:11:52;99842.22;;;19.45;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:14:20;99847.09;;;19.67;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:16:46;99832.75;;;20.00;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:19:13;99853.31;;;20.26;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:21:40;99851.53;;;20.41;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:24:07;99849.63;;;20.43;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:26:33;99859.28;;;20.44;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:29:00;99861.69;;;20.48;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:31:26;99863.75;;;20.58;100.00
55068;BME280;40965;52.368;9.712;2023-07-28T08:33:53;99862.94;;;21.39;95.95
55068;BME280;40965;52.368;9.712;2023-07-28T08:36:19;99858.34;;;22.33;91.40
55068;BME280;40965;52.368;9.712;2023-07-28T08:38:46;99860.03;;;22.34;90.13
55068;BME280;40965;52.368;9.712;2023-07-28T08:41:19;99861.88;;;21.82;92.58
55068;BME280;40965;52.368;9.712;2023-07-28T08:43:48;99868.63;;;21.47;94.02
55068;BME280;40965;52.368;9.712;2023-07-28T08:46:21;99868.72;;;21.46;93.36
55068;BME280;40965;52.368;9.712;2023-07-28T08:48:48;99872.19;;;21.61;91.72
55068;BME280;40965;52.368;9.712;2023-07-28T08:51:23;99876.59;;;21.75;90.71
55068;BME280;40965;52.368;9.712;2023-07-28T08:53:50;99871.19;;;22.02;90.23
55068;BME280;40965;52.368;9.712;2023-07-28T08:56:16;99865.34;;;22.73;87.63
55068;BME280;40965;52.368;9.712;2023-07-28T08:58:44;99870.91;;;22.94;84.78
55068;BME280;40965;52.368;9.712;2023-07-28T09:05:02;99872.84;;;22.55;86.68
55068;BME280;40965;52.368;9.712;2023-07-28T09:10:53;99882.38;;;21.94;87.20
55068;BME280;40965;52.368;9.712;2023-07-28T09:13:38;99884.59;;;22.26;87.28
55068;BME280;40965;52.368;9.712;2023-07-28T09:16:26;99883.97;;;23.10;83.12
55068;BME280;40965;52.368;9.712;2023-07-28T09:52:42;99884.75;;;26.36;67.25
55068;BME280;40965;52.368;9.712;2023-07-28T09:55:10;99889.16;;;27.48;65.43
55068;BME280;40965;52.368;9.712;2023-07-28T09:57:46;99889.53;;;27.83;63.38
55068;BME280;40965;52.368;9.712;2023-07-28T10:00:18;99899.09;;;26.87;66.04
55068;BME280;40965;52.368;9.712;2023-07-28T10:02:52;99898.53;;;25.58;68.93
55068;BME280;40965;52.368;9.712;2023-07-28T10:05:19;99903.72;;;24.84;71.97
55068;BME280;40965;52.368;9.712;2023-07-28T10:07:48;99895.19;;;25.34;69.96
55068;BME280;40965;52.368;9.712;2023-07-28T10:10:15;99900.94;;;25.62;69.52
55068;BME280;40965;52.368;9.712;2023-07-28T10:12:47;99900.53;;;25.45;69.03
55068;BME280;40965;52.368;9.712;2023-07-28T10:15:19;99898.56;;;25.03;69.28
55068;BME280;40965;52.368;9.712;2023-07-28T10:17:56;99907.72;;;24.44;70.60
55068;BME280;40965;52.368;9.712;2023-07-28T10:23:15;99896.91;;;23.76;72.24
55068;BME280;40965;52.368;9.712;2023-07-28T10:25:56;99905.50;;;23.68;72.78
55068;BME280;40965;52.368;9.712;2023-07-28T10:28:35;99909.91;;;23.45;73.10
55068;BME280;40965;52.368;9.712;2023-07-28T10:31:07;99915.88;;;23.24;74.81
55068;BME280;40965;52.368;9.712;2023-07-28T10:33:40;99918.91;;;23.20;75.62
55068;BME280;40965;52.368;9.712;2023-07-28T10:39:12;99917.44;;;23.75;73.63
55068;BME280;40965;52.368;9.712;2023-07-28T10:42:01;99919.66;;;24.85;66.32
55068;BME280;40965;52.368;9.712;2023-07-28T10:44:35;99921.44;;;24.17;68.70
55068;BME280;40965;52.368;9.712;2023-07-28T10:47:07;99925.66;;;23.61;71.22
55068;BME280;40965;52.368;9.712;2023-07-28T10:49:35;99922.09;;;23.25;73.12
55068;BME280;40965;52.368;9.712;2023-07-28T10:52:02;99932.13;;;23.21;74.00
55068;BME280;40965;52.368;9.712;2023-07-28T10:54:31;99929.34;;;23.83;72.49
55068;BME280;40965;52.368;9.712;2023-07-28T10:57:02;99917.44;;;25.78;63.81
55068;BME280;40965;52.368;9.712;2023-07-28T10:59:29;99912.50;;;26.56;60.02
55068;BME280;40965;52.368;9.712;2023-07-28T11:01:58;99915.72;;;26.40;59.26
55068;BME280;40965;52.368;9.712;2023-07-28T11:04:25;99925.81;;;25.52;60.91
55068;BME280;40965;52.368;9.712;2023-07-28T11:06:53;99923.78;;;25.01;63.60
55068;BME280;40965;52.368;9.712;2023-07-28T11:09:22;99920.41;;;24.76;64.50
55068;BME280;40965;52.368;9.712;2023-07-28T11:11:50;99920.63;;;24.84;64.80
55068;BME280;40965;52.368;9.712;2023-07-28T11:14:17;99918.28;;;25.14;63.00
55068;BME280;40965;52.368;9.712;2023-07-28T11:16:46;99929.47;;;25.07;63.27
55068;BME280;40965;52.368;9.712;2023-07-28T11:19:13;99931.78;;;25.56;62.99
55068;BME280;40965;52.368;9.712;2023-07-28T11:21:42;99932.66;;;25.99;60.67
55068;BME280;40965;52.368;9.712;2023-07-28T11:24:10;99919.28;;;26.51;59.25
55068;BME280;40965;52.368;9.712;2023-07-28T11:26:39;99918.63;;;26.99;56.27
55068;BME280;40965;52.368;9.712;2023-07-28T11:29:06;99920.09;;;27.62;55.12
55068;BME280;40965;52.368;9.712;2023-07-28T11:31:33;99916.25;;;28.04;53.33
55068;BME280;40965;52.368;9.712;2023-07-28T11:34:00;99919.13;;;27.63;54.31
55068;BME280;40965;52.368;9.712;2023-07-28T11:36:28;99924.50;;;27.53;55.46
55068;BME280;40965;52.368;9.712;2023-07-28T11:38:59;99911.53;;;29.55;49.63
55068;BME280;40965;52.368;9.712;2023-07-28T11:41:31;99914.44;;;30.32;47.42
55068;BME280;40965;52.368;9.712;2023-07-28T11:44:01;99908.94;;;31.44;43.45
55068;BME280;40965;52.368;9.712;2023-07-28T11:49:08;99918.38;;;31.07;43.96
55068;BME280;40965;52.368;9.712;2023-07-28T11:51:43;99927.31;;;30.39;44.93
55068;BME280;40965;52.368;9.712;2023-07-28T11:54:15;99912.84;;;31.33;42.96
55068;BME280;40965;52.368;9.712;2023-07-28T11:56:56;99913.91;;;31.74;41.47
55068;BME280;40965;52.368;9.712;2023-07-28T11:59:43;99910.97;;;31.50;43.13
55068;BME280;40965;52.368;9.712;2023-07-28T12:02:38;99907.47;;;31.75;41.72
55068;BME280;40965;52.368;9.712;2023-07-28T12:08:51;99914.19;;;34.16;37.93
55068;BME280;40965;52.368;9.712;2023-07-28T12:15:23;99931.53;;;34.15;36.79
55068;BME280;40965;52.368;9.712;2023-07-28T12:18:19;99921.16;;;33.57;37.60
55068;BME280;40965;52.368;9.712;2023-07-28T12:38:55;99939.06;;;33.66;35.80
55068;BME280;40965;52.368;9.712;2023-07-28T12:41:21;99946.00;;;33.14;36.98
55068;BME280;40965;52.368;9.712;2023-07-28T12:43:48;99951.94;;;31.72;39.93
55068;BME280;40965;52.368;9.712;2023-07-28T12:46:15;99950.41;;;30.33;42.59
55068;BME280;40965;52.368;9.712;2023-07-28T12:48:41;99955.44;;;28.74;45.69
55068;BME280;40965;52.368;9.712;2023-07-28T12:51:08;99958.72;;;28.58;46.84
55068;BME280;40965;52.368;9.712;2023-07-28T12:53:34;99958.94;;;28.36;47.15
55068;BME280;40965;52.368;9.712;2023-07-28T12:56:01;99959.75;;;27.80;49.20
55068;BME280;40965;52.368;9.712;2023-07-28T12:58:28;99959.81;;;28.37;48.13
55068;BME280;40965;52.368;9.712;2023-07-28T13:00:57;99959.47;;;28.87;46.36
55068;BME280;40965;52.368;9.712;2023-07-28T13:03:24;99959.97;;;27.96;48.98
55068;BME280;40965;52.368;9.712;2023-07-28T13:05:50;99972.78;;;27.04;50.65
55068;BME280;40965;52.368;9.712;2023-07-28T13:08:17;99976.34;;;26.22;53.00
55068;BME280;40965;52.368;9.712;2023-07-28T13:10:43;99987.91;;;25.69;55.26
55068;BME280;40965;52.368;9.712;2023-07-28T13:13:10;99990.13;;;25.52;56.25
55068;BME280;40965;52.368;9.712;2023-07-28T13:15:37;99976.25;;;25.58;56.67
55068;BME280;40965;52.368;9.712;2023-07-28T13:18:03;99983.00;;;25.74;56.38
55068;BME280;40965;52.368;9.712;2023-07-28T13:20:31;99978.81;;;27.47;52.29
55068;BME280;40965;52.368;9.712;2023-07-28T13:22:58;99969.75;;;28.17;49.04
55068;BME280;40965;52.368;9.712;2023-07-28T13:25:24;99976.72;;;27.90;49.97
55068;BME280;40965;52.368;9.712;2023-07-28T13:27:51;99972.13;;;28.77;47.26
55068;BME280;40965;52.368;9.712;2023-07-28T13:30:17;99960.13;;;29.99;44.37
55068;BME280;40965;52.368;9.712;2023-07-28T13:32:44;99968.19;;;31.80;41.95
55068;BME280;40965;52.368;9.712;2023-07-28T13:35:11;99961.75;;;32.06;40.23
55068;BME280;40965;52.368;9.712;2023-07-28T13:37:37;99964.88;;;32.59;39.09
55068;BME280;40965;52.368;9.712;2023-07-28T13:40:04;99961.88;;;32.38;38.71
55068;BME280;40965;52.368;9.712;2023-07-28T13:42:31;99955.75;;;33.00;38.86
55068;BME280;40965;52.368;9.712;2023-07-28T13:45:04;99963.16;;;33.92;35.90
55068;BME280;40965;52.368;9.712;2023-07-28T13:47:46;99954.63;;;33.49;37.89
55068;BME280;40965;52.368;9.712;2023-07-28T13:50:14;99964.16;;;33.45;37.43
55068;BME280;40965;52.368;9.712;2023-07-28T13:52:49;99961.25;;;33.70;38.12
55068;BME280;40965;52.368;9.712;2023-07-28T13:55:19;99955.09;;;33.29;37.52
55068;BME280;40965;52.368;9.712;2023-07-28T13:57:46;99964.94;;;33.54;36.93
55068;BME280;40965;52.368;9.712;2023-07-28T14:00:19;99965.66;;;33.71;36.19
55068;BME280;40965;52.368;9.712;2023-07-28T14:02:46;99965.00;;;34.45;35.79
55068;BME280;40965;52.368;9.712;2023-07-28T14:05:18;99965.59;;;34.02;35.50
55068;BME280;40965;52.368;9.712;2023-07-28T14:07:48;99959.13;;;32.54;38.30
55068;BME280;40965;52.368;9.712;2023-07-28T14:10:18;99956.44;;;32.94;37.30
55068;BME280;40965;52.368;9.712;2023-07-28T14:12:49;99950.63;;;33.83;36.25
55068;BME280;40965;52.368;9.712;2023-07-28T14:15:21;99943.38;;;34.37;35.29
55068;BME280;40965;52.368;9.712;2023-07-28T14:17:51;99956.31;;;32.87;37.13
55068;BME280;40965;52.368;9.712;2023-07-28T14:20:20;99950.50;;;32.51;38.09
55068;BME280;40965;52.368;9.712;2023-07-28T14:22:50;99947.91;;;32.65;38.03