sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20557;SDS011;10437;48.156;11.530;2023-02-15T00:01:45;21.03;;;9.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:04:13;22.47;;;10.10;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:06:41;18.87;;;9.90;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:09:09;22.30;;;10.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:11:36;27.03;;;9.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:14:08;47.40;;;11.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:16:36;23.03;;;10.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:19:05;20.97;;;10.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:21:33;21.60;;;9.83;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:24:02;21.20;;;9.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:26:30;28.03;;;10.10;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:28:57;25.27;;;10.00;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:31:25;24.60;;;9.00;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:33:52;21.90;;;10.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:36:20;18.67;;;9.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:38:48;23.07;;;10.00;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:41:15;22.50;;;9.27;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:43:42;26.27;;;9.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:46:09;18.80;;;8.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:48:36;20.43;;;8.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:51:03;22.37;;;8.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:53:32;21.60;;;9.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:55:59;22.20;;;9.30;;
20557;SDS011;10437;48.156;11.530;2023-02-15T00:58:26;20.83;;;9.70;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:00:53;27.03;;;9.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:03:20;53.63;;;9.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:05:48;20.03;;;9.17;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:08:15;16.33;;;8.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:10:44;17.13;;;9.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:13:12;17.07;;;9.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:15:39;18.53;;;8.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:18:06;16.60;;;7.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:20:35;18.03;;;8.90;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:23:04;16.03;;;8.37;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:25:32;16.37;;;8.30;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:28:01;16.37;;;8.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:30:28;18.83;;;8.10;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:32:55;19.77;;;8.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:35:22;20.57;;;8.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:37:49;40.27;;;9.30;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:40:17;19.30;;;8.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:42:44;18.23;;;8.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:45:18;16.13;;;7.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:47:47;13.77;;;8.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:50:17;15.90;;;7.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:52:46;15.00;;;7.77;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:55:15;22.17;;;8.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T01:57:42;16.50;;;8.37;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:00:11;15.80;;;8.17;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:02:40;16.27;;;7.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:05:09;29.17;;;8.83;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:07:37;13.10;;;7.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:10:06;32.03;;;8.37;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:12:34;18.23;;;8.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:15:02;34.70;;;8.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:17:31;24.03;;;8.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:20:24;14.13;;;8.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:25:59;17.20;;;8.10;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:28:37;14.77;;;7.87;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:31:31;14.83;;;8.00;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:34:05;15.77;;;8.47;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:36:39;15.10;;;7.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:39:12;16.40;;;7.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:41:50;19.63;;;8.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:44:22;17.60;;;7.83;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:46:57;15.67;;;8.27;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:49:33;15.63;;;7.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:52:01;14.33;;;7.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:54:29;15.80;;;7.83;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:56:57;15.93;;;8.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T02:59:27;15.73;;;8.13;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:01:59;18.13;;;8.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:04:35;17.30;;;8.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:07:07;14.13;;;7.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:09:38;18.47;;;8.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:12:07;17.60;;;8.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:14:36;18.33;;;8.10;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:17:03;18.07;;;9.13;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:19:35;16.07;;;7.77;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:22:03;17.43;;;8.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:24:34;17.17;;;8.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:27:02;15.73;;;8.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:29:30;19.50;;;8.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:31:58;15.40;;;7.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:34:26;17.63;;;8.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:36:57;16.20;;;8.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:39:31;17.17;;;8.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:42:03;15.87;;;7.87;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:44:31;16.77;;;8.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:47:00;17.07;;;8.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:49:30;16.07;;;8.17;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:52:01;16.77;;;8.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:54:29;16.87;;;8.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:57:13;22.53;;;8.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T03:59:58;15.47;;;7.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:02:48;17.03;;;8.90;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:05:18;17.63;;;8.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:07:47;16.70;;;8.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:10:14;19.17;;;9.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:12:59;15.27;;;8.30;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:15:26;17.63;;;8.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:18:10;22.27;;;9.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:20:38;19.67;;;9.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:23:23;20.57;;;8.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:26:08;15.43;;;8.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:28:35;17.07;;;8.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:31:02;16.53;;;8.13;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:33:30;19.50;;;8.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:35:57;18.67;;;9.30;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:38:25;21.60;;;8.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:40:52;25.67;;;9.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:43:19;18.03;;;8.30;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:45:47;18.70;;;8.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:48:15;16.00;;;8.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:50:42;17.97;;;8.30;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:53:10;16.63;;;8.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:55:38;17.37;;;8.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T04:58:05;16.57;;;8.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:00:32;18.73;;;8.90;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:02:59;16.40;;;8.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:05:26;17.23;;;8.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:07:54;18.80;;;8.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:10:21;29.77;;;9.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:12:49;16.27;;;8.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:15:17;21.57;;;9.70;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:17:44;16.33;;;8.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:20:11;25.83;;;10.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:22:38;21.20;;;9.77;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:25:06;23.03;;;10.90;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:27:52;22.53;;;10.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:30:45;28.97;;;10.83;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:33:12;27.57;;;11.00;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:35:39;18.60;;;9.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:38:06;22.97;;;10.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:40:33;21.80;;;10.87;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:43:02;27.67;;;9.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:45:29;22.40;;;9.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:47:56;19.90;;;10.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:50:24;21.33;;;9.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:52:51;19.80;;;9.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:55:18;26.60;;;10.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T05:57:46;22.23;;;9.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:00:15;25.13;;;9.83;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:02:42;19.03;;;8.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:05:09;22.47;;;9.33;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:07:36;19.13;;;9.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:10:04;20.03;;;10.33;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:12:31;18.60;;;8.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:14:58;20.80;;;9.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:17:26;18.40;;;8.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:19:53;15.43;;;8.37;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:22:20;14.10;;;7.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:24:48;18.83;;;9.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:27:15;20.90;;;10.27;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:29:42;18.37;;;9.30;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:32:09;21.30;;;10.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:34:38;20.20;;;8.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:37:05;18.80;;;9.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:39:33;18.23;;;9.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:42:00;18.57;;;9.33;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:44:27;19.53;;;9.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:46:54;20.63;;;9.13;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:49:21;18.37;;;9.00;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:51:50;16.77;;;8.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:54:16;18.47;;;8.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:56:43;20.13;;;9.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T06:59:11;18.97;;;9.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:01:38;17.63;;;8.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:04:05;17.03;;;8.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:06:32;16.63;;;9.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:09:01;18.30;;;8.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:11:29;17.73;;;9.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:14:14;18.30;;;10.00;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:16:41;20.27;;;9.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:19:08;21.40;;;9.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:21:35;17.73;;;9.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:24:04;17.00;;;8.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:26:31;19.97;;;9.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:28:59;20.53;;;10.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:31:26;20.90;;;9.87;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:33:53;28.47;;;11.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:36:20;21.53;;;10.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:38:48;18.30;;;10.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:41:16;19.73;;;9.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:43:43;21.20;;;9.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:46:11;18.93;;;10.10;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:48:40;19.40;;;10.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:51:08;20.03;;;9.90;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:53:36;20.90;;;10.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:56:05;20.17;;;10.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T07:58:33;18.63;;;9.87;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:01:21;25.17;;;11.30;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:03:51;19.70;;;10.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:06:18;22.70;;;10.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:08:45;21.03;;;10.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:11:17;21.13;;;10.33;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:14:03;19.47;;;10.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:16:32;18.13;;;10.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:19:02;21.57;;;11.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:21:30;25.10;;;11.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:23:58;25.13;;;11.77;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:26:25;21.63;;;11.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:28:53;24.40;;;11.70;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:31:22;25.80;;;11.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:33:49;20.93;;;10.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:36:18;24.80;;;11.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:38:46;24.90;;;12.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:41:14;27.43;;;12.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:43:44;28.73;;;12.77;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:46:12;22.57;;;11.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:48:41;27.40;;;12.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:51:08;25.67;;;11.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:53:37;26.63;;;12.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:56:04;24.47;;;11.70;;
20557;SDS011;10437;48.156;11.530;2023-02-15T08:58:32;22.93;;;11.70;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:00:59;24.13;;;11.67;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:03:28;23.77;;;11.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:06:00;22.63;;;11.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:08:27;19.93;;;10.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:11:03;24.83;;;11.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:13:31;23.37;;;11.13;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:15:59;26.57;;;11.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:18:26;21.13;;;10.83;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:20:54;20.73;;;10.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:23:22;19.70;;;11.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:25:49;19.73;;;11.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:28:16;23.70;;;12.37;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:30:43;24.90;;;11.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:33:10;24.10;;;11.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:35:38;20.80;;;11.75;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:38:05;21.33;;;11.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:40:35;24.45;;;11.25;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:43:17;22.85;;;11.00;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:45:57;23.48;;;12.52;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:48:38;18.75;;;11.13;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:51:12;24.35;;;11.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:54:00;24.25;;;12.38;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:56:38;26.58;;;12.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T09:59:12;21.38;;;12.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:01:49;24.45;;;12.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:04:29;23.90;;;12.02;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:07:08;20.25;;;11.18;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:09:57;25.83;;;13.05;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:12:39;26.75;;;12.75;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:15:23;28.33;;;12.10;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:20:54;27.52;;;12.55;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:23:34;22.27;;;12.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:26:12;19.15;;;12.02;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:28:46;23.73;;;12.90;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:31:22;23.48;;;12.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:33:55;25.02;;;13.02;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:36:42;24.05;;;12.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:39:37;28.88;;;12.85;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:42:13;22.92;;;12.35;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:44:52;25.65;;;13.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:50:29;30.15;;;14.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:53:15;28.13;;;14.30;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:55:55;31.02;;;14.20;;
20557;SDS011;10437;48.156;11.530;2023-02-15T10:58:32;30.17;;;14.35;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:01:12;32.05;;;14.82;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:03:53;26.80;;;14.70;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:06:36;22.90;;;13.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:09:08;25.27;;;14.55;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:11:40;24.67;;;15.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:14:10;27.48;;;14.75;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:16:43;29.30;;;14.85;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:19:13;25.27;;;14.13;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:21:46;26.83;;;14.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:24:17;29.80;;;15.45;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:26:46;29.95;;;13.95;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:29:18;30.83;;;15.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:31:55;27.85;;;15.10;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:34:26;25.27;;;13.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:36:58;26.83;;;15.05;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:39:28;25.70;;;14.32;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:41:57;27.13;;;15.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:44:30;26.50;;;15.48;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:47:02;33.28;;;15.52;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:49:30;31.08;;;16.35;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:51:59;29.92;;;16.45;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:54:31;30.90;;;15.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:57:01;30.60;;;15.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T11:59:37;32.38;;;16.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:02:14;30.67;;;15.68;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:04:43;35.58;;;16.35;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:07:17;29.45;;;15.55;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:09:50;32.10;;;16.47;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:12:23;32.20;;;16.37;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:14:52;32.57;;;15.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:17:21;37.40;;;15.95;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:19:51;32.07;;;16.47;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:22:22;30.60;;;16.37;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:24:52;31.23;;;15.70;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:27:22;34.23;;;16.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:29:53;31.17;;;15.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:32:26;34.00;;;16.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:34:59;35.77;;;18.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:37:28;28.03;;;16.37;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:40:00;35.30;;;16.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:42:40;34.13;;;16.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:45:19;34.70;;;16.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:47:51;35.47;;;15.90;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:50:35;31.63;;;15.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:53:06;30.90;;;15.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:55:39;33.53;;;16.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T12:58:18;32.30;;;15.00;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:00:47;30.70;;;15.13;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:03:19;29.83;;;15.47;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:05:50;31.63;;;15.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:08:19;32.60;;;14.43;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:10:52;26.23;;;14.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:13:23;30.10;;;15.33;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:15:53;29.83;;;14.57;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:18:28;30.77;;;15.00;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:20:56;32.13;;;15.10;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:23:25;34.07;;;15.47;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:25:54;35.50;;;14.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:28:24;28.57;;;15.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:30:54;34.10;;;14.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:33:23;36.37;;;15.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:35:59;34.07;;;14.77;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:41:12;29.17;;;14.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:43:45;36.53;;;16.13;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:46:26;27.33;;;14.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:49:09;27.60;;;13.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:51:45;32.47;;;14.87;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:54:27;34.10;;;14.90;;
20557;SDS011;10437;48.156;11.530;2023-02-15T13:57:20;32.37;;;14.33;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:00:02;31.23;;;14.53;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:02:52;29.60;;;13.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:05:29;29.67;;;13.63;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:08:08;28.10;;;14.23;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:10:47;30.40;;;14.07;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:16:35;28.17;;;14.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:19:13;27.43;;;14.50;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:21:50;28.77;;;14.83;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:24:25;25.20;;;13.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:27:01;31.53;;;13.73;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:29:41;23.03;;;12.47;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:32:20;24.13;;;12.80;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:34:52;24.00;;;13.37;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:37:24;26.77;;;13.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:39:55;26.73;;;12.97;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:42:43;22.10;;;12.03;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:45:18;27.50;;;12.60;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:47:52;26.60;;;12.93;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:50:37;27.10;;;12.40;;
20557;SDS011;10437;48.156;11.530;2023-02-15T14:56:16;26.57;;;12.10;;