sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2542;SDS011;1116;51.502;7.414;2023-04-16T00:00:57;29.67;;;16.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:03:27;27.63;;;16.53;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:05:59;29.80;;;16.90;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:08:33;31.47;;;18.57;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:11:04;28.27;;;17.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:13:35;26.37;;;17.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:16:06;33.23;;;19.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:18:37;32.60;;;19.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:21:08;30.20;;;18.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:23:44;29.43;;;19.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:26:15;31.20;;;18.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:28:49;29.57;;;18.93;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:31:25;28.17;;;17.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:33:57;27.90;;;18.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:36:29;26.70;;;18.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:39:02;27.63;;;18.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:41:34;26.23;;;19.07;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:44:05;32.47;;;19.13;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:46:36;27.50;;;18.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:49:08;27.90;;;19.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:51:39;29.83;;;19.03;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:54:13;28.77;;;20.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:56:44;30.17;;;20.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T00:59:16;31.13;;;19.23;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:01:47;32.33;;;19.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:04:18;29.97;;;19.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:06:50;29.90;;;20.23;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:09:26;29.13;;;19.93;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:11:57;28.27;;;19.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:14:28;32.23;;;19.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:17:02;31.83;;;19.83;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:19:37;31.53;;;20.07;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:22:11;30.43;;;18.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:24:43;32.27;;;18.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:27:14;29.20;;;19.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:29:45;30.23;;;18.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:32:15;27.70;;;16.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:34:47;29.00;;;16.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:37:21;27.63;;;17.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:39:52;29.10;;;17.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:42:23;25.00;;;17.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:44:54;25.20;;;17.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:47:25;27.43;;;16.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:49:57;31.27;;;17.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:52:34;25.07;;;16.43;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:55:06;24.30;;;17.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T01:57:37;28.33;;;17.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:00:09;27.13;;;17.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:02:40;28.23;;;15.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:05:11;25.80;;;17.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:07:48;27.03;;;17.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:10:19;29.73;;;18.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:12:50;28.57;;;18.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:15:21;30.67;;;18.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:17:52;28.87;;;19.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:20:23;34.87;;;19.43;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:22:58;27.60;;;19.23;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:25:28;31.80;;;20.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:27:59;29.17;;;18.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:30:30;31.77;;;18.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:33:01;26.47;;;17.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:35:33;27.53;;;18.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:38:08;28.60;;;18.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:40:39;31.87;;;19.90;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:43:10;29.30;;;19.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:45:41;30.63;;;20.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:48:12;28.57;;;18.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:50:46;34.73;;;20.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:53:20;39.57;;;21.13;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:55:51;33.73;;;22.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T02:58:25;32.33;;;21.03;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:00:57;27.90;;;20.90;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:03:28;32.13;;;21.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:05:59;36.27;;;22.43;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:08:34;36.00;;;22.27;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:11:04;30.73;;;21.27;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:13:35;34.60;;;21.43;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:16:06;39.43;;;21.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:18:38;32.90;;;20.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:21:10;33.57;;;20.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:23:44;32.27;;;21.57;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:26:15;30.50;;;20.57;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:28:46;33.50;;;21.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:31:17;30.50;;;20.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:33:48;31.30;;;20.73;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:36:19;30.97;;;20.57;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:38:53;28.70;;;20.83;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:41:24;30.40;;;19.43;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:43:55;34.50;;;22.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:46:25;29.77;;;20.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:48:57;29.60;;;20.93;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:51:28;34.17;;;22.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:54:01;30.37;;;21.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:56:32;33.10;;;22.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T03:59:03;29.20;;;20.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:01:34;40.00;;;22.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:04:05;31.30;;;21.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:06:36;39.00;;;23.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:09:10;34.67;;;22.03;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:11:41;40.57;;;22.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:14:15;41.23;;;24.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:16:46;43.13;;;24.27;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:19:17;40.70;;;24.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:21:48;41.07;;;25.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:24:22;38.37;;;23.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:26:53;43.77;;;25.23;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:29:24;49.90;;;26.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:31:55;44.20;;;27.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:34:26;41.30;;;24.73;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:36:57;40.83;;;25.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:39:31;45.03;;;25.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:42:02;45.17;;;25.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:44:36;42.10;;;25.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:47:09;39.40;;;25.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:49:40;47.93;;;26.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:52:11;44.97;;;25.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:54:45;46.67;;;26.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:57:16;38.27;;;26.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T04:59:47;48.07;;;28.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:02:21;42.13;;;25.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:04:52;38.40;;;24.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:07:23;43.10;;;26.07;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:09:57;41.90;;;25.73;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:12:28;44.00;;;25.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:14:59;45.47;;;26.83;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:17:30;42.30;;;23.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:20:01;40.73;;;26.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:22:32;37.23;;;25.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:25:06;40.60;;;26.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:27:37;40.03;;;25.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:30:09;39.23;;;25.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:32:40;37.93;;;24.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:35:15;37.67;;;26.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:37:46;43.13;;;27.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:40:22;43.23;;;27.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:42:53;39.67;;;25.73;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:45:25;45.00;;;27.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:47:55;37.87;;;26.23;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:50:26;34.97;;;25.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:52:57;42.53;;;27.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:55:31;36.33;;;24.83;;
2542;SDS011;1116;51.502;7.414;2023-04-16T05:58:03;38.73;;;24.73;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:00:34;40.67;;;26.27;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:03:05;39.23;;;26.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:05:37;38.87;;;26.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:08:08;37.27;;;26.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:10:42;41.60;;;27.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:13:14;41.53;;;26.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:15:45;39.67;;;25.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:18:16;37.83;;;26.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:20:47;40.93;;;26.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:23:19;37.83;;;25.93;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:25:55;37.37;;;25.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:28:26;40.70;;;25.57;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:30:57;37.87;;;25.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:33:32;37.37;;;26.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:36:03;35.33;;;25.57;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:38:41;38.70;;;25.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:41:15;36.93;;;26.07;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:43:46;40.13;;;27.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:46:17;35.47;;;24.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:48:48;37.50;;;25.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:51:22;37.83;;;24.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:53:53;35.53;;;25.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:56:26;34.63;;;25.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T06:59:07;33.33;;;25.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:01:38;36.90;;;27.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:04:10;34.50;;;27.13;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:06:41;37.33;;;27.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:09:12;36.53;;;27.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:11:46;40.17;;;26.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:14:17;36.47;;;27.03;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:16:49;38.50;;;26.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:19:20;36.53;;;27.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:21:51;36.63;;;25.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:24:22;35.43;;;26.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:26:55;36.37;;;27.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:29:29;36.50;;;26.57;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:32:00;34.10;;;26.57;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:34:31;28.97;;;23.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:37:02;29.00;;;24.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:39:34;33.73;;;24.90;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:42:07;30.93;;;25.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:44:38;33.80;;;25.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:47:09;30.93;;;25.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:49:40;31.73;;;25.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:52:12;31.20;;;25.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:54:43;31.67;;;25.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:57:16;33.97;;;25.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T07:59:50;31.03;;;26.03;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:02:20;29.67;;;24.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:04:52;37.87;;;25.93;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:07:23;34.80;;;24.73;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:09:54;33.00;;;25.27;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:12:27;32.37;;;24.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:14:59;34.20;;;25.23;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:17:30;31.70;;;25.90;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:20:01;33.00;;;26.93;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:22:32;32.10;;;25.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:25:04;28.73;;;23.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:27:41;32.43;;;25.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:30:12;33.07;;;26.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:32:44;31.10;;;24.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:35:17;30.33;;;25.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:37:48;30.90;;;23.93;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:40:20;31.13;;;23.23;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:42:59;28.93;;;24.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:45:34;30.20;;;25.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:48:08;31.20;;;24.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:50:41;32.30;;;26.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:53:15;35.30;;;26.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:55:50;29.50;;;24.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T08:58:24;31.17;;;25.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:01:02;27.40;;;24.27;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:03:35;30.00;;;25.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:06:07;31.80;;;25.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:08:39;30.80;;;25.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:11:11;30.00;;;24.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:13:48;31.30;;;24.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:16:19;30.77;;;24.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:18:50;31.97;;;26.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:21:21;31.70;;;25.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:23:53;29.03;;;24.23;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:26:24;31.00;;;25.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:28:59;34.57;;;26.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:31:32;29.17;;;24.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:34:04;30.50;;;25.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:36:36;29.10;;;23.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:39:08;34.20;;;25.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:41:48;31.00;;;24.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:44:29;31.67;;;25.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:47:05;30.80;;;24.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:49:39;32.23;;;26.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:52:14;31.93;;;26.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:54:46;29.10;;;24.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T09:57:18;29.37;;;25.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:00:00;32.80;;;26.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:02:34;27.80;;;24.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:05:08;25.20;;;22.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:07:45;27.80;;;23.27;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:10:16;27.10;;;22.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:12:47;31.10;;;25.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:15:21;27.77;;;23.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:17:52;29.50;;;22.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:20:23;27.30;;;23.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:22:55;28.27;;;23.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:25:26;26.00;;;23.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:27:58;28.33;;;24.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:30:32;26.70;;;23.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:33:03;25.33;;;22.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:35:37;27.70;;;24.53;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:38:20;26.60;;;23.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:40:57;24.80;;;22.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:43:29;28.50;;;21.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:48:51;25.00;;;22.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:51:28;25.93;;;22.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:54:02;24.90;;;22.03;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:56:34;25.77;;;22.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T10:59:07;23.37;;;20.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:01:51;23.77;;;21.27;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:04:33;23.83;;;21.13;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:07:06;24.17;;;21.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:09:53;23.73;;;21.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:12:32;24.60;;;22.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:15:05;24.33;;;21.73;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:17:41;23.70;;;21.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:20:14;23.93;;;21.43;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:22:47;24.00;;;21.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:25:19;23.43;;;20.93;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:27:51;24.73;;;22.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:30:27;23.37;;;20.90;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:33:06;23.10;;;20.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:35:40;21.87;;;19.57;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:38:12;21.90;;;19.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:40:43;22.03;;;19.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:43:14;25.00;;;22.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:45:54;23.20;;;20.73;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:51:18;21.43;;;19.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:53:50;20.40;;;18.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:56:25;19.37;;;17.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T11:59:07;19.03;;;16.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:01:40;19.47;;;17.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:04:18;20.20;;;18.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:09:38;18.87;;;16.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:12:24;17.50;;;15.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:14:58;18.80;;;16.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:17:30;18.17;;;16.27;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:20:07;17.87;;;16.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:22:42;20.20;;;16.90;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:25:16;18.10;;;16.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:27:48;19.20;;;17.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:30:21;19.67;;;17.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:33:12;18.13;;;16.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:35:47;18.97;;;16.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:38:18;18.33;;;16.53;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:40:51;18.37;;;15.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:43:24;17.13;;;15.43;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:45:57;18.00;;;15.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:48:30;17.40;;;15.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:51:04;18.20;;;16.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:53:38;18.53;;;16.73;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:56:09;18.73;;;16.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T12:58:40;17.87;;;16.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:01:11;19.17;;;17.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:03:42;17.63;;;15.93;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:06:16;17.73;;;15.83;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:08:47;17.97;;;16.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:11:18;19.03;;;17.03;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:13:50;18.70;;;16.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:16:20;17.80;;;16.00;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:18:52;18.33;;;16.43;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:21:26;18.63;;;16.73;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:23:58;18.30;;;16.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:26:29;18.67;;;16.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:29:00;19.63;;;16.83;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:31:30;18.13;;;16.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:34:02;19.40;;;17.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:36:35;19.00;;;17.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:39:06;18.07;;;16.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:41:38;17.60;;;15.90;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:44:12;18.50;;;16.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:46:43;17.87;;;15.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:49:14;17.97;;;16.17;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:51:48;17.10;;;15.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:54:19;18.33;;;16.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:56:50;18.10;;;16.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T13:59:21;18.43;;;16.40;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:01:52;18.43;;;16.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:04:24;17.20;;;15.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:06:57;17.87;;;15.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:09:29;17.40;;;15.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:12:00;17.17;;;15.47;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:14:30;18.13;;;16.33;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:17:02;16.90;;;15.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:19:34;16.30;;;14.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:22:07;17.13;;;15.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:24:38;18.33;;;16.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:27:09;15.60;;;14.07;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:29:41;16.30;;;14.50;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:32:12;15.00;;;13.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:34:44;15.50;;;14.07;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:37:17;15.53;;;14.03;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:39:48;16.33;;;14.63;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:42:19;15.37;;;13.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:44:50;16.23;;;14.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:47:21;15.53;;;13.87;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:49:52;15.97;;;13.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:52:26;16.00;;;14.37;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:54:57;15.90;;;14.27;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:57:28;15.07;;;13.20;;
2542;SDS011;1116;51.502;7.414;2023-04-16T14:59:59;18.50;;;15.60;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:02:34;17.20;;;14.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:05:05;15.63;;;14.10;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:07:39;16.47;;;14.77;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:10:10;16.67;;;14.97;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:12:42;15.80;;;14.23;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:15:12;17.33;;;14.70;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:17:47;15.40;;;13.80;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:20:19;15.27;;;13.67;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:22:53;15.90;;;14.30;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:25:24;15.03;;;13.53;;
2542;SDS011;1116;51.502;7.414;2023-04-16T15:27:55;15.23;;;13.60;;