sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:00:39;10.70;91.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:03:04;10.60;91.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:05:36;10.60;91.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:08:07;10.60;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:10:34;10.60;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:13:10;10.60;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:15:39;10.50;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:18:04;10.50;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:20:30;10.50;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:22:58;10.40;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:25:23;10.30;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:27:49;10.30;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:30:15;10.30;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:32:40;10.30;92.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:35:08;10.20;92.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:37:34;10.20;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:40:02;10.20;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:42:30;10.20;92.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:45:05;10.20;92.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:47:31;10.20;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:49:57;10.20;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:52:22;10.30;92.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:54:50;10.30;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:57:16;10.30;92.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T00:59:42;10.30;92.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:02:08;10.20;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:04:34;10.20;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:07:00;10.20;91.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:09:26;10.10;91.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:11:52;10.10;91.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:14:19;10.00;91.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:16:45;10.00;91.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:19:16;9.90;91.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:24:09;9.80;91.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:29:58;9.80;91.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:34:42;9.70;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:37:10;9.70;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:42:11;9.60;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:47:15;9.50;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:49:47;9.50;91.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:52:17;9.50;91.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:54:45;9.50;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:57:13;9.40;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T01:59:40;9.40;92.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:02:08;9.40;92.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:04:37;9.40;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:07:03;9.40;92.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:09:30;9.30;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:11:57;9.30;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:14:25;9.30;92.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:16:51;9.20;92.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:19:19;9.10;92.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:21:45;9.20;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:24:11;9.10;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:26:37;9.10;92.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:29:03;9.10;92.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:31:32;9.20;92.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:33:58;9.30;93.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:36:25;9.40;93.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:38:52;9.40;93.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:41:19;9.50;93.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:43:46;9.50;93.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:46:12;9.60;93.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:48:38;9.60;93.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:51:05;9.70;93.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:53:34;9.80;93.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T02:56:21;9.80;93.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:01:39;9.90;92.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:06:55;10.00;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:09:21;10.00;92.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:12:00;10.00;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:19:54;10.00;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:22:47;9.90;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:25:16;9.90;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:27:51;10.00;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:30:23;10.00;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:33:00;10.00;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:35:29;10.10;92.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:37:54;10.10;92.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:40:22;10.10;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:42:49;10.00;92.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:45:21;10.10;92.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:47:52;10.00;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:50:20;10.10;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:52:50;10.10;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:55:27;10.10;92.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T03:57:53;10.10;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:00:22;10.00;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:02:48;10.00;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:05:56;10.10;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:08:10;10.10;92.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:10:38;10.10;92.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:13:09;10.10;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:15:37;10.10;91.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:18:03;10.10;92.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:20:28;10.20;91.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:22:58;10.20;91.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:25:23;10.10;91.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:27:49;10.20;91.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:30:15;10.20;91.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:32:40;10.30;91.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:35:07;10.30;91.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:37:33;10.30;91.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:39:58;10.30;91.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:42:31;10.30;91.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:44:58;10.30;91.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:47:25;10.30;91.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:50:03;10.30;91.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T04:52:29;10.30;91.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:00:50;10.40;91.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:06:16;10.50;90.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:12:03;10.60;90.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:14:28;10.60;90.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:16:56;10.60;90.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:19:22;10.70;90.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:24:40;10.80;90.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:27:07;10.90;90.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:29:45;11.00;90.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:35:13;11.10;89.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:37:56;11.10;89.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:40:22;11.10;89.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:43:01;11.20;88.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:45:27;11.20;88.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:47:53;11.20;88.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:50:18;11.20;88.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:52:47;11.20;88.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:55:18;11.20;88.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T05:57:50;11.20;88.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:03:22;11.20;88.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:05:48;11.30;88.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:08:14;11.30;88.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:10:49;11.30;88.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:13:18;11.40;88.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:15:44;11.50;88.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:18:09;11.50;87.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:20:40;11.60;87.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:23:16;11.60;87.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:25:42;11.70;87.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:31:11;12.00;87.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:33:37;12.20;86.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:36:03;12.30;86.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:38:29;12.50;86.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:40:54;12.80;85.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:43:20;12.90;84.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:45:46;13.00;83.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:48:13;13.10;82.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:50:38;13.10;82.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:53:04;13.10;82.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:55:29;13.20;82.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T06:57:55;13.30;82.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:00:20;13.20;82.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:02:46;13.10;82.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:05:12;12.90;83.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:07:38;12.90;83.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:10:04;12.90;83.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:12:30;12.80;83.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:14:55;12.70;83.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:17:21;12.70;84.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:19:50;12.70;84.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:22:15;12.80;84.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:24:42;12.90;84.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:27:10;13.00;84.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:29:42;13.10;83.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:32:07;13.20;83.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:34:33;13.60;83.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:36:59;13.80;81.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:42:12;14.10;81.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:44:38;14.30;80.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:47:03;14.50;78.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:49:29;14.60;77.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:52:06;14.60;77.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:54:32;14.60;77.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:56:59;14.80;77.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T07:59:34;15.10;76.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:02:00;15.20;76.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:04:38;15.50;74.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:07:03;15.80;73.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:09:29;16.10;71.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:12:01;16.10;70.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:14:29;16.20;70.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:16:58;16.40;71.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:19:23;16.60;70.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:21:52;16.60;70.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:24:22;16.60;70.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:26:48;16.50;69.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:29:17;16.40;69.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:31:43;16.30;70.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:34:14;16.40;70.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:36:40;16.60;70.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:39:05;16.90;69.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:41:31;17.10;69.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:43:58;17.20;68.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:46:25;17.40;67.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:48:52;17.40;67.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:51:19;17.50;67.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:53:46;17.60;66.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:56:12;17.60;65.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T08:58:56;17.60;65.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:01:22;17.50;65.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:03:48;17.30;65.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:06:14;17.10;66.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:08:41;16.90;66.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:11:09;16.80;67.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:13:36;16.90;67.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:16:02;17.10;65.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:18:28;17.20;65.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:20:54;17.30;65.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:23:20;17.20;66.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:25:45;17.30;66.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:28:11;17.20;66.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:30:37;17.10;66.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:33:03;17.10;66.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:35:30;17.20;65.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:37:57;17.50;66.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:40:24;17.70;65.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:45:28;17.80;64.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:48:08;17.70;65.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:50:34;17.80;64.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:53:00;18.00;64.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T09:57:59;18.10;62.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:00:24;18.10;62.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:02:54;18.40;62.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:05:20;18.80;60.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:07:46;18.80;59.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:10:11;18.70;59.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:12:38;18.70;60.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:15:04;18.70;60.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:17:30;18.60;60.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:19:57;18.60;60.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:22:22;18.80;60.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:24:48;19.10;60.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:35:34;18.70;61.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:38:08;18.60;60.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:40:34;18.80;61.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:43:33;19.30;60.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:49:08;21.20;55.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:51:28;22.10;51.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:53:56;21.80;52.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:56:39;22.60;53.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T10:59:08;24.10;48.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:01:35;25.60;46.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:06:30;25.90;43.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:09:08;24.20;44.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:11:37;22.80;48.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:14:26;22.60;53.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:16:52;25.60;46.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:19:18;28.00;40.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:21:48;29.70;37.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:24:15;30.90;34.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:26:41;31.50;31.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:29:07;31.20;32.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:31:34;31.20;31.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:34:00;31.60;32.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:36:29;30.00;33.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:38:57;28.10;35.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:41:23;29.30;35.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:43:50;31.70;31.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:46:17;33.50;29.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:48:43;33.70;28.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:51:09;32.50;30.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:53:35;30.30;32.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:56:08;28.10;35.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T11:58:34;26.50;38.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:01:00;25.40;43.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:03:26;24.60;42.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:05:52;23.70;43.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:08:22;22.80;46.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:10:47;22.00;47.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:13:14;21.30;49.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:15:39;20.90;51.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:18:05;20.60;52.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:20:31;20.20;53.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:22:57;20.20;53.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:25:24;20.30;53.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:27:55;20.50;53.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:30:21;20.50;50.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:32:47;20.30;51.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:35:13;19.90;53.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:37:39;19.50;54.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:40:05;19.30;55.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:42:31;19.30;56.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:44:57;19.70;55.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:47:23;20.60;53.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:49:48;21.60;50.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:52:14;22.20;49.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:54:39;22.60;49.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:57:05;22.80;46.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T12:59:31;23.20;45.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:01:57;23.40;44.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:04:22;23.40;44.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:06:50;23.40;43.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:09:23;23.40;44.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:11:57;23.10;44.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:14:27;23.00;45.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:16:57;24.20;44.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:19:22;27.70;38.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:24:46;33.50;32.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:27:11;35.00;28.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:29:39;34.40;27.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:32:04;33.10;28.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:34:30;32.30;30.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:36:59;32.70;30.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:39:29;31.90;29.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:41:58;30.80;30.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:44:24;28.80;32.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:46:49;26.60;38.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:49:17;24.80;40.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:51:45;23.20;43.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:54:14;22.10;46.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:56:40;21.40;49.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T13:59:06;22.50;47.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:01:33;25.40;43.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:04:18;26.90;39.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:06:50;26.60;38.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:09:18;25.10;40.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:11:43;23.90;45.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:14:10;22.90;45.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:16:35;22.10;48.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:19:01;21.70;48.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:21:27;21.20;50.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:23:54;20.70;52.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:26:21;20.10;55.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:28:46;19.80;58.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:31:12;19.60;56.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:33:46;19.20;58.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:36:11;18.80;58.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:38:57;18.50;59.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:41:46;18.30;60.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:44:12;18.00;60.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:46:38;17.90;60.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:49:04;17.90;62.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:51:30;17.70;62.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:54:00;17.50;63.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:56:26;17.20;66.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T14:58:51;17.20;70.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:01:17;17.30;67.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:03:42;17.40;66.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:06:08;17.70;65.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:08:34;17.80;66.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:10:59;17.80;64.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:13:27;17.90;62.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:15:53;18.20;60.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:18:30;18.80;61.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:20:55;19.80;55.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:23:21;20.70;51.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:25:47;21.70;49.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:28:21;23.60;48.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:30:46;24.90;43.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:33:12;25.30;41.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:35:47;26.60;43.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:38:12;27.80;40.80
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:40:41;27.30;37.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:43:12;25.80;39.10
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:45:38;24.30;44.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:48:04;23.60;45.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:50:29;23.50;46.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:52:55;23.10;45.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:55:21;23.00;48.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T15:57:46;24.30;43.40
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:00:13;23.60;41.90
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:02:39;22.60;45.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:05:05;24.60;44.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:07:34;27.40;39.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:09:59;29.10;35.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:12:29;29.50;32.30
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:14:54;30.30;31.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:17:24;30.80;28.70
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:19:50;31.00;30.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:22:15;31.30;29.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:24:41;31.60;33.20
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:27:06;32.70;31.00
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:29:32;33.80;30.50
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:31:58;33.20;29.60
52245;DHT22;55759;51.586;-1.758;2023-05-10T16:34:23;32.60;29.30