sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56083;SDS011;41958;52.416;13.428;2022-10-16T00:01:18;2.58;;;2.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:03:46;2.40;;;2.20;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:06:12;3.75;;;2.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:08:39;2.55;;;2.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:11:06;2.70;;;2.47;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:13:33;2.67;;;2.47;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:16:00;2.60;;;2.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:18:27;2.70;;;2.22;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:20:53;1.90;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:23:19;2.20;;;2.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:25:44;2.50;;;1.92;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:28:10;2.42;;;2.10;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:30:38;2.17;;;2.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:33:04;2.22;;;2.03;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:35:30;2.30;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:37:55;2.33;;;1.83;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:40:21;2.88;;;2.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:42:46;2.05;;;1.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:45:11;1.95;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:47:38;2.25;;;1.75;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:50:08;2.20;;;2.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:52:36;2.03;;;1.90;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:55:04;1.58;;;1.48;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:57:31;3.47;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T00:59:56;1.83;;;1.73;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:02:22;1.63;;;1.52;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:04:48;2.00;;;1.90;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:07:30;1.80;;;1.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:12:45;1.73;;;1.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:15:35;2.10;;;1.90;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:20:47;1.95;;;1.65;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:29:21;3.50;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:31:54;2.70;;;2.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:37:24;2.22;;;1.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:39:58;2.67;;;1.58;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:42:27;2.00;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:44:59;1.70;;;1.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:47:26;1.88;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:49:52;2.22;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:52:21;2.22;;;1.55;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:54:50;2.92;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:57:19;1.50;;;1.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T01:59:50;1.55;;;1.45;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:02:19;2.65;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:04:48;1.67;;;1.58;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:07:16;2.80;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:09:42;1.60;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:12:09;2.40;;;1.48;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:14:50;2.38;;;1.42;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:17:16;3.25;;;1.75;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:19:43;1.55;;;1.45;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:22:12;1.63;;;1.52;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:24:46;1.90;;;1.77;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:27:27;1.48;;;1.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:30:02;1.80;;;1.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:32:44;1.65;;;1.55;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:35:12;1.80;;;1.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:37:39;1.95;;;1.75;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:40:06;2.00;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:42:33;2.60;;;1.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:45:03;2.22;;;1.67;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:47:29;4.07;;;1.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:49:55;2.00;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:52:20;1.75;;;1.65;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:54:45;2.10;;;1.42;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:57:10;1.83;;;1.73;;
56083;SDS011;41958;52.416;13.428;2022-10-16T02:59:36;1.67;;;1.58;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:02:01;1.70;;;1.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:04:27;2.92;;;1.42;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:06:52;1.20;;;1.10;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:09:17;1.48;;;1.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:11:42;1.52;;;1.42;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:14:08;1.60;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:16:33;1.50;;;1.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:18:58;1.75;;;1.42;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:21:23;4.13;;;1.35;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:23:49;1.58;;;1.48;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:26:14;1.83;;;1.73;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:28:40;1.80;;;1.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:31:05;5.68;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:33:30;1.50;;;1.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:35:56;1.42;;;1.33;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:38:21;1.80;;;1.45;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:40:47;1.63;;;1.52;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:43:12;2.45;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:45:37;3.78;;;1.73;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:48:03;1.73;;;1.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:50:28;1.73;;;1.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:52:54;1.90;;;1.75;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:55:19;3.08;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T03:57:44;3.20;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:00:10;2.08;;;1.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:02:36;2.00;;;1.85;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:05:01;3.42;;;1.77;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:07:26;2.00;;;1.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:09:51;2.25;;;2.10;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:12:17;2.92;;;1.83;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:14:42;1.67;;;1.58;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:17:07;2.22;;;1.90;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:19:33;1.83;;;1.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:21:58;1.88;;;1.77;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:24:23;2.00;;;1.65;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:26:48;2.03;;;1.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:29:14;3.35;;;1.77;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:31:39;1.50;;;1.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:34:04;1.67;;;1.58;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:36:29;2.35;;;1.83;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:38:55;2.67;;;1.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:41:20;1.88;;;1.77;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:43:46;2.97;;;1.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:46:11;3.47;;;1.85;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:48:36;2.03;;;1.73;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:51:01;1.70;;;1.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:53:27;2.33;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:55:52;2.22;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T04:58:17;2.05;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:00:43;3.42;;;1.75;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:03:09;2.90;;;1.85;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:05:35;1.67;;;1.58;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:08:01;2.00;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:10:27;1.55;;;1.45;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:12:52;2.15;;;1.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:15:18;2.45;;;1.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:17:43;2.20;;;1.67;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:20:09;3.00;;;2.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:22:34;2.38;;;2.17;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:24:59;2.45;;;2.22;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:27:25;2.38;;;1.73;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:29:50;2.38;;;1.90;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:32:16;4.10;;;1.98;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:34:43;2.15;;;1.95;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:37:09;2.20;;;2.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:39:34;4.32;;;2.08;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:42:01;2.05;;;1.90;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:44:26;1.73;;;1.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:46:52;2.03;;;1.67;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:49:17;2.67;;;2.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:51:42;1.50;;;1.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:54:08;1.75;;;1.65;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:56:33;3.05;;;2.13;;
56083;SDS011;41958;52.416;13.428;2022-10-16T05:59:02;3.05;;;2.22;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:01:31;3.25;;;2.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:03:57;3.20;;;2.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:06:24;3.13;;;2.55;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:08:51;2.63;;;2.17;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:11:19;2.55;;;2.35;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:13:48;2.50;;;2.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:16:15;3.13;;;2.22;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:18:40;2.85;;;2.10;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:21:09;2.33;;;2.13;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:23:36;2.67;;;1.92;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:26:09;2.97;;;2.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:28:36;3.25;;;2.10;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:31:02;2.20;;;2.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:33:28;1.80;;;1.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:35:59;1.63;;;1.52;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:38:25;1.90;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:40:50;4.05;;;1.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:43:18;2.30;;;2.10;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:45:43;3.38;;;1.85;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:48:15;2.05;;;1.58;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:50:41;2.17;;;1.90;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:53:06;2.65;;;2.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:55:31;3.50;;;2.28;;
56083;SDS011;41958;52.416;13.428;2022-10-16T06:57:56;1.73;;;1.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:00:22;4.28;;;1.75;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:02:47;3.03;;;1.75;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:05:12;2.08;;;1.67;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:07:37;2.28;;;1.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:10:03;2.67;;;1.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:12:28;2.70;;;1.92;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:14:53;1.77;;;1.67;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:17:20;4.25;;;2.10;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:19:46;2.20;;;2.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:22:11;4.55;;;2.08;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:24:36;1.70;;;1.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:27:02;1.38;;;1.27;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:29:27;1.40;;;1.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:31:52;1.50;;;1.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:34:18;1.10;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:36:46;1.30;;;1.20;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:39:13;2.28;;;1.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:41:38;2.17;;;1.10;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:44:03;1.25;;;0.90;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:46:29;1.63;;;0.85;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:48:54;1.05;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:51:21;1.65;;;1.17;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:53:48;1.40;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:56:14;0.75;;;0.75;;
56083;SDS011;41958;52.416;13.428;2022-10-16T07:58:40;1.02;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:01:06;0.80;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:03:36;1.95;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:06:01;3.42;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:08:28;0.63;;;0.63;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:10:54;1.42;;;0.73;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:13:19;2.35;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:15:45;1.73;;;0.90;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:18:11;1.10;;;0.98;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:20:38;1.33;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:23:04;1.58;;;0.98;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:25:30;0.70;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:27:55;2.42;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:30:21;1.63;;;1.42;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:32:47;0.75;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:35:13;1.00;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:37:39;0.95;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:40:05;1.50;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:42:45;1.38;;;0.52;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:48:30;0.60;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:51:10;2.25;;;0.75;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:53:44;1.50;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:56:14;1.20;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T08:58:40;0.60;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:01:11;0.55;;;0.55;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:03:41;1.65;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:06:29;3.08;;;0.88;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:14:50;0.73;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:17:27;0.57;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:22:38;0.82;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:25:13;3.42;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:27:41;0.70;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:30:19;0.95;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:32:45;0.68;;;0.68;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:35:15;1.02;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:37:43;1.02;;;0.57;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:40:23;4.57;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:42:57;2.25;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:45:37;1.80;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:48:10;1.42;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:50:37;1.23;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:53:13;2.25;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:55:49;3.70;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T09:58:15;0.68;;;0.68;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:00:41;0.70;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:03:15;0.80;;;0.80;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:05:57;1.45;;;0.73;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:08:23;3.42;;;0.90;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:10:48;1.15;;;0.65;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:13:24;1.17;;;0.68;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:15:50;1.45;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:18:17;0.98;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:20:44;0.60;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:23:19;2.00;;;0.68;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:25:49;1.00;;;0.57;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:37:23;1.17;;;0.55;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:42:53;1.40;;;0.73;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:45:41;0.40;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:48:21;0.70;;;0.47;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:51:11;1.58;;;0.55;;
56083;SDS011;41958;52.416;13.428;2022-10-16T10:53:43;2.20;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:01:58;1.38;;;0.65;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:07:30;1.15;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:10:02;0.95;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:12:35;0.40;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:15:12;1.02;;;0.47;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:17:45;0.50;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:20:16;0.40;;;0.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:22:48;1.25;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:25:20;0.40;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:27:53;1.48;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:30:24;0.93;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:32:57;2.10;;;0.77;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:35:49;0.50;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:44:03;0.70;;;0.52;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:46:40;0.85;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:49:21;0.40;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:51:59;0.98;;;0.47;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:54:42;1.58;;;1.00;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:57:12;1.10;;;0.98;;
56083;SDS011;41958;52.416;13.428;2022-10-16T11:59:43;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:04:50;0.75;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:07:32;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:10:10;2.73;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:12:43;3.03;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:15:18;1.15;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:17:54;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:20:27;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:22:57;2.80;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:30:23;0.40;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:32:54;1.48;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:35:22;1.23;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:37:50;2.05;;;0.65;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:40:23;0.88;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:42:51;0.45;;;0.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:47:56;2.05;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:50:33;1.83;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:53:04;0.85;;;0.47;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:55:50;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T12:58:27;0.32;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:01:07;0.70;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:06:30;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:09:10;1.23;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:11:58;0.22;;;0.22;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:18:13;0.75;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:23:40;0.90;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:26:35;0.38;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:29:09;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:31:36;0.43;;;0.35;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:34:04;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:36:35;3.28;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:41:42;0.63;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:44:12;2.53;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:46:42;0.73;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:49:14;0.65;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:51:41;0.90;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:54:18;0.60;;;0.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:56:43;0.28;;;0.20;;
56083;SDS011;41958;52.416;13.428;2022-10-16T13:59:24;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:01:52;0.60;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:04:19;1.05;;;0.32;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:06:45;2.25;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:09:24;0.70;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:11:56;1.45;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:14:24;0.32;;;0.32;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:16:51;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:19:26;0.38;;;0.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:21:54;0.50;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:24:30;0.70;;;0.38;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:26:58;0.60;;;0.28;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:29:24;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:31:58;0.40;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:34:30;0.40;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:37:02;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:39:33;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:41:59;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:44:27;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:46:55;0.45;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:49:21;0.80;;;0.47;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:51:48;0.40;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:54:14;1.77;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:56:46;1.05;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T14:59:21;1.52;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:01:52;0.40;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:04:20;0.32;;;0.32;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:06:46;1.83;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:09:11;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:11:36;0.82;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:14:02;1.33;;;0.35;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:16:28;0.50;;;0.43;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:18:54;1.23;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:21:24;0.30;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:23:52;0.60;;;0.30;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:26:17;0.40;;;0.40;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:28:42;0.43;;;0.43;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:31:07;0.70;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:33:32;0.85;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:36:00;0.80;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:38:26;2.35;;;0.52;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:40:53;1.85;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:43:18;2.15;;;0.70;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:45:43;1.35;;;0.68;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:48:10;0.60;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:50:37;3.60;;;0.50;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:53:03;1.13;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:55:28;1.63;;;0.60;;
56083;SDS011;41958;52.416;13.428;2022-10-16T15:57:54;0.65;;;0.50;;