sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18653;SDS011;9456;47.824;16.228;2024-02-26T00:01:08;3.03;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:03:37;3.63;;;2.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:06:05;1.93;;;1.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:08:33;5.43;;;2.33;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:11:01;2.73;;;2.23;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:13:29;3.10;;;1.93;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:15:58;2.63;;;1.93;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:21:03;3.63;;;2.23;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:23:31;2.17;;;1.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:25:59;2.33;;;1.87;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:28:27;2.47;;;1.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:30:55;2.80;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:33:28;2.20;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:35:56;3.43;;;1.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:41:17;2.17;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:43:47;2.17;;;1.63;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:46:18;1.93;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:48:47;2.20;;;1.77;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:51:16;4.13;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:53:44;2.10;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:56:12;1.87;;;1.77;;
18653;SDS011;9456;47.824;16.228;2024-02-26T00:58:44;2.67;;;2.13;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:01:12;5.40;;;2.03;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:06:09;2.80;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:08:39;2.73;;;2.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:16:11;2.57;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:21:07;2.27;;;2.07;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:23:37;2.23;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:26:05;2.00;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:28:36;2.70;;;2.13;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:31:04;2.10;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:33:32;2.30;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:36:01;3.83;;;2.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:38:32;5.97;;;3.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:41:00;7.67;;;5.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:43:42;6.27;;;5.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:46:11;6.43;;;3.57;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:48:41;4.43;;;2.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:51:12;4.77;;;3.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:53:40;7.40;;;4.63;;
18653;SDS011;9456;47.824;16.228;2024-02-26T01:58:44;5.23;;;3.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:03:44;7.63;;;3.17;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:12:15;2.30;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:14:53;2.30;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:17:21;3.90;;;2.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:19:50;2.40;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:22:18;2.33;;;2.13;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:24:46;2.93;;;2.57;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:27:15;2.20;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:29:44;3.50;;;2.53;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:32:15;3.03;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:34:43;2.47;;;1.53;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:37:12;1.77;;;1.53;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:39:42;1.47;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:42:10;2.47;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:44:38;2.00;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:49:55;1.90;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:54:54;1.93;;;1.83;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:57:22;1.80;;;1.63;;
18653;SDS011;9456;47.824;16.228;2024-02-26T02:59:51;1.90;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:02:21;2.30;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:04:50;2.37;;;1.93;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:07:19;2.50;;;2.03;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:09:47;2.37;;;1.87;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:12:16;2.80;;;1.87;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:14:48;2.33;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:17:16;3.57;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:22:29;2.70;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:24:57;2.27;;;2.07;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:30:31;2.10;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:33:03;2.13;;;1.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:35:31;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:37:59;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:43:10;1.83;;;1.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:45:39;2.63;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:48:15;2.13;;;1.93;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:50:43;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:53:12;1.70;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:55:40;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T03:58:09;2.10;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:00:38;3.67;;;2.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:03:06;2.07;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:05:35;1.70;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:11:14;4.77;;;1.87;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:13:42;2.40;;;2.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:16:10;1.87;;;1.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:21:26;2.20;;;2.03;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:29:22;2.40;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:34:17;2.00;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:36:46;2.23;;;2.03;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:39:15;2.00;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:41:43;2.60;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:44:12;1.80;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:46:40;3.70;;;1.43;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:49:08;1.50;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:51:36;3.30;;;1.77;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:54:11;2.23;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:56:40;3.20;;;1.93;;
18653;SDS011;9456;47.824;16.228;2024-02-26T04:59:08;2.33;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:04:08;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:09:09;1.50;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:11:37;1.50;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:14:06;1.67;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:16:36;1.40;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:19:04;1.53;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:21:33;1.17;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:24:05;1.10;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:26:33;1.93;;;1.17;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:29:02;1.63;;;1.17;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:31:31;1.07;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:34:00;1.80;;;1.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:42:08;1.27;;;1.17;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:44:38;1.43;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:49:53;2.07;;;1.67;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:52:22;3.33;;;1.67;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:54:52;1.50;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T05:57:20;1.10;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:05:53;1.40;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:08:21;2.20;;;1.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:10:50;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:13:20;1.10;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:18:24;2.23;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:20:53;1.70;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:23:21;1.83;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:25:51;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:28:21;2.50;;;1.67;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:30:50;3.03;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:33:21;1.80;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:35:50;3.70;;;1.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:38:20;3.47;;;1.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:43:37;4.17;;;1.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:51:40;6.10;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:54:08;2.37;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:56:55;3.23;;;1.63;;
18653;SDS011;9456;47.824;16.228;2024-02-26T06:59:24;6.03;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:01:54;2.93;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:04:24;8.43;;;2.33;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:06:53;2.80;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:09:21;3.77;;;2.13;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:11:54;3.67;;;1.33;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:16:57;2.40;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:22:00;3.60;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:24:28;2.47;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:29:46;2.13;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:32:15;2.50;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:37:49;1.03;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:40:17;1.97;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:42:49;1.53;;;1.13;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:45:19;2.83;;;1.03;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:47:52;1.20;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T07:58:33;1.83;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:06:47;1.07;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:09:44;3.57;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:12:13;1.00;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:14:41;1.23;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:17:12;0.83;;;0.83;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:19:41;1.00;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:22:09;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:24:40;0.70;;;0.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:32:52;1.13;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:35:20;2.50;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:37:48;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:40:17;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:42:45;0.77;;;0.77;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:45:13;1.17;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:47:48;0.73;;;0.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:50:17;0.87;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:52:45;2.50;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:55:21;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T08:57:49;1.43;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:00:18;1.20;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:02:47;1.10;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:07:45;0.70;;;0.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:10:28;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:13:00;1.10;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:21:05;1.40;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:23:33;1.33;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:26:21;1.53;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:28:49;1.57;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:36:17;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:38:45;0.63;;;0.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:44:19;1.90;;;0.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:46:50;1.03;;;0.87;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:49:19;0.83;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:51:49;1.17;;;0.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:54:20;1.57;;;0.77;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:56:48;1.17;;;1.07;;
18653;SDS011;9456;47.824;16.228;2024-02-26T09:59:16;1.13;;;0.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:01:45;1.67;;;0.87;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:04:14;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:06:42;1.10;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:09:11;0.73;;;0.67;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:11:39;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:14:07;1.07;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:16:39;0.97;;;0.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:19:07;0.77;;;0.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:26:53;0.70;;;0.57;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:29:21;1.30;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:34:19;1.63;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:36:50;1.60;;;0.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:39:19;1.00;;;0.87;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:41:47;1.20;;;0.93;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:44:16;1.53;;;0.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:46:44;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:49:13;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:54:21;1.07;;;0.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T10:59:34;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:02:03;2.93;;;0.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:04:32;3.70;;;1.13;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:07:02;1.63;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:12:26;1.27;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:14:54;0.73;;;0.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:17:26;1.13;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:19:57;0.87;;;0.83;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:22:25;1.10;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:24:56;1.20;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:27:24;0.70;;;0.63;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:32:21;1.00;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:34:49;0.93;;;0.93;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:37:17;1.20;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:39:46;1.00;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:42:16;1.63;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T11:59:14;0.90;;;0.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:01:43;6.83;;;1.27;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:04:24;2.10;;;1.13;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:06:54;1.13;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:09:35;2.37;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:17:04;2.93;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:19:34;1.70;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:27:58;0.97;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:30:26;1.80;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:32:56;1.50;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:35:26;1.40;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:40:31;0.93;;;0.93;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:42:59;2.53;;;1.27;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:45:35;3.60;;;1.07;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:48:03;1.27;;;1.17;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:50:31;2.67;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:55:49;1.17;;;1.17;;
18653;SDS011;9456;47.824;16.228;2024-02-26T12:58:17;0.97;;;0.87;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:00:46;1.13;;;1.03;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:03:14;0.80;;;0.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:05:47;1.30;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:08:18;1.30;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:10:46;0.87;;;0.87;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:13:17;1.17;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:15:46;1.23;;;1.13;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:20:50;4.37;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:25:56;1.33;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:33:20;2.50;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:38:28;1.20;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:40:56;1.30;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:45:54;1.10;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:48:22;2.57;;;1.33;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:50:51;1.03;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:53:19;1.03;;;0.93;;
18653;SDS011;9456;47.824;16.228;2024-02-26T13:55:47;1.10;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:03:38;1.17;;;1.13;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:06:06;1.87;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:08:37;1.33;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:11:06;1.40;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:13:35;1.53;;;1.23;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:18:53;2.43;;;1.67;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:21:24;1.27;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:32:39;2.20;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:37:46;2.23;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:40:15;1.87;;;1.37;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:42:44;1.00;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:47:48;1.37;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:50:17;1.07;;;0.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:55:23;1.00;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T14:57:52;1.43;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:00:22;1.17;;;1.07;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:02:50;1.23;;;1.23;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:08:25;2.20;;;0.83;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:10:54;1.57;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:13:28;1.20;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:15:56;1.57;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:18:25;1.30;;;1.17;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:20:58;1.17;;;1.07;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:23:27;1.13;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:26:01;5.17;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:28:31;1.57;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:30:59;2.30;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:33:28;1.33;;;1.23;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:35:57;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:38:25;1.73;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:41:02;1.67;;;1.57;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:43:33;2.70;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:46:02;1.83;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:48:30;1.30;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:50:58;1.00;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:56:03;1.77;;;1.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T15:58:31;1.90;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:01:01;1.20;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:03:29;6.53;;;4.57;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:05:57;3.27;;;2.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:08:27;1.83;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:10:59;1.30;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:13:27;3.03;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:15:56;1.30;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:18:26;1.50;;;1.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:23:44;1.57;;;1.23;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:31:53;2.57;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:34:21;2.30;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:36:49;1.33;;;1.23;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:39:20;1.67;;;1.57;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:41:50;2.20;;;2.03;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:44:18;5.53;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:46:48;2.67;;;2.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:49:19;4.00;;;3.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:51:50;4.37;;;2.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T16:54:22;5.53;;;3.03;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:01:59;3.20;;;2.90;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:04:27;2.93;;;2.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:06:56;3.97;;;2.97;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:09:24;2.27;;;1.83;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:11:52;1.43;;;1.43;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:14:21;1.50;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:19:38;2.40;;;1.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:22:08;7.03;;;5.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:24:40;10.40;;;7.37;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:27:08;15.50;;;11.03;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:29:38;2.87;;;1.73;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:43:47;1.30;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:46:18;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:48:46;2.20;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:51:15;2.30;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:53:44;1.47;;;1.37;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:56:13;2.00;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T17:58:41;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:01:11;2.03;;;1.83;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:03:39;2.33;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:06:07;1.83;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:08:35;1.20;;;1.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:11:03;1.57;;;1.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:13:31;1.20;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:15:59;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:18:27;1.57;;;1.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:20:56;2.70;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:23:27;2.23;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:25:55;1.60;;;1.47;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:28:23;1.50;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:30:52;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:33:20;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:35:49;1.40;;;1.30;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:38:17;2.67;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:40:45;2.70;;;1.43;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:43:13;1.03;;;1.03;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:45:44;2.33;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:48:12;1.60;;;1.27;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:50:40;1.27;;;1.17;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:53:16;1.50;;;1.40;;
18653;SDS011;9456;47.824;16.228;2024-02-26T18:55:44;2.73;;;1.20;;
18653;SDS011;9456;47.824;16.228;2024-02-26T19:00:41;1.30;;;1.23;;
18653;SDS011;9456;47.824;16.228;2024-02-26T19:03:10;1.70;;;1.60;;
18653;SDS011;9456;47.824;16.228;2024-02-26T19:05:41;3.70;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-26T19:08:09;1.67;;;1.57;;
18653;SDS011;9456;47.824;16.228;2024-02-26T19:10:41;1.90;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-26T19:16:17;1.77;;;1.67;;
18653;SDS011;9456;47.824;16.228;2024-02-26T19:18:45;2.70;;;2.33;;
18653;SDS011;9456;47.824;16.228;2024-02-26T19:30:13;1.60;;;1.50;;