sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15384;DHT22;7790;53.022;12.968;2022-11-30T00:00:21;20.70;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T00:04:22;20.70;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T00:08:23;20.80;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T00:12:27;20.80;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T00:16:28;20.80;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T00:20:29;20.70;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T00:24:31;20.70;46.40
15384;DHT22;7790;53.022;12.968;2022-11-30T00:28:33;20.60;46.50
15384;DHT22;7790;53.022;12.968;2022-11-30T00:32:34;20.50;46.40
15384;DHT22;7790;53.022;12.968;2022-11-30T00:36:35;20.50;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T00:40:36;20.50;45.80
15384;DHT22;7790;53.022;12.968;2022-11-30T00:44:37;20.50;46.70
15384;DHT22;7790;53.022;12.968;2022-11-30T00:48:39;20.50;46.60
15384;DHT22;7790;53.022;12.968;2022-11-30T00:52:40;20.50;46.40
15384;DHT22;7790;53.022;12.968;2022-11-30T00:56:41;20.60;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T01:00:41;20.60;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T01:04:42;20.60;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T01:08:43;20.60;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T01:12:44;20.70;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T01:16:45;20.70;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T01:20:46;20.70;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T01:24:47;20.70;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T01:28:52;20.70;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T01:32:53;20.80;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T01:36:54;20.80;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T01:40:55;20.80;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T01:44:58;20.90;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T01:53:08;20.90;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T01:57:24;20.90;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T02:01:25;20.90;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T02:05:27;21.00;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T02:09:28;21.00;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T02:14:04;21.00;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T02:18:13;21.00;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T02:30:36;21.00;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T02:34:41;20.90;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T02:38:43;20.90;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T02:42:44;20.70;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T02:46:57;20.70;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T02:51:01;20.60;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T02:55:06;20.60;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T02:59:07;20.70;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T03:03:08;20.60;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T03:07:09;20.70;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T03:11:10;20.70;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T03:15:11;20.70;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T03:19:12;20.70;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T03:23:13;20.80;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T03:27:14;20.80;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T03:31:15;20.80;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T03:35:16;20.80;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T03:39:17;20.80;45.80
15384;DHT22;7790;53.022;12.968;2022-11-30T03:43:18;20.90;46.40
15384;DHT22;7790;53.022;12.968;2022-11-30T03:47:18;20.90;45.80
15384;DHT22;7790;53.022;12.968;2022-11-30T03:51:19;20.90;45.70
15384;DHT22;7790;53.022;12.968;2022-11-30T03:55:20;20.90;45.70
15384;DHT22;7790;53.022;12.968;2022-11-30T03:59:21;21.00;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T04:03:22;21.00;45.70
15384;DHT22;7790;53.022;12.968;2022-11-30T04:07:23;21.00;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T04:11:24;21.00;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T04:15:24;21.00;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T04:19:25;20.90;45.70
15384;DHT22;7790;53.022;12.968;2022-11-30T04:23:32;20.80;45.80
15384;DHT22;7790;53.022;12.968;2022-11-30T04:27:33;20.70;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T04:31:33;20.70;45.20
15384;DHT22;7790;53.022;12.968;2022-11-30T04:35:39;20.70;45.30
15384;DHT22;7790;53.022;12.968;2022-11-30T04:39:40;20.70;45.20
15384;DHT22;7790;53.022;12.968;2022-11-30T04:43:41;20.70;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T04:47:42;20.70;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T04:51:43;20.70;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T04:55:44;20.70;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T04:59:45;20.80;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T05:03:45;20.80;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T05:08:04;20.80;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T05:12:05;20.90;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T05:16:07;20.80;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T05:20:10;20.90;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T05:24:11;20.90;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T05:28:12;20.90;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T05:32:13;21.00;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T05:36:14;21.00;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T05:40:15;20.90;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T05:44:16;20.90;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T05:48:16;20.90;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T05:52:17;20.90;45.40
15384;DHT22;7790;53.022;12.968;2022-11-30T05:56:19;21.00;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T06:00:20;21.00;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T06:04:21;21.00;45.40
15384;DHT22;7790;53.022;12.968;2022-11-30T06:08:25;21.10;45.30
15384;DHT22;7790;53.022;12.968;2022-11-30T06:12:26;21.00;45.20
15384;DHT22;7790;53.022;12.968;2022-11-30T06:16:26;21.00;45.20
15384;DHT22;7790;53.022;12.968;2022-11-30T06:20:27;21.00;45.20
15384;DHT22;7790;53.022;12.968;2022-11-30T06:24:28;21.00;44.80
15384;DHT22;7790;53.022;12.968;2022-11-30T06:28:29;20.90;45.10
15384;DHT22;7790;53.022;12.968;2022-11-30T06:32:30;20.90;45.10
15384;DHT22;7790;53.022;12.968;2022-11-30T06:36:30;20.90;45.20
15384;DHT22;7790;53.022;12.968;2022-11-30T06:40:32;20.80;44.80
15384;DHT22;7790;53.022;12.968;2022-11-30T06:44:33;20.80;44.80
15384;DHT22;7790;53.022;12.968;2022-11-30T06:48:34;20.60;44.70
15384;DHT22;7790;53.022;12.968;2022-11-30T06:52:35;20.70;44.80
15384;DHT22;7790;53.022;12.968;2022-11-30T06:56:36;20.70;44.70
15384;DHT22;7790;53.022;12.968;2022-11-30T07:00:37;20.80;44.80
15384;DHT22;7790;53.022;12.968;2022-11-30T07:04:38;20.80;44.80
15384;DHT22;7790;53.022;12.968;2022-11-30T07:08:40;20.80;44.50
15384;DHT22;7790;53.022;12.968;2022-11-30T07:12:41;20.80;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T07:16:42;20.90;44.80
15384;DHT22;7790;53.022;12.968;2022-11-30T07:20:43;20.90;45.20
15384;DHT22;7790;53.022;12.968;2022-11-30T07:24:44;20.90;44.50
15384;DHT22;7790;53.022;12.968;2022-11-30T07:29:03;21.00;44.50
15384;DHT22;7790;53.022;12.968;2022-11-30T07:33:04;21.10;44.60
15384;DHT22;7790;53.022;12.968;2022-11-30T07:37:05;21.10;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T07:41:06;21.20;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T07:45:08;21.20;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T07:49:09;21.20;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T07:53:10;21.30;44.60
15384;DHT22;7790;53.022;12.968;2022-11-30T07:57:11;21.30;44.50
15384;DHT22;7790;53.022;12.968;2022-11-30T08:01:17;21.30;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T08:05:18;21.40;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T08:09:20;21.40;44.60
15384;DHT22;7790;53.022;12.968;2022-11-30T08:13:20;21.30;44.80
15384;DHT22;7790;53.022;12.968;2022-11-30T08:17:21;21.40;44.60
15384;DHT22;7790;53.022;12.968;2022-11-30T08:21:22;21.40;44.90
15384;DHT22;7790;53.022;12.968;2022-11-30T08:25:23;21.40;44.60
15384;DHT22;7790;53.022;12.968;2022-11-30T08:29:24;21.60;44.90
15384;DHT22;7790;53.022;12.968;2022-11-30T08:33:26;21.60;45.00
15384;DHT22;7790;53.022;12.968;2022-11-30T08:37:27;21.60;45.10
15384;DHT22;7790;53.022;12.968;2022-11-30T08:41:28;21.70;45.10
15384;DHT22;7790;53.022;12.968;2022-11-30T08:45:29;21.70;45.00
15384;DHT22;7790;53.022;12.968;2022-11-30T08:49:29;21.70;44.80
15384;DHT22;7790;53.022;12.968;2022-11-30T08:53:31;21.60;45.10
15384;DHT22;7790;53.022;12.968;2022-11-30T08:57:32;21.60;45.00
15384;DHT22;7790;53.022;12.968;2022-11-30T09:01:33;21.60;45.00
15384;DHT22;7790;53.022;12.968;2022-11-30T09:05:34;21.60;45.00
15384;DHT22;7790;53.022;12.968;2022-11-30T09:09:35;21.60;44.90
15384;DHT22;7790;53.022;12.968;2022-11-30T09:13:36;21.60;44.90
15384;DHT22;7790;53.022;12.968;2022-11-30T09:17:37;21.60;44.60
15384;DHT22;7790;53.022;12.968;2022-11-30T09:21:38;21.50;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T09:25:39;21.40;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T09:29:40;21.40;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T09:33:41;21.40;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T09:37:42;21.50;44.60
15384;DHT22;7790;53.022;12.968;2022-11-30T09:46:09;21.60;44.70
15384;DHT22;7790;53.022;12.968;2022-11-30T09:50:16;21.70;44.80
15384;DHT22;7790;53.022;12.968;2022-11-30T09:54:21;21.80;45.20
15384;DHT22;7790;53.022;12.968;2022-11-30T09:58:35;21.80;45.80
15384;DHT22;7790;53.022;12.968;2022-11-30T10:02:39;21.90;45.10
15384;DHT22;7790;53.022;12.968;2022-11-30T10:11:31;21.80;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T10:20:27;21.70;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T10:28:51;21.70;45.30
15384;DHT22;7790;53.022;12.968;2022-11-30T10:32:54;21.60;45.40
15384;DHT22;7790;53.022;12.968;2022-11-30T10:37:16;21.50;45.40
15384;DHT22;7790;53.022;12.968;2022-11-30T10:41:27;18.40;35.80
15384;DHT22;7790;53.022;12.968;2022-11-30T10:45:29;15.20;41.00
15384;DHT22;7790;53.022;12.968;2022-11-30T10:49:31;13.80;42.40
15384;DHT22;7790;53.022;12.968;2022-11-30T10:53:33;13.50;43.20
15384;DHT22;7790;53.022;12.968;2022-11-30T10:57:34;13.40;43.80
15384;DHT22;7790;53.022;12.968;2022-11-30T11:01:38;12.80;44.60
15384;DHT22;7790;53.022;12.968;2022-11-30T11:05:39;13.80;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T11:13:43;15.40;42.20
15384;DHT22;7790;53.022;12.968;2022-11-30T11:17:44;16.50;42.40
15384;DHT22;7790;53.022;12.968;2022-11-30T11:21:47;17.30;41.70
15384;DHT22;7790;53.022;12.968;2022-11-30T11:25:50;17.90;41.60
15384;DHT22;7790;53.022;12.968;2022-11-30T11:34:25;18.50;41.30
15384;DHT22;7790;53.022;12.968;2022-11-30T11:38:42;18.70;42.00
15384;DHT22;7790;53.022;12.968;2022-11-30T11:42:45;19.00;42.30
15384;DHT22;7790;53.022;12.968;2022-11-30T11:47:01;19.10;42.40
15384;DHT22;7790;53.022;12.968;2022-11-30T11:51:05;19.20;42.50
15384;DHT22;7790;53.022;12.968;2022-11-30T11:55:18;19.40;42.70
15384;DHT22;7790;53.022;12.968;2022-11-30T11:59:39;19.50;42.70
15384;DHT22;7790;53.022;12.968;2022-11-30T12:03:56;19.60;42.80
15384;DHT22;7790;53.022;12.968;2022-11-30T12:08:14;19.70;42.90
15384;DHT22;7790;53.022;12.968;2022-11-30T12:12:16;19.80;43.10
15384;DHT22;7790;53.022;12.968;2022-11-30T12:16:39;19.90;43.10
15384;DHT22;7790;53.022;12.968;2022-11-30T12:21:14;20.00;43.10
15384;DHT22;7790;53.022;12.968;2022-11-30T12:25:44;20.00;43.30
15384;DHT22;7790;53.022;12.968;2022-11-30T12:47:08;20.70;45.10
15384;DHT22;7790;53.022;12.968;2022-11-30T12:52:06;20.80;45.60
15384;DHT22;7790;53.022;12.968;2022-11-30T13:00:12;20.90;45.80
15384;DHT22;7790;53.022;12.968;2022-11-30T13:04:29;20.80;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T13:12:43;20.80;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T13:16:56;20.50;45.70
15384;DHT22;7790;53.022;12.968;2022-11-30T13:25:18;20.50;45.70
15384;DHT22;7790;53.022;12.968;2022-11-30T13:37:37;20.20;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T13:41:38;20.20;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T13:45:40;20.10;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T13:49:41;20.10;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T13:53:42;20.00;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T14:01:44;20.00;46.60
15384;DHT22;7790;53.022;12.968;2022-11-30T14:05:58;19.90;46.60
15384;DHT22;7790;53.022;12.968;2022-11-30T14:09:59;20.00;46.60
15384;DHT22;7790;53.022;12.968;2022-11-30T14:14:38;20.00;46.60
15384;DHT22;7790;53.022;12.968;2022-11-30T14:18:41;20.00;46.50
15384;DHT22;7790;53.022;12.968;2022-11-30T14:22:43;20.00;46.40
15384;DHT22;7790;53.022;12.968;2022-11-30T14:26:46;20.10;46.40
15384;DHT22;7790;53.022;12.968;2022-11-30T14:30:48;20.10;46.40
15384;DHT22;7790;53.022;12.968;2022-11-30T14:34:51;20.30;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T14:38:53;20.80;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T14:42:57;21.10;45.10
15384;DHT22;7790;53.022;12.968;2022-11-30T14:47:15;20.80;45.30
15384;DHT22;7790;53.022;12.968;2022-11-30T14:51:16;20.70;45.70
15384;DHT22;7790;53.022;12.968;2022-11-30T14:59:40;20.60;45.70
15384;DHT22;7790;53.022;12.968;2022-11-30T15:03:45;20.50;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T15:07:47;20.40;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T15:11:50;20.30;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T15:15:55;20.30;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T15:19:56;20.20;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T15:23:59;20.20;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T15:28:00;20.20;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T15:32:05;20.40;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T15:36:07;20.20;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T15:40:12;20.10;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T15:44:41;20.20;46.30
15384;DHT22;7790;53.022;12.968;2022-11-30T15:48:43;20.10;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T15:52:49;20.20;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T15:56:55;20.20;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T16:01:05;20.30;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T16:09:28;20.40;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T16:13:33;20.40;46.10
15384;DHT22;7790;53.022;12.968;2022-11-30T16:17:33;20.40;46.20
15384;DHT22;7790;53.022;12.968;2022-11-30T16:21:34;20.40;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T16:25:35;20.40;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T16:29:36;20.30;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T16:33:37;20.30;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T16:37:38;20.30;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T16:41:38;20.20;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T16:45:40;20.20;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T16:49:41;20.20;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T16:53:43;20.20;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T16:57:44;20.30;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T17:01:47;20.30;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T17:05:52;20.30;45.80
15384;DHT22;7790;53.022;12.968;2022-11-30T17:09:53;20.40;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T17:13:54;20.40;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T17:17:55;20.30;45.80
15384;DHT22;7790;53.022;12.968;2022-11-30T17:21:58;20.40;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T17:26:00;20.40;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T17:30:00;20.40;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T17:34:01;20.40;46.00
15384;DHT22;7790;53.022;12.968;2022-11-30T17:38:02;20.30;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T17:42:03;20.30;45.80
15384;DHT22;7790;53.022;12.968;2022-11-30T17:46:12;20.20;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T17:50:15;20.20;45.90
15384;DHT22;7790;53.022;12.968;2022-11-30T17:54:16;20.30;45.50
15384;DHT22;7790;53.022;12.968;2022-11-30T17:58:18;20.40;45.70
15384;DHT22;7790;53.022;12.968;2022-11-30T18:02:19;20.20;45.10
15384;DHT22;7790;53.022;12.968;2022-11-30T18:06:20;20.10;44.90
15384;DHT22;7790;53.022;12.968;2022-11-30T18:10:20;20.00;44.70
15384;DHT22;7790;53.022;12.968;2022-11-30T18:14:21;20.00;44.50
15384;DHT22;7790;53.022;12.968;2022-11-30T18:18:22;20.00;44.50
15384;DHT22;7790;53.022;12.968;2022-11-30T18:22:23;20.00;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T18:26:25;20.00;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T18:30:26;20.00;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T18:34:27;20.00;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T18:38:28;20.00;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T18:42:30;20.00;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T18:46:31;19.90;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T18:50:32;19.80;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T18:54:33;19.80;44.10
15384;DHT22;7790;53.022;12.968;2022-11-30T18:58:33;19.70;44.10
15384;DHT22;7790;53.022;12.968;2022-11-30T19:02:34;19.80;44.10
15384;DHT22;7790;53.022;12.968;2022-11-30T19:06:36;19.90;44.00
15384;DHT22;7790;53.022;12.968;2022-11-30T19:10:38;20.00;44.00
15384;DHT22;7790;53.022;12.968;2022-11-30T19:14:39;20.00;44.10
15384;DHT22;7790;53.022;12.968;2022-11-30T19:18:42;20.00;44.00
15384;DHT22;7790;53.022;12.968;2022-11-30T19:22:46;20.00;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T19:26:46;20.00;44.10
15384;DHT22;7790;53.022;12.968;2022-11-30T19:30:47;19.90;43.90
15384;DHT22;7790;53.022;12.968;2022-11-30T19:34:48;19.80;44.00
15384;DHT22;7790;53.022;12.968;2022-11-30T19:38:49;19.80;44.10
15384;DHT22;7790;53.022;12.968;2022-11-30T19:42:53;19.70;44.10
15384;DHT22;7790;53.022;12.968;2022-11-30T19:46:53;19.60;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T19:50:54;19.50;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T19:54:55;19.40;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T19:58:56;19.40;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T20:02:57;19.30;44.00
15384;DHT22;7790;53.022;12.968;2022-11-30T20:06:59;19.30;44.10
15384;DHT22;7790;53.022;12.968;2022-11-30T20:11:05;19.30;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T20:15:06;19.20;44.00
15384;DHT22;7790;53.022;12.968;2022-11-30T20:19:07;19.20;44.10
15384;DHT22;7790;53.022;12.968;2022-11-30T20:23:08;19.10;44.00
15384;DHT22;7790;53.022;12.968;2022-11-30T20:27:09;19.10;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T20:31:11;19.00;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T20:35:12;19.00;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T20:39:13;19.00;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T20:43:14;18.90;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T20:47:15;18.90;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T20:51:18;18.90;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T20:55:18;18.80;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T20:59:19;18.80;44.30
15384;DHT22;7790;53.022;12.968;2022-11-30T21:03:23;18.80;44.20
15384;DHT22;7790;53.022;12.968;2022-11-30T21:07:23;18.70;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T21:11:25;18.80;44.00
15384;DHT22;7790;53.022;12.968;2022-11-30T21:15:27;18.90;44.00
15384;DHT22;7790;53.022;12.968;2022-11-30T21:19:27;19.00;44.40
15384;DHT22;7790;53.022;12.968;2022-11-30T21:23:28;19.20;43.90
15384;DHT22;7790;53.022;12.968;2022-11-30T21:27:29;19.30;43.70
15384;DHT22;7790;53.022;12.968;2022-11-30T21:31:30;19.40;43.80
15384;DHT22;7790;53.022;12.968;2022-11-30T21:35:31;19.60;43.80
15384;DHT22;7790;53.022;12.968;2022-11-30T21:39:32;19.70;43.70
15384;DHT22;7790;53.022;12.968;2022-11-30T21:43:35;19.80;43.80
15384;DHT22;7790;53.022;12.968;2022-11-30T21:47:35;19.90;43.70
15384;DHT22;7790;53.022;12.968;2022-11-30T21:51:36;19.90;43.60
15384;DHT22;7790;53.022;12.968;2022-11-30T21:55:37;19.90;43.60
15384;DHT22;7790;53.022;12.968;2022-11-30T21:59:38;20.00;43.70
15384;DHT22;7790;53.022;12.968;2022-11-30T22:03:39;20.00;43.50
15384;DHT22;7790;53.022;12.968;2022-11-30T22:07:40;20.00;43.60
15384;DHT22;7790;53.022;12.968;2022-11-30T22:11:43;20.00;43.50
15384;DHT22;7790;53.022;12.968;2022-11-30T22:15:44;20.10;43.40
15384;DHT22;7790;53.022;12.968;2022-11-30T22:19:45;20.10;43.30
15384;DHT22;7790;53.022;12.968;2022-11-30T22:23:55;20.10;43.50
15384;DHT22;7790;53.022;12.968;2022-11-30T22:27:56;20.20;43.50
15384;DHT22;7790;53.022;12.968;2022-11-30T22:31:56;20.10;43.30
15384;DHT22;7790;53.022;12.968;2022-11-30T22:35:57;19.90;43.30
15384;DHT22;7790;53.022;12.968;2022-11-30T22:39:58;19.80;43.40
15384;DHT22;7790;53.022;12.968;2022-11-30T22:43:59;19.80;43.50
15384;DHT22;7790;53.022;12.968;2022-11-30T22:48:00;19.80;43.30
15384;DHT22;7790;53.022;12.968;2022-11-30T22:52:00;19.80;43.40
15384;DHT22;7790;53.022;12.968;2022-11-30T22:56:04;19.80;43.20
15384;DHT22;7790;53.022;12.968;2022-11-30T23:00:06;19.70;43.30
15384;DHT22;7790;53.022;12.968;2022-11-30T23:04:12;19.70;43.60
15384;DHT22;7790;53.022;12.968;2022-11-30T23:08:13;19.60;43.50
15384;DHT22;7790;53.022;12.968;2022-11-30T23:12:14;19.50;43.50
15384;DHT22;7790;53.022;12.968;2022-11-30T23:16:16;19.40;43.60
15384;DHT22;7790;53.022;12.968;2022-11-30T23:20:17;19.40;43.70
15384;DHT22;7790;53.022;12.968;2022-11-30T23:24:19;19.40;43.90
15384;DHT22;7790;53.022;12.968;2022-11-30T23:28:20;19.40;43.90
15384;DHT22;7790;53.022;12.968;2022-11-30T23:32:21;19.40;43.90
15384;DHT22;7790;53.022;12.968;2022-11-30T23:36:22;19.50;43.70
15384;DHT22;7790;53.022;12.968;2022-11-30T23:40:23;19.50;43.70
15384;DHT22;7790;53.022;12.968;2022-11-30T23:44:24;19.50;43.50
15384;DHT22;7790;53.022;12.968;2022-11-30T23:48:25;19.50;43.50
15384;DHT22;7790;53.022;12.968;2022-11-30T23:52:26;19.60;43.40
15384;DHT22;7790;53.022;12.968;2022-11-30T23:56:27;19.60;43.40
