sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9219;DHT22;4644;48.858;9.184;2023-04-24T00:01:05;10.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:03:32;10.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:05:59;10.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:08:27;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:10:56;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:13:23;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:15:49;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:18:17;10.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:20:43;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:23:12;10.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:25:39;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:28:08;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:30:34;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:33:01;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:35:28;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:37:55;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:40:22;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:42:49;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:45:18;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:47:45;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:50:14;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:52:41;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:55:09;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T00:57:36;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:00:04;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:02:39;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:05:09;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:07:37;10.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:10:06;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:12:33;10.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:15:00;10.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:17:28;10.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:19:56;10.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:22:25;10.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:24:51;10.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:27:18;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:29:45;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:32:13;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:34:40;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:37:07;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:39:36;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:42:03;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:44:31;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:46:58;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:49:25;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:51:53;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:54:20;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:56:49;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T01:59:17;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:01:44;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:04:11;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:06:39;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:09:06;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:11:33;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:14:01;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:16:29;10.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:18:57;10.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:21:24;10.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:23:52;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:26:19;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:28:46;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:31:15;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:33:42;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:36:08;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:38:35;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:41:02;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:43:31;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:45:58;10.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:48:27;10.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:50:53;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:53:20;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:55:48;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T02:58:15;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:00:43;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:03:10;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:05:38;10.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:08:05;10.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:10:32;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:12:59;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:15:26;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:17:53;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:20:20;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:22:49;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:25:16;10.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:27:43;10.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:30:10;10.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:32:37;10.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:35:05;10.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:37:33;10.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:40:01;10.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:42:28;10.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:44:55;9.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:47:22;9.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:49:49;9.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:52:16;9.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:54:43;9.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:57:11;9.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T03:59:38;9.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:02:05;9.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:04:33;9.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:07:00;9.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:09:28;9.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:11:55;9.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:14:23;9.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:16:51;9.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:19:18;10.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:21:44;10.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:24:16;10.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:26:43;9.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:29:12;9.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:31:40;9.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:34:07;9.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:36:34;9.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:39:02;9.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:41:29;9.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:43:56;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:46:24;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:48:53;9.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:51:22;9.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:53:49;9.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:56:16;9.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T04:58:42;9.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:01:09;9.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:03:36;9.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:06:05;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:08:32;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:10:59;9.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:13:26;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:15:53;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:18:20;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:20:47;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:23:15;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:25:42;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:28:09;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:30:36;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:33:03;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:35:30;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:37:57;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:40:25;9.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:42:52;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:45:19;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:47:46;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:50:13;9.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:52:40;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:55:08;9.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T05:57:36;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:00:04;9.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:02:31;9.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:04:58;9.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:07:25;9.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:09:52;9.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:12:20;9.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:14:48;9.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:17:15;9.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:19:43;9.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:22:10;9.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:24:37;9.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:27:04;9.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:29:31;9.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:32:00;10.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:34:27;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:36:54;10.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:39:21;10.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:41:48;10.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:44:15;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:46:42;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:49:13;10.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:51:41;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:54:08;10.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:56:35;10.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T06:59:02;10.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:01:29;11.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:03:56;11.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:06:24;11.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:08:52;11.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:11:20;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:13:48;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:16:14;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:18:41;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:21:08;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:23:36;11.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:26:03;11.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:28:31;11.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:30:58;11.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:33:25;11.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:35:52;11.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:38:19;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:40:51;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:43:19;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:45:46;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:48:13;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:50:41;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:53:08;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:55:35;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T07:58:03;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:00:30;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:02:57;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:05:23;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:07:52;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:10:20;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:12:47;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:15:15;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:17:42;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:20:09;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:22:38;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:25:05;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:27:32;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:29:59;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:32:27;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:34:54;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:37:21;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:39:48;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:42:15;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:44:43;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:47:10;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:49:38;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:52:05;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:54:33;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:57:01;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T08:59:29;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:01:56;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:04:23;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:06:51;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:09:18;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:11:45;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:14:12;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:16:39;13.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:19:06;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:21:36;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:24:06;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:26:35;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:29:04;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:31:31;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:34:02;11.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:36:32;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:39:00;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:41:28;11.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:43:56;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:46:30;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:48:57;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:51:34;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:54:03;14.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:56:33;14.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T09:59:07;13.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T10:01:34;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T10:04:02;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T10:06:33;13.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T10:09:02;14.30;99.70
9219;DHT22;4644;48.858;9.184;2023-04-24T10:11:30;14.30;98.60
9219;DHT22;4644;48.858;9.184;2023-04-24T10:13:58;14.50;97.90
9219;DHT22;4644;48.858;9.184;2023-04-24T10:16:26;14.70;99.60
9219;DHT22;4644;48.858;9.184;2023-04-24T10:18:54;14.80;96.20
9219;DHT22;4644;48.858;9.184;2023-04-24T10:21:23;15.20;97.60
9219;DHT22;4644;48.858;9.184;2023-04-24T10:23:50;15.00;95.10
9219;DHT22;4644;48.858;9.184;2023-04-24T10:26:18;14.40;95.00
9219;DHT22;4644;48.858;9.184;2023-04-24T10:28:46;13.90;95.90
9219;DHT22;4644;48.858;9.184;2023-04-24T10:31:15;13.60;95.40
9219;DHT22;4644;48.858;9.184;2023-04-24T10:33:43;13.20;95.90
9219;DHT22;4644;48.858;9.184;2023-04-24T10:36:11;13.00;96.80
9219;DHT22;4644;48.858;9.184;2023-04-24T10:38:40;12.80;97.70
9219;DHT22;4644;48.858;9.184;2023-04-24T10:41:08;12.70;97.80
9219;DHT22;4644;48.858;9.184;2023-04-24T10:43:39;12.50;97.80
9219;DHT22;4644;48.858;9.184;2023-04-24T10:46:06;12.40;97.10
9219;DHT22;4644;48.858;9.184;2023-04-24T10:48:35;12.30;97.10
9219;DHT22;4644;48.858;9.184;2023-04-24T10:51:02;12.20;97.10
9219;DHT22;4644;48.858;9.184;2023-04-24T10:53:29;12.20;96.90
9219;DHT22;4644;48.858;9.184;2023-04-24T10:55:58;12.20;97.30
9219;DHT22;4644;48.858;9.184;2023-04-24T10:58:35;12.30;97.90
9219;DHT22;4644;48.858;9.184;2023-04-24T11:01:02;12.40;97.50
9219;DHT22;4644;48.858;9.184;2023-04-24T11:03:29;12.50;97.60
9219;DHT22;4644;48.858;9.184;2023-04-24T11:05:58;12.80;97.40
9219;DHT22;4644;48.858;9.184;2023-04-24T11:08:30;13.80;96.60
9219;DHT22;4644;48.858;9.184;2023-04-24T11:11:00;14.90;94.30
9219;DHT22;4644;48.858;9.184;2023-04-24T11:14:03;15.80;92.50
9219;DHT22;4644;48.858;9.184;2023-04-24T11:16:33;16.30;91.90
9219;DHT22;4644;48.858;9.184;2023-04-24T11:19:02;16.10;89.30
9219;DHT22;4644;48.858;9.184;2023-04-24T11:21:39;15.80;90.90
9219;DHT22;4644;48.858;9.184;2023-04-24T11:24:27;15.40;90.50
9219;DHT22;4644;48.858;9.184;2023-04-24T11:26:57;15.40;91.50
9219;DHT22;4644;48.858;9.184;2023-04-24T11:29:39;15.30;92.40
9219;DHT22;4644;48.858;9.184;2023-04-24T11:32:27;15.50;91.30
9219;DHT22;4644;48.858;9.184;2023-04-24T11:34:55;15.50;92.00
9219;DHT22;4644;48.858;9.184;2023-04-24T11:37:24;15.30;90.30
9219;DHT22;4644;48.858;9.184;2023-04-24T11:39:52;14.80;91.10
9219;DHT22;4644;48.858;9.184;2023-04-24T11:42:19;14.40;91.90
9219;DHT22;4644;48.858;9.184;2023-04-24T11:44:46;14.00;92.50
9219;DHT22;4644;48.858;9.184;2023-04-24T11:47:13;13.90;92.80
9219;DHT22;4644;48.858;9.184;2023-04-24T11:49:40;13.70;95.60
9219;DHT22;4644;48.858;9.184;2023-04-24T11:52:07;13.20;98.10
9219;DHT22;4644;48.858;9.184;2023-04-24T11:54:35;12.90;97.10
9219;DHT22;4644;48.858;9.184;2023-04-24T11:57:03;13.00;97.50
9219;DHT22;4644;48.858;9.184;2023-04-24T11:59:34;13.20;98.50
9219;DHT22;4644;48.858;9.184;2023-04-24T12:02:01;13.40;95.60
9219;DHT22;4644;48.858;9.184;2023-04-24T12:04:37;13.70;96.40
9219;DHT22;4644;48.858;9.184;2023-04-24T12:07:04;13.90;94.10
9219;DHT22;4644;48.858;9.184;2023-04-24T12:09:41;13.80;93.70
9219;DHT22;4644;48.858;9.184;2023-04-24T12:12:08;13.60;94.40
9219;DHT22;4644;48.858;9.184;2023-04-24T12:14:41;13.60;94.40
9219;DHT22;4644;48.858;9.184;2023-04-24T12:17:08;13.60;94.60
9219;DHT22;4644;48.858;9.184;2023-04-24T12:19:35;13.40;94.50
9219;DHT22;4644;48.858;9.184;2023-04-24T12:22:04;13.20;94.90
9219;DHT22;4644;48.858;9.184;2023-04-24T12:24:32;12.80;96.10
9219;DHT22;4644;48.858;9.184;2023-04-24T12:27:00;12.60;95.70
9219;DHT22;4644;48.858;9.184;2023-04-24T12:29:28;12.70;96.00
9219;DHT22;4644;48.858;9.184;2023-04-24T12:31:55;12.80;95.00
9219;DHT22;4644;48.858;9.184;2023-04-24T12:34:23;13.00;94.90
9219;DHT22;4644;48.858;9.184;2023-04-24T12:36:51;13.10;95.00
9219;DHT22;4644;48.858;9.184;2023-04-24T12:39:19;12.90;94.70
9219;DHT22;4644;48.858;9.184;2023-04-24T12:41:54;12.80;95.00
9219;DHT22;4644;48.858;9.184;2023-04-24T12:44:30;12.80;95.40
9219;DHT22;4644;48.858;9.184;2023-04-24T12:46:58;13.00;95.60
9219;DHT22;4644;48.858;9.184;2023-04-24T12:49:24;13.10;94.60
9219;DHT22;4644;48.858;9.184;2023-04-24T12:51:51;13.00;94.90
9219;DHT22;4644;48.858;9.184;2023-04-24T12:54:18;12.70;96.30
9219;DHT22;4644;48.858;9.184;2023-04-24T12:56:45;12.60;97.00
9219;DHT22;4644;48.858;9.184;2023-04-24T12:59:12;12.60;97.40
9219;DHT22;4644;48.858;9.184;2023-04-24T13:01:40;12.50;98.20
9219;DHT22;4644;48.858;9.184;2023-04-24T13:04:07;11.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:06:34;11.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:09:01;11.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:11:28;11.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:13:56;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:16:23;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:18:51;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:21:20;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:23:48;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:26:15;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:28:42;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:31:10;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:33:37;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:36:05;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:38:32;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:41:00;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:43:27;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:45:54;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:48:21;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:50:48;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:53:17;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:55:44;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T13:58:11;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:00:38;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:03:05;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:05:32;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:07:59;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:10:27;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:12:55;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:15:22;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:17:50;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:20:17;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:22:44;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:25:14;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:27:43;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:30:10;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:32:38;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:35:06;13.10;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:37:33;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:40:01;13.20;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:42:29;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:44:58;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:47:25;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:49:52;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:52:19;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:54:45;12.90;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:57:12;12.90;98.90
9219;DHT22;4644;48.858;9.184;2023-04-24T14:59:39;12.80;98.30
9219;DHT22;4644;48.858;9.184;2023-04-24T15:02:08;12.90;99.70
9219;DHT22;4644;48.858;9.184;2023-04-24T15:04:36;13.10;99.50
9219;DHT22;4644;48.858;9.184;2023-04-24T15:07:03;13.20;99.00
9219;DHT22;4644;48.858;9.184;2023-04-24T15:09:30;13.20;99.30
9219;DHT22;4644;48.858;9.184;2023-04-24T15:11:58;13.10;99.20
9219;DHT22;4644;48.858;9.184;2023-04-24T15:14:25;13.10;99.00
9219;DHT22;4644;48.858;9.184;2023-04-24T15:16:52;12.80;98.60
9219;DHT22;4644;48.858;9.184;2023-04-24T15:19:21;12.60;98.70
9219;DHT22;4644;48.858;9.184;2023-04-24T15:21:48;12.50;98.90
9219;DHT22;4644;48.858;9.184;2023-04-24T15:24:15;12.30;98.60
9219;DHT22;4644;48.858;9.184;2023-04-24T15:26:41;12.20;98.60
9219;DHT22;4644;48.858;9.184;2023-04-24T15:29:08;12.10;98.80
9219;DHT22;4644;48.858;9.184;2023-04-24T15:31:35;12.10;99.70
9219;DHT22;4644;48.858;9.184;2023-04-24T15:34:05;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T15:36:33;11.90;99.60
9219;DHT22;4644;48.858;9.184;2023-04-24T15:39:00;11.90;99.70
9219;DHT22;4644;48.858;9.184;2023-04-24T15:41:28;12.10;99.70
9219;DHT22;4644;48.858;9.184;2023-04-24T15:43:57;12.30;99.60
9219;DHT22;4644;48.858;9.184;2023-04-24T15:46:24;12.40;99.70
9219;DHT22;4644;48.858;9.184;2023-04-24T15:48:51;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T15:51:21;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T15:53:53;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T15:56:20;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T15:58:47;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T16:01:14;12.50;99.20
9219;DHT22;4644;48.858;9.184;2023-04-24T16:03:41;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T16:06:08;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-04-24T16:08:35;13.20;99.90