sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46366;BME280;72328;49.570;8.722;2023-11-19T00:03:20;99573.94;;;12.39;64.04
46366;BME280;72328;49.570;8.722;2023-11-19T00:07:21;99576.97;;;12.44;64.22
46366;BME280;72328;49.570;8.722;2023-11-19T00:11:21;99576.88;;;12.45;63.97
46366;BME280;72328;49.570;8.722;2023-11-19T00:15:22;99568.28;;;12.45;64.06
46366;BME280;72328;49.570;8.722;2023-11-19T00:19:24;99557.63;;;12.49;64.17
46366;BME280;72328;49.570;8.722;2023-11-19T00:23:25;99549.63;;;12.52;63.86
46366;BME280;72328;49.570;8.722;2023-11-19T00:27:25;99551.50;;;12.61;64.13
46366;BME280;72328;49.570;8.722;2023-11-19T00:31:26;99541.16;;;12.61;64.13
46366;BME280;72328;49.570;8.722;2023-11-19T00:35:28;99529.78;;;12.64;63.91
46366;BME280;72328;49.570;8.722;2023-11-19T00:39:28;99537.88;;;12.70;63.83
46366;BME280;72328;49.570;8.722;2023-11-19T00:43:29;99530.69;;;12.74;63.85
46366;BME280;72328;49.570;8.722;2023-11-19T00:47:30;99555.09;;;12.81;63.93
46366;BME280;72328;49.570;8.722;2023-11-19T00:51:31;99551.44;;;12.83;64.08
46366;BME280;72328;49.570;8.722;2023-11-19T00:55:32;99547.69;;;12.87;64.06
46366;BME280;72328;49.570;8.722;2023-11-19T00:59:32;99533.22;;;12.85;64.21
46366;BME280;72328;49.570;8.722;2023-11-19T01:03:33;99539.34;;;12.84;64.42
46366;BME280;72328;49.570;8.722;2023-11-19T01:07:34;99551.31;;;12.85;64.00
46366;BME280;72328;49.570;8.722;2023-11-19T01:11:34;99536.06;;;12.82;64.29
46366;BME280;72328;49.570;8.722;2023-11-19T01:15:35;99533.63;;;12.80;64.46
46366;BME280;72328;49.570;8.722;2023-11-19T01:19:36;99545.59;;;12.81;64.40
46366;BME280;72328;49.570;8.722;2023-11-19T01:23:37;99526.53;;;12.82;64.15
46366;BME280;72328;49.570;8.722;2023-11-19T01:27:37;99522.78;;;12.86;64.47
46366;BME280;72328;49.570;8.722;2023-11-19T01:31:42;99526.88;;;12.89;64.40
46366;BME280;72328;49.570;8.722;2023-11-19T01:35:43;99540.25;;;12.94;64.32
46366;BME280;72328;49.570;8.722;2023-11-19T01:39:44;99530.03;;;12.92;64.48
46366;BME280;72328;49.570;8.722;2023-11-19T01:43:45;99541.91;;;12.95;64.55
46366;BME280;72328;49.570;8.722;2023-11-19T01:47:47;99544.13;;;12.99;64.47
46366;BME280;72328;49.570;8.722;2023-11-19T01:51:48;99530.97;;;13.02;64.67
46366;BME280;72328;49.570;8.722;2023-11-19T01:55:49;99513.34;;;13.07;64.52
46366;BME280;72328;49.570;8.722;2023-11-19T01:59:51;99510.59;;;13.09;64.42
46366;BME280;72328;49.570;8.722;2023-11-19T02:03:52;99497.44;;;13.12;64.58
46366;BME280;72328;49.570;8.722;2023-11-19T02:07:53;99509.19;;;13.16;64.79
46366;BME280;72328;49.570;8.722;2023-11-19T02:11:54;99476.16;;;13.19;64.67
46366;BME280;72328;49.570;8.722;2023-11-19T02:15:55;99464.63;;;13.23;64.94
46366;BME280;72328;49.570;8.722;2023-11-19T02:19:55;99434.28;;;13.25;65.11
46366;BME280;72328;49.570;8.722;2023-11-19T02:23:56;99443.44;;;13.29;65.12
46366;BME280;72328;49.570;8.722;2023-11-19T02:28:01;99434.72;;;13.30;64.83
46366;BME280;72328;49.570;8.722;2023-11-19T02:32:02;99441.84;;;13.38;64.67
46366;BME280;72328;49.570;8.722;2023-11-19T02:36:07;99450.03;;;13.43;64.67
46366;BME280;72328;49.570;8.722;2023-11-19T02:40:08;99437.78;;;13.45;64.73
46366;BME280;72328;49.570;8.722;2023-11-19T02:44:09;99438.09;;;13.51;64.59
46366;BME280;72328;49.570;8.722;2023-11-19T02:48:10;99433.88;;;13.50;64.96
46366;BME280;72328;49.570;8.722;2023-11-19T02:52:10;99429.94;;;13.56;64.91
46366;BME280;72328;49.570;8.722;2023-11-19T02:56:12;99433.13;;;13.59;64.51
46366;BME280;72328;49.570;8.722;2023-11-19T03:00:21;99406.97;;;13.62;64.98
46366;BME280;72328;49.570;8.722;2023-11-19T03:04:35;99406.84;;;13.64;64.91
46366;BME280;72328;49.570;8.722;2023-11-19T03:08:36;99392.72;;;13.68;64.88
46366;BME280;72328;49.570;8.722;2023-11-19T03:12:37;99389.84;;;13.71;65.28
46366;BME280;72328;49.570;8.722;2023-11-19T03:16:37;99398.16;;;13.74;65.30
46366;BME280;72328;49.570;8.722;2023-11-19T03:20:38;99402.41;;;13.75;64.97
46366;BME280;72328;49.570;8.722;2023-11-19T03:24:39;99402.84;;;13.80;64.97
46366;BME280;72328;49.570;8.722;2023-11-19T03:28:39;99403.66;;;13.81;65.05
46366;BME280;72328;49.570;8.722;2023-11-19T03:32:40;99407.50;;;13.86;64.96
46366;BME280;72328;49.570;8.722;2023-11-19T03:36:41;99399.44;;;13.89;65.23
46366;BME280;72328;49.570;8.722;2023-11-19T03:40:42;99391.16;;;13.95;65.31
46366;BME280;72328;49.570;8.722;2023-11-19T03:44:42;99386.69;;;13.97;65.15
46366;BME280;72328;49.570;8.722;2023-11-19T03:48:43;99384.88;;;13.98;65.56
46366;BME280;72328;49.570;8.722;2023-11-19T03:52:44;99387.34;;;13.99;65.44
46366;BME280;72328;49.570;8.722;2023-11-19T03:56:44;99376.88;;;14.01;65.56
46366;BME280;72328;49.570;8.722;2023-11-19T04:00:45;99391.31;;;14.03;65.73
46366;BME280;72328;49.570;8.722;2023-11-19T04:04:45;99389.03;;;14.10;65.72
46366;BME280;72328;49.570;8.722;2023-11-19T04:08:46;99378.38;;;14.13;65.60
46366;BME280;72328;49.570;8.722;2023-11-19T04:12:47;99383.75;;;14.21;65.50
46366;BME280;72328;49.570;8.722;2023-11-19T04:16:48;99391.94;;;14.26;65.50
46366;BME280;72328;49.570;8.722;2023-11-19T04:20:48;99380.75;;;14.25;65.83
46366;BME280;72328;49.570;8.722;2023-11-19T04:24:50;99380.63;;;14.27;65.57
46366;BME280;72328;49.570;8.722;2023-11-19T04:28:50;99375.03;;;14.31;65.67
46366;BME280;72328;49.570;8.722;2023-11-19T04:32:51;99383.09;;;14.38;65.50
46366;BME280;72328;49.570;8.722;2023-11-19T04:36:52;99379.41;;;14.40;65.60
46366;BME280;72328;49.570;8.722;2023-11-19T04:40:52;99387.19;;;14.40;65.71
46366;BME280;72328;49.570;8.722;2023-11-19T04:44:53;99372.19;;;14.44;65.67
46366;BME280;72328;49.570;8.722;2023-11-19T04:48:54;99370.00;;;14.39;65.75
46366;BME280;72328;49.570;8.722;2023-11-19T04:52:54;99367.00;;;14.44;66.11
46366;BME280;72328;49.570;8.722;2023-11-19T04:56:56;99355.28;;;14.40;66.19
46366;BME280;72328;49.570;8.722;2023-11-19T05:00:57;99364.94;;;14.47;66.06
46366;BME280;72328;49.570;8.722;2023-11-19T05:04:57;99369.88;;;14.50;66.59
46366;BME280;72328;49.570;8.722;2023-11-19T05:08:59;99386.91;;;14.53;66.25
46366;BME280;72328;49.570;8.722;2023-11-19T05:13:09;99389.78;;;14.59;66.08
46366;BME280;72328;49.570;8.722;2023-11-19T05:17:10;99390.88;;;14.66;66.00
46366;BME280;72328;49.570;8.722;2023-11-19T05:21:11;99400.16;;;14.69;65.97
46366;BME280;72328;49.570;8.722;2023-11-19T05:25:12;99386.22;;;14.70;66.04
46366;BME280;72328;49.570;8.722;2023-11-19T05:29:13;99385.28;;;14.71;66.22
46366;BME280;72328;49.570;8.722;2023-11-19T05:33:14;99375.44;;;14.74;65.79
46366;BME280;72328;49.570;8.722;2023-11-19T05:37:14;99370.66;;;14.79;66.04
46366;BME280;72328;49.570;8.722;2023-11-19T05:41:15;99366.97;;;14.82;66.13
46366;BME280;72328;49.570;8.722;2023-11-19T05:45:16;99359.75;;;14.85;66.02
46366;BME280;72328;49.570;8.722;2023-11-19T05:49:16;99342.41;;;14.86;65.88
46366;BME280;72328;49.570;8.722;2023-11-19T05:53:17;99345.56;;;14.89;66.21
46366;BME280;72328;49.570;8.722;2023-11-19T05:57:18;99351.84;;;14.96;66.07
46366;BME280;72328;49.570;8.722;2023-11-19T06:01:24;99358.22;;;15.02;65.89
46366;BME280;72328;49.570;8.722;2023-11-19T06:05:25;99350.00;;;15.06;66.04
46366;BME280;72328;49.570;8.722;2023-11-19T06:09:25;99335.81;;;15.10;66.36
46366;BME280;72328;49.570;8.722;2023-11-19T06:13:26;99355.31;;;15.14;66.32
46366;BME280;72328;49.570;8.722;2023-11-19T06:17:27;99354.63;;;15.22;66.12
46366;BME280;72328;49.570;8.722;2023-11-19T06:21:28;99348.34;;;15.24;66.36
46366;BME280;72328;49.570;8.722;2023-11-19T06:25:28;99348.03;;;15.27;66.05
46366;BME280;72328;49.570;8.722;2023-11-19T06:29:29;99355.31;;;15.33;66.23
46366;BME280;72328;49.570;8.722;2023-11-19T06:33:30;99355.97;;;15.35;65.98
46366;BME280;72328;49.570;8.722;2023-11-19T06:37:30;99359.78;;;15.31;66.20
46366;BME280;72328;49.570;8.722;2023-11-19T06:41:31;99363.31;;;15.30;66.31
46366;BME280;72328;49.570;8.722;2023-11-19T06:45:32;99366.88;;;15.29;66.23
46366;BME280;72328;49.570;8.722;2023-11-19T06:49:32;99374.66;;;15.29;66.33
46366;BME280;72328;49.570;8.722;2023-11-19T06:53:33;99380.81;;;15.28;65.94
46366;BME280;72328;49.570;8.722;2023-11-19T06:57:34;99409.78;;;15.33;66.46
46366;BME280;72328;49.570;8.722;2023-11-19T07:01:35;99398.81;;;15.30;66.45
46366;BME280;72328;49.570;8.722;2023-11-19T07:05:37;99418.09;;;15.37;66.49
46366;BME280;72328;49.570;8.722;2023-11-19T07:09:40;99403.72;;;15.42;66.33
46366;BME280;72328;49.570;8.722;2023-11-19T07:13:40;99391.00;;;15.49;66.34
46366;BME280;72328;49.570;8.722;2023-11-19T07:17:41;99415.72;;;15.53;66.57
46366;BME280;72328;49.570;8.722;2023-11-19T07:21:42;99426.78;;;15.55;66.80
46366;BME280;72328;49.570;8.722;2023-11-19T07:25:44;99414.31;;;15.58;66.67
46366;BME280;72328;49.570;8.722;2023-11-19T07:29:47;99423.19;;;15.65;66.80
46366;BME280;72328;49.570;8.722;2023-11-19T07:33:48;99404.00;;;15.76;66.54
46366;BME280;72328;49.570;8.722;2023-11-19T07:37:49;99427.63;;;15.82;66.61
46366;BME280;72328;49.570;8.722;2023-11-19T07:41:50;99423.50;;;15.89;66.66
46366;BME280;72328;49.570;8.722;2023-11-19T07:45:51;99414.16;;;15.96;66.76
46366;BME280;72328;49.570;8.722;2023-11-19T07:49:52;99409.66;;;15.98;66.63
46366;BME280;72328;49.570;8.722;2023-11-19T07:53:52;99414.91;;;16.06;66.52
46366;BME280;72328;49.570;8.722;2023-11-19T07:57:53;99409.31;;;16.11;66.22
46366;BME280;72328;49.570;8.722;2023-11-19T08:01:54;99411.75;;;16.12;66.25
46366;BME280;72328;49.570;8.722;2023-11-19T08:05:55;99423.47;;;16.16;66.15
46366;BME280;72328;49.570;8.722;2023-11-19T08:09:57;99429.63;;;16.15;66.39
46366;BME280;72328;49.570;8.722;2023-11-19T08:13:58;99429.06;;;16.21;66.09
46366;BME280;72328;49.570;8.722;2023-11-19T08:17:59;99435.88;;;16.22;66.12
46366;BME280;72328;49.570;8.722;2023-11-19T08:21:59;99444.38;;;16.24;66.10
46366;BME280;72328;49.570;8.722;2023-11-19T08:26:00;99460.09;;;16.23;66.12
46366;BME280;72328;49.570;8.722;2023-11-19T08:30:01;99464.75;;;16.19;66.27
46366;BME280;72328;49.570;8.722;2023-11-19T08:34:01;99458.88;;;16.17;66.38
46366;BME280;72328;49.570;8.722;2023-11-19T08:38:03;99453.53;;;16.19;66.47
46366;BME280;72328;49.570;8.722;2023-11-19T08:42:03;99439.31;;;16.23;66.60
46366;BME280;72328;49.570;8.722;2023-11-19T08:46:09;99431.44;;;16.32;66.83
46366;BME280;72328;49.570;8.722;2023-11-19T08:50:10;99434.03;;;16.42;67.21
46366;BME280;72328;49.570;8.722;2023-11-19T08:54:10;99437.53;;;16.50;67.52
46366;BME280;72328;49.570;8.722;2023-11-19T08:58:13;99434.47;;;16.55;67.49
46366;BME280;72328;49.570;8.722;2023-11-19T09:02:13;99449.63;;;16.59;67.51
46366;BME280;72328;49.570;8.722;2023-11-19T09:06:14;99446.59;;;16.64;67.40
46366;BME280;72328;49.570;8.722;2023-11-19T09:10:15;99464.72;;;16.73;67.20
46366;BME280;72328;49.570;8.722;2023-11-19T09:14:16;99460.72;;;16.79;66.97
46366;BME280;72328;49.570;8.722;2023-11-19T09:18:18;99475.22;;;16.81;66.89
46366;BME280;72328;49.570;8.722;2023-11-19T09:22:19;99461.75;;;16.86;66.71
46366;BME280;72328;49.570;8.722;2023-11-19T09:26:20;99467.78;;;16.86;66.45
46366;BME280;72328;49.570;8.722;2023-11-19T09:30:20;99454.00;;;16.94;66.44
46366;BME280;72328;49.570;8.722;2023-11-19T09:34:21;99451.13;;;16.97;66.43
46366;BME280;72328;49.570;8.722;2023-11-19T09:38:22;99442.19;;;16.99;66.21
46366;BME280;72328;49.570;8.722;2023-11-19T09:42:23;99443.97;;;16.99;65.96
46366;BME280;72328;49.570;8.722;2023-11-19T09:46:24;99450.50;;;17.03;65.87
46366;BME280;72328;49.570;8.722;2023-11-19T09:50:25;99449.03;;;17.00;65.85
46366;BME280;72328;49.570;8.722;2023-11-19T09:54:26;99438.13;;;16.97;66.00
46366;BME280;72328;49.570;8.722;2023-11-19T09:58:27;99442.50;;;16.96;65.96
46366;BME280;72328;49.570;8.722;2023-11-19T10:02:27;99428.16;;;16.92;65.80
46366;BME280;72328;49.570;8.722;2023-11-19T10:06:31;99424.38;;;16.87;66.02
46366;BME280;72328;49.570;8.722;2023-11-19T10:10:32;99424.38;;;16.87;65.95
46366;BME280;72328;49.570;8.722;2023-11-19T10:14:33;99421.91;;;16.85;65.94
46366;BME280;72328;49.570;8.722;2023-11-19T10:18:38;99428.09;;;16.84;65.94
46366;BME280;72328;49.570;8.722;2023-11-19T10:22:43;99426.97;;;16.87;65.81
46366;BME280;72328;49.570;8.722;2023-11-19T10:26:43;99428.47;;;16.89;65.81
46366;BME280;72328;49.570;8.722;2023-11-19T10:30:44;99431.19;;;16.88;65.86
46366;BME280;72328;49.570;8.722;2023-11-19T10:34:44;99434.31;;;16.91;65.73
46366;BME280;72328;49.570;8.722;2023-11-19T10:38:55;99446.88;;;16.96;65.83
46366;BME280;72328;49.570;8.722;2023-11-19T10:43:03;99438.94;;;16.97;65.76
46366;BME280;72328;49.570;8.722;2023-11-19T10:47:05;99442.06;;;17.01;65.88
46366;BME280;72328;49.570;8.722;2023-11-19T10:51:08;99439.47;;;17.26;65.53
46366;BME280;72328;49.570;8.722;2023-11-19T10:55:08;99444.75;;;17.34;65.70
46366;BME280;72328;49.570;8.722;2023-11-19T10:59:11;99426.13;;;17.47;66.26
46366;BME280;72328;49.570;8.722;2023-11-19T11:03:21;99421.22;;;17.69;66.61
46366;BME280;72328;49.570;8.722;2023-11-19T11:07:25;99420.00;;;17.89;66.76
46366;BME280;72328;49.570;8.722;2023-11-19T11:11:27;99417.94;;;18.01;66.60
46366;BME280;72328;49.570;8.722;2023-11-19T11:15:29;99411.28;;;18.06;66.53
46366;BME280;72328;49.570;8.722;2023-11-19T11:19:31;99415.53;;;18.15;66.70
46366;BME280;72328;49.570;8.722;2023-11-19T11:28:03;99396.38;;;18.24;66.15
46366;BME280;72328;49.570;8.722;2023-11-19T11:32:26;99386.88;;;18.23;65.51
46366;BME280;72328;49.570;8.722;2023-11-19T11:36:37;99394.06;;;18.21;65.34
46366;BME280;72328;49.570;8.722;2023-11-19T11:40:44;99382.81;;;18.21;65.30
46366;BME280;72328;49.570;8.722;2023-11-19T11:45:11;99381.84;;;18.22;65.17
46366;BME280;72328;49.570;8.722;2023-11-19T11:49:13;99383.28;;;18.16;65.18
46366;BME280;72328;49.570;8.722;2023-11-19T11:53:18;99378.88;;;18.09;65.16
46366;BME280;72328;49.570;8.722;2023-11-19T11:57:19;99375.81;;;18.13;64.92
46366;BME280;72328;49.570;8.722;2023-11-19T12:01:21;99377.94;;;18.18;65.50
46366;BME280;72328;49.570;8.722;2023-11-19T12:05:22;99389.34;;;18.17;65.05
46366;BME280;72328;49.570;8.722;2023-11-19T12:09:22;99384.59;;;18.12;64.98
46366;BME280;72328;49.570;8.722;2023-11-19T12:13:23;99383.94;;;18.10;65.07
46366;BME280;72328;49.570;8.722;2023-11-19T12:21:34;99376.75;;;18.12;64.66
46366;BME280;72328;49.570;8.722;2023-11-19T12:25:37;99388.16;;;18.11;64.77
46366;BME280;72328;49.570;8.722;2023-11-19T12:29:42;99375.13;;;18.11;64.67
46366;BME280;72328;49.570;8.722;2023-11-19T12:33:45;99368.00;;;18.13;64.65
46366;BME280;72328;49.570;8.722;2023-11-19T12:37:48;99368.00;;;18.13;64.47
46366;BME280;72328;49.570;8.722;2023-11-19T12:41:50;99366.03;;;18.15;64.65
46366;BME280;72328;49.570;8.722;2023-11-19T12:45:51;99372.88;;;18.16;64.58
46366;BME280;72328;49.570;8.722;2023-11-19T12:49:58;99364.41;;;18.14;64.50
46366;BME280;72328;49.570;8.722;2023-11-19T12:53:59;99372.88;;;18.16;64.64
46366;BME280;72328;49.570;8.722;2023-11-19T12:57:59;99366.88;;;18.16;64.46
46366;BME280;72328;49.570;8.722;2023-11-19T13:02:00;99359.03;;;18.16;64.15
46366;BME280;72328;49.570;8.722;2023-11-19T13:10:04;99363.44;;;18.15;64.23
46366;BME280;72328;49.570;8.722;2023-11-19T13:14:05;99347.16;;;18.13;64.25
46366;BME280;72328;49.570;8.722;2023-11-19T13:18:11;99357.09;;;18.18;64.19
46366;BME280;72328;49.570;8.722;2023-11-19T13:22:12;99349.41;;;18.16;64.00
46366;BME280;72328;49.570;8.722;2023-11-19T13:26:12;99355.63;;;18.15;64.14
46366;BME280;72328;49.570;8.722;2023-11-19T13:30:14;99340.13;;;18.14;63.96
46366;BME280;72328;49.570;8.722;2023-11-19T13:34:14;99351.38;;;18.22;65.21
46366;BME280;72328;49.570;8.722;2023-11-19T13:38:15;99356.50;;;18.32;65.15
46366;BME280;72328;49.570;8.722;2023-11-19T13:42:16;99339.41;;;18.45;65.51
46366;BME280;72328;49.570;8.722;2023-11-19T13:46:19;99326.34;;;18.53;64.79
46366;BME280;72328;49.570;8.722;2023-11-19T13:50:20;99318.22;;;18.56;64.37
46366;BME280;72328;49.570;8.722;2023-11-19T13:54:22;99316.09;;;18.60;64.20
46366;BME280;72328;49.570;8.722;2023-11-19T13:58:23;99307.28;;;18.61;65.23
46366;BME280;72328;49.570;8.722;2023-11-19T14:02:24;99309.06;;;18.68;65.25
46366;BME280;72328;49.570;8.722;2023-11-19T14:06:24;99308.03;;;19.01;66.13
46366;BME280;72328;49.570;8.722;2023-11-19T14:10:25;99298.16;;;19.43;66.65
46366;BME280;72328;49.570;8.722;2023-11-19T14:14:26;99312.34;;;19.87;66.54
46366;BME280;72328;49.570;8.722;2023-11-19T14:18:26;99313.94;;;20.19;66.72
46366;BME280;72328;49.570;8.722;2023-11-19T14:22:27;99309.19;;;20.45;66.94
46366;BME280;72328;49.570;8.722;2023-11-19T14:26:28;99336.66;;;20.63;66.48
46366;BME280;72328;49.570;8.722;2023-11-19T14:30:28;99322.13;;;20.61;64.82
46366;BME280;72328;49.570;8.722;2023-11-19T14:34:30;99325.44;;;20.55;63.87
46366;BME280;72328;49.570;8.722;2023-11-19T14:38:31;99307.25;;;20.39;63.00
46366;BME280;72328;49.570;8.722;2023-11-19T14:42:33;99328.63;;;20.20;62.38
46366;BME280;72328;49.570;8.722;2023-11-19T14:46:33;99337.72;;;20.01;62.21
46366;BME280;72328;49.570;8.722;2023-11-19T14:50:34;99329.50;;;19.82;61.98
46366;BME280;72328;49.570;8.722;2023-11-19T14:54:35;99332.03;;;19.67;61.58
46366;BME280;72328;49.570;8.722;2023-11-19T14:58:36;99326.56;;;19.46;61.19
46366;BME280;72328;49.570;8.722;2023-11-19T15:02:36;99330.38;;;19.28;61.18
46366;BME280;72328;49.570;8.722;2023-11-19T15:06:41;99322.38;;;19.13;61.13
46366;BME280;72328;49.570;8.722;2023-11-19T15:10:41;99337.72;;;19.00;61.12
46366;BME280;72328;49.570;8.722;2023-11-19T15:14:42;99348.66;;;18.88;61.19
46366;BME280;72328;49.570;8.722;2023-11-19T15:18:43;99341.53;;;18.74;61.01
46366;BME280;72328;49.570;8.722;2023-11-19T15:22:44;99323.09;;;18.59;60.82
46366;BME280;72328;49.570;8.722;2023-11-19T15:26:44;99329.31;;;18.50;60.74
46366;BME280;72328;49.570;8.722;2023-11-19T15:30:45;99331.25;;;18.40;60.74
46366;BME280;72328;49.570;8.722;2023-11-19T15:34:45;99346.56;;;18.35;60.30
46366;BME280;72328;49.570;8.722;2023-11-19T15:38:46;99340.81;;;18.24;60.44
46366;BME280;72328;49.570;8.722;2023-11-19T15:42:47;99351.72;;;18.19;60.48
46366;BME280;72328;49.570;8.722;2023-11-19T15:46:48;99338.00;;;18.09;60.45
46366;BME280;72328;49.570;8.722;2023-11-19T15:50:49;99349.72;;;18.05;60.49
46366;BME280;72328;49.570;8.722;2023-11-19T15:54:49;99340.59;;;18.01;60.58
46366;BME280;72328;49.570;8.722;2023-11-19T15:58:50;99347.41;;;17.94;60.56
46366;BME280;72328;49.570;8.722;2023-11-19T16:02:51;99353.13;;;17.90;60.20
46366;BME280;72328;49.570;8.722;2023-11-19T16:06:52;99346.59;;;17.86;60.45
46366;BME280;72328;49.570;8.722;2023-11-19T16:10:52;99347.56;;;17.85;60.45
46366;BME280;72328;49.570;8.722;2023-11-19T16:14:53;99356.50;;;17.82;60.64
46366;BME280;72328;49.570;8.722;2023-11-19T16:18:54;99355.19;;;17.78;60.63
46366;BME280;72328;49.570;8.722;2023-11-19T16:22:54;99359.75;;;17.76;60.55
46366;BME280;72328;49.570;8.722;2023-11-19T16:26:55;99354.69;;;17.75;60.58
46366;BME280;72328;49.570;8.722;2023-11-19T16:30:56;99366.88;;;17.74;60.51
46366;BME280;72328;49.570;8.722;2023-11-19T16:34:56;99357.44;;;17.73;60.58
46366;BME280;72328;49.570;8.722;2023-11-19T16:38:57;99373.91;;;17.74;60.38
46366;BME280;72328;49.570;8.722;2023-11-19T16:42:58;99378.41;;;17.72;60.01
46366;BME280;72328;49.570;8.722;2023-11-19T16:46:58;99386.72;;;17.67;60.43
46366;BME280;72328;49.570;8.722;2023-11-19T16:50:59;99395.00;;;17.63;59.95
46366;BME280;72328;49.570;8.722;2023-11-19T16:55:00;99403.41;;;17.57;59.98
46366;BME280;72328;49.570;8.722;2023-11-19T16:59:04;99419.84;;;17.57;60.24
46366;BME280;72328;49.570;8.722;2023-11-19T17:03:05;99393.97;;;17.56;60.14
46366;BME280;72328;49.570;8.722;2023-11-19T17:07:05;99414.00;;;17.55;60.33
46366;BME280;72328;49.570;8.722;2023-11-19T17:11:06;99409.75;;;17.54;59.95
46366;BME280;72328;49.570;8.722;2023-11-19T17:15:07;99429.78;;;17.54;60.19
46366;BME280;72328;49.570;8.722;2023-11-19T17:19:10;99417.88;;;17.51;59.92
46366;BME280;72328;49.570;8.722;2023-11-19T17:23:11;99419.78;;;17.49;59.98
46366;BME280;72328;49.570;8.722;2023-11-19T17:27:11;99418.31;;;17.47;59.98
46366;BME280;72328;49.570;8.722;2023-11-19T17:31:12;99415.91;;;17.45;59.89
46366;BME280;72328;49.570;8.722;2023-11-19T17:35:14;99419.47;;;17.44;59.74
46366;BME280;72328;49.570;8.722;2023-11-19T17:39:15;99418.28;;;17.39;59.74
46366;BME280;72328;49.570;8.722;2023-11-19T17:43:15;99424.59;;;17.36;59.76
46366;BME280;72328;49.570;8.722;2023-11-19T17:47:16;99416.41;;;17.31;59.76
46366;BME280;72328;49.570;8.722;2023-11-19T17:51:17;99427.66;;;17.32;59.49
46366;BME280;72328;49.570;8.722;2023-11-19T17:55:19;99434.47;;;17.33;59.59
46366;BME280;72328;49.570;8.722;2023-11-19T17:59:20;99428.59;;;17.31;59.86
46366;BME280;72328;49.570;8.722;2023-11-19T18:03:24;99435.59;;;17.30;59.59
46366;BME280;72328;49.570;8.722;2023-11-19T18:07:25;99444.91;;;17.33;59.40
46366;BME280;72328;49.570;8.722;2023-11-19T18:11:25;99450.91;;;17.33;59.35
46366;BME280;72328;49.570;8.722;2023-11-19T18:15:27;99460.66;;;17.31;59.47
46366;BME280;72328;49.570;8.722;2023-11-19T18:19:28;99459.47;;;17.26;59.25
46366;BME280;72328;49.570;8.722;2023-11-19T18:23:28;99471.03;;;17.23;59.86
46366;BME280;72328;49.570;8.722;2023-11-19T18:27:29;99467.72;;;17.21;59.51
46366;BME280;72328;49.570;8.722;2023-11-19T18:31:30;99473.75;;;17.22;59.54
46366;BME280;72328;49.570;8.722;2023-11-19T18:35:31;99477.34;;;17.21;59.59
46366;BME280;72328;49.570;8.722;2023-11-19T18:39:31;99470.34;;;17.21;59.36
46366;BME280;72328;49.570;8.722;2023-11-19T18:43:32;99476.50;;;17.20;59.64
46366;BME280;72328;49.570;8.722;2023-11-19T18:47:33;99472.94;;;17.21;59.34
46366;BME280;72328;49.570;8.722;2023-11-19T18:51:33;99461.72;;;17.21;59.46
46366;BME280;72328;49.570;8.722;2023-11-19T18:55:34;99470.19;;;17.23;59.34
46366;BME280;72328;49.570;8.722;2023-11-19T18:59:35;99468.06;;;17.18;59.32
46366;BME280;72328;49.570;8.722;2023-11-19T19:03:35;99474.19;;;17.17;59.20
46366;BME280;72328;49.570;8.722;2023-11-19T19:07:36;99470.13;;;17.15;59.38
46366;BME280;72328;49.570;8.722;2023-11-19T19:11:37;99459.88;;;17.13;59.33
46366;BME280;72328;49.570;8.722;2023-11-19T19:15:38;99464.25;;;17.13;59.23
46366;BME280;72328;49.570;8.722;2023-11-19T19:19:39;99456.09;;;17.08;59.23
46366;BME280;72328;49.570;8.722;2023-11-19T19:23:39;99452.13;;;17.04;59.36
46366;BME280;72328;49.570;8.722;2023-11-19T19:27:40;99469.41;;;17.05;59.22
46366;BME280;72328;49.570;8.722;2023-11-19T19:31:40;99456.19;;;16.98;59.22
46366;BME280;72328;49.570;8.722;2023-11-19T19:35:41;99469.19;;;16.98;59.28
46366;BME280;72328;49.570;8.722;2023-11-19T19:39:42;99461.38;;;16.98;59.45
46366;BME280;72328;49.570;8.722;2023-11-19T19:43:43;99446.75;;;16.97;59.32
46366;BME280;72328;49.570;8.722;2023-11-19T19:47:43;99450.28;;;16.96;59.06
46366;BME280;72328;49.570;8.722;2023-11-19T19:51:44;99450.88;;;16.90;59.12
46366;BME280;72328;49.570;8.722;2023-11-19T19:55:44;99456.41;;;16.87;59.14
46366;BME280;72328;49.570;8.722;2023-11-19T19:59:45;99465.59;;;16.82;58.94
46366;BME280;72328;49.570;8.722;2023-11-19T20:03:46;99475.22;;;16.81;58.87
46366;BME280;72328;49.570;8.722;2023-11-19T20:07:47;99490.13;;;16.79;59.00
46366;BME280;72328;49.570;8.722;2023-11-19T20:11:48;99474.66;;;16.78;59.08
46366;BME280;72328;49.570;8.722;2023-11-19T20:15:51;99472.06;;;16.78;59.03
46366;BME280;72328;49.570;8.722;2023-11-19T20:19:53;99470.16;;;16.80;58.97
46366;BME280;72328;49.570;8.722;2023-11-19T20:23:53;99478.59;;;16.82;58.94
46366;BME280;72328;49.570;8.722;2023-11-19T20:27:54;99474.00;;;16.76;58.97
46366;BME280;72328;49.570;8.722;2023-11-19T20:31:57;99489.47;;;16.77;58.78
46366;BME280;72328;49.570;8.722;2023-11-19T20:35:57;99499.19;;;16.75;58.98
46366;BME280;72328;49.570;8.722;2023-11-19T20:39:58;99494.66;;;16.77;58.82
46366;BME280;72328;49.570;8.722;2023-11-19T20:43:59;99498.06;;;16.78;59.01
46366;BME280;72328;49.570;8.722;2023-11-19T20:48:00;99505.06;;;16.77;58.50
46366;BME280;72328;49.570;8.722;2023-11-19T20:52:01;99497.88;;;16.71;58.50
46366;BME280;72328;49.570;8.722;2023-11-19T20:56:03;99488.72;;;16.67;58.75
46366;BME280;72328;49.570;8.722;2023-11-19T21:00:05;99505.94;;;16.68;58.37
46366;BME280;72328;49.570;8.722;2023-11-19T21:04:07;99515.00;;;16.64;58.40
46366;BME280;72328;49.570;8.722;2023-11-19T21:08:08;99507.34;;;16.63;58.61
46366;BME280;72328;49.570;8.722;2023-11-19T21:12:09;99506.53;;;16.62;58.58
46366;BME280;72328;49.570;8.722;2023-11-19T21:16:10;99500.38;;;16.63;58.52
46366;BME280;72328;49.570;8.722;2023-11-19T21:20:11;99485.72;;;16.62;58.23
46366;BME280;72328;49.570;8.722;2023-11-19T21:24:12;99496.97;;;16.63;58.49
46366;BME280;72328;49.570;8.722;2023-11-19T21:28:12;99494.38;;;16.63;58.47
46366;BME280;72328;49.570;8.722;2023-11-19T21:32:14;99487.88;;;16.67;58.42