sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15678;BME280;7939;50.814;6.368;2023-03-23T00:01:47;98792.09;;;15.61;58.75
15678;BME280;7939;50.814;6.368;2023-03-23T00:04:15;98793.91;;;15.59;58.72
15678;BME280;7939;50.814;6.368;2023-03-23T00:06:43;98806.72;;;15.60;58.52
15678;BME280;7939;50.814;6.368;2023-03-23T00:09:11;98793.00;;;15.60;58.54
15678;BME280;7939;50.814;6.368;2023-03-23T00:11:37;98782.69;;;15.60;58.67
15678;BME280;7939;50.814;6.368;2023-03-23T00:14:04;98783.53;;;15.60;59.02
15678;BME280;7939;50.814;6.368;2023-03-23T00:16:32;98797.25;;;15.61;58.62
15678;BME280;7939;50.814;6.368;2023-03-23T00:19:07;98783.53;;;15.60;58.52
15678;BME280;7939;50.814;6.368;2023-03-23T00:21:36;98774.16;;;15.58;58.71
15678;BME280;7939;50.814;6.368;2023-03-23T00:24:07;98784.47;;;15.58;58.87
15678;BME280;7939;50.814;6.368;2023-03-23T00:26:35;98801.56;;;15.60;58.79
15678;BME280;7939;50.814;6.368;2023-03-23T00:29:06;98780.97;;;15.60;58.78
15678;BME280;7939;50.814;6.368;2023-03-23T00:31:33;98794.75;;;15.59;59.00
15678;BME280;7939;50.814;6.368;2023-03-23T00:34:01;98778.44;;;15.59;58.98
15678;BME280;7939;50.814;6.368;2023-03-23T00:36:30;98766.41;;;15.59;58.78
15678;BME280;7939;50.814;6.368;2023-03-23T00:38:57;98763.84;;;15.59;58.53
15678;BME280;7939;50.814;6.368;2023-03-23T00:41:27;98768.16;;;15.59;58.82
15678;BME280;7939;50.814;6.368;2023-03-23T00:43:55;98784.47;;;15.58;58.71
15678;BME280;7939;50.814;6.368;2023-03-23T00:46:22;98775.19;;;15.54;59.23
15678;BME280;7939;50.814;6.368;2023-03-23T00:48:48;98779.44;;;15.55;59.21
15678;BME280;7939;50.814;6.368;2023-03-23T00:51:16;98775.97;;;15.56;59.26
15678;BME280;7939;50.814;6.368;2023-03-23T00:53:44;98773.38;;;15.56;59.18
15678;BME280;7939;50.814;6.368;2023-03-23T00:56:11;98774.28;;;15.55;59.18
15678;BME280;7939;50.814;6.368;2023-03-23T00:58:39;98776.03;;;15.54;59.24
15678;BME280;7939;50.814;6.368;2023-03-23T01:01:06;98779.44;;;15.55;59.30
15678;BME280;7939;50.814;6.368;2023-03-23T01:03:33;98779.50;;;15.53;59.41
15678;BME280;7939;50.814;6.368;2023-03-23T01:06:05;98786.34;;;15.54;59.46
15678;BME280;7939;50.814;6.368;2023-03-23T01:08:34;98768.25;;;15.56;59.70
15678;BME280;7939;50.814;6.368;2023-03-23T01:11:03;98780.28;;;15.55;59.56
15678;BME280;7939;50.814;6.368;2023-03-23T01:13:30;98782.09;;;15.53;59.76
15678;BME280;7939;50.814;6.368;2023-03-23T01:15:58;98787.22;;;15.53;59.64
15678;BME280;7939;50.814;6.368;2023-03-23T01:18:24;98777.81;;;15.52;59.86
15678;BME280;7939;50.814;6.368;2023-03-23T01:20:51;98772.66;;;15.52;59.77
15678;BME280;7939;50.814;6.368;2023-03-23T01:23:18;98764.09;;;15.52;60.00
15678;BME280;7939;50.814;6.368;2023-03-23T01:25:44;98765.81;;;15.51;59.78
15678;BME280;7939;50.814;6.368;2023-03-23T01:28:11;98765.81;;;15.51;60.11
15678;BME280;7939;50.814;6.368;2023-03-23T01:30:38;98771.88;;;15.50;60.04
15678;BME280;7939;50.814;6.368;2023-03-23T01:33:06;98773.56;;;15.51;60.35
15678;BME280;7939;50.814;6.368;2023-03-23T01:35:33;98768.47;;;15.50;60.16
15678;BME280;7939;50.814;6.368;2023-03-23T01:37:59;98767.69;;;15.48;60.21
15678;BME280;7939;50.814;6.368;2023-03-23T01:40:26;98742.78;;;15.48;60.21
15678;BME280;7939;50.814;6.368;2023-03-23T01:42:53;98748.75;;;15.49;60.55
15678;BME280;7939;50.814;6.368;2023-03-23T01:45:26;98760.81;;;15.48;60.96
15678;BME280;7939;50.814;6.368;2023-03-23T01:47:57;98740.19;;;15.48;60.48
15678;BME280;7939;50.814;6.368;2023-03-23T01:50:28;98741.03;;;15.49;60.85
15678;BME280;7939;50.814;6.368;2023-03-23T01:52:57;98719.59;;;15.48;60.53
15678;BME280;7939;50.814;6.368;2023-03-23T01:55:26;98729.13;;;15.46;60.73
15678;BME280;7939;50.814;6.368;2023-03-23T01:57:54;98729.13;;;15.46;60.59
15678;BME280;7939;50.814;6.368;2023-03-23T02:00:22;98715.47;;;15.44;60.71
15678;BME280;7939;50.814;6.368;2023-03-23T02:02:51;98699.22;;;15.42;60.81
15678;BME280;7939;50.814;6.368;2023-03-23T02:05:22;98676.00;;;15.44;60.37
15678;BME280;7939;50.814;6.368;2023-03-23T02:07:52;98674.25;;;15.44;60.68
15678;BME280;7939;50.814;6.368;2023-03-23T02:10:20;98677.72;;;15.43;60.65
15678;BME280;7939;50.814;6.368;2023-03-23T02:12:47;98663.97;;;15.44;60.68
15678;BME280;7939;50.814;6.368;2023-03-23T02:15:13;98659.78;;;15.42;60.82
15678;BME280;7939;50.814;6.368;2023-03-23T02:17:45;98658.94;;;15.41;60.78
15678;BME280;7939;50.814;6.368;2023-03-23T02:20:29;98669.25;;;15.41;60.74
15678;BME280;7939;50.814;6.368;2023-03-23T02:23:29;98688.16;;;15.40;60.70
15678;BME280;7939;50.814;6.368;2023-03-23T02:26:11;98694.16;;;15.41;60.74
15678;BME280;7939;50.814;6.368;2023-03-23T02:29:13;98683.06;;;15.38;60.59
15678;BME280;7939;50.814;6.368;2023-03-23T02:31:56;98691.59;;;15.39;60.56
15678;BME280;7939;50.814;6.368;2023-03-23T02:34:32;98706.22;;;15.38;60.56
15678;BME280;7939;50.814;6.368;2023-03-23T02:37:07;98707.06;;;15.39;60.66
15678;BME280;7939;50.814;6.368;2023-03-23T02:39:39;98711.44;;;15.37;60.79
15678;BME280;7939;50.814;6.368;2023-03-23T02:42:11;98712.25;;;15.37;60.37
15678;BME280;7939;50.814;6.368;2023-03-23T02:44:41;98721.72;;;15.37;60.56
15678;BME280;7939;50.814;6.368;2023-03-23T02:47:12;98718.31;;;15.36;60.36
15678;BME280;7939;50.814;6.368;2023-03-23T02:49:44;98710.59;;;15.36;60.30
15678;BME280;7939;50.814;6.368;2023-03-23T02:52:15;98703.78;;;15.35;60.50
15678;BME280;7939;50.814;6.368;2023-03-23T02:54:46;98686.59;;;15.36;60.49
15678;BME280;7939;50.814;6.368;2023-03-23T02:57:14;98678.94;;;15.34;60.54
15678;BME280;7939;50.814;6.368;2023-03-23T02:59:41;98675.53;;;15.34;60.75
15678;BME280;7939;50.814;6.368;2023-03-23T03:02:11;98680.69;;;15.32;60.47
15678;BME280;7939;50.814;6.368;2023-03-23T03:04:40;98672.97;;;15.32;60.64
15678;BME280;7939;50.814;6.368;2023-03-23T03:10:19;98682.50;;;15.30;60.94
15678;BME280;7939;50.814;6.368;2023-03-23T03:12:55;98691.97;;;15.30;60.62
15678;BME280;7939;50.814;6.368;2023-03-23T03:15:27;98686.81;;;15.30;60.68
15678;BME280;7939;50.814;6.368;2023-03-23T03:18:02;98690.28;;;15.29;60.64
15678;BME280;7939;50.814;6.368;2023-03-23T03:20:31;98688.50;;;15.31;60.64
15678;BME280;7939;50.814;6.368;2023-03-23T03:23:00;98688.56;;;15.29;60.70
15678;BME280;7939;50.814;6.368;2023-03-23T03:25:28;98694.59;;;15.28;60.62
15678;BME280;7939;50.814;6.368;2023-03-23T03:27:55;98691.19;;;15.28;60.57
15678;BME280;7939;50.814;6.368;2023-03-23T03:30:26;98693.78;;;15.26;60.49
15678;BME280;7939;50.814;6.368;2023-03-23T03:32:56;98688.66;;;15.26;61.06
15678;BME280;7939;50.814;6.368;2023-03-23T03:35:25;98688.66;;;15.26;60.56
15678;BME280;7939;50.814;6.368;2023-03-23T03:37:52;98693.03;;;15.24;60.71
15678;BME280;7939;50.814;6.368;2023-03-23T03:40:22;98677.50;;;15.26;60.66
15678;BME280;7939;50.814;6.368;2023-03-23T03:42:49;98681.88;;;15.24;60.80
15678;BME280;7939;50.814;6.368;2023-03-23T03:45:18;98668.97;;;15.25;61.08
15678;BME280;7939;50.814;6.368;2023-03-23T03:47:45;98669.03;;;15.24;61.13
15678;BME280;7939;50.814;6.368;2023-03-23T03:50:12;98666.38;;;15.25;60.70
15678;BME280;7939;50.814;6.368;2023-03-23T03:52:39;98657.88;;;15.23;60.64
15678;BME280;7939;50.814;6.368;2023-03-23T03:55:07;98659.56;;;15.24;60.66
15678;BME280;7939;50.814;6.368;2023-03-23T03:57:36;98652.81;;;15.22;61.02
15678;BME280;7939;50.814;6.368;2023-03-23T04:00:04;98663.88;;;15.24;60.85
15678;BME280;7939;50.814;6.368;2023-03-23T04:02:40;98668.13;;;15.25;60.61
15678;BME280;7939;50.814;6.368;2023-03-23T04:05:07;98666.38;;;15.25;60.63
15678;BME280;7939;50.814;6.368;2023-03-23T04:07:35;98660.47;;;15.23;60.58
15678;BME280;7939;50.814;6.368;2023-03-23T04:10:05;98674.16;;;15.24;61.23
15678;BME280;7939;50.814;6.368;2023-03-23T04:12:32;98671.59;;;15.24;60.64
15678;BME280;7939;50.814;6.368;2023-03-23T04:15:00;98681.88;;;15.24;60.59
15678;BME280;7939;50.814;6.368;2023-03-23T04:17:26;98676.81;;;15.22;60.61
15678;BME280;7939;50.814;6.368;2023-03-23T04:19:54;98681.13;;;15.22;60.69
15678;BME280;7939;50.814;6.368;2023-03-23T04:22:30;98689.72;;;15.21;60.62
15678;BME280;7939;50.814;6.368;2023-03-23T04:24:57;98681.13;;;15.22;60.82
15678;BME280;7939;50.814;6.368;2023-03-23T04:27:26;98691.50;;;15.19;60.93
15678;BME280;7939;50.814;6.368;2023-03-23T04:29:53;98689.78;;;15.19;60.76
15678;BME280;7939;50.814;6.368;2023-03-23T04:32:21;98688.88;;;15.20;60.81
15678;BME280;7939;50.814;6.368;2023-03-23T04:34:50;98702.56;;;15.21;60.95
15678;BME280;7939;50.814;6.368;2023-03-23T04:37:17;98706.94;;;15.19;60.59
15678;BME280;7939;50.814;6.368;2023-03-23T04:39:44;98719.81;;;15.19;60.68
15678;BME280;7939;50.814;6.368;2023-03-23T04:42:11;98715.56;;;15.18;60.22
15678;BME280;7939;50.814;6.368;2023-03-23T04:44:39;98717.25;;;15.19;60.60
15678;BME280;7939;50.814;6.368;2023-03-23T04:47:05;98718.19;;;15.16;60.55
15678;BME280;7939;50.814;6.368;2023-03-23T04:49:35;98708.81;;;15.15;60.85
15678;BME280;7939;50.814;6.368;2023-03-23T04:52:02;98721.69;;;15.15;60.89
15678;BME280;7939;50.814;6.368;2023-03-23T04:54:29;98705.44;;;15.13;60.52
15678;BME280;7939;50.814;6.368;2023-03-23T04:56:55;98712.25;;;15.14;60.89
15678;BME280;7939;50.814;6.368;2023-03-23T04:59:23;98716.63;;;15.12;60.48
15678;BME280;7939;50.814;6.368;2023-03-23T05:01:53;98714.00;;;15.14;60.47
15678;BME280;7939;50.814;6.368;2023-03-23T05:04:21;98714.88;;;15.13;60.61
15678;BME280;7939;50.814;6.368;2023-03-23T05:06:49;98718.28;;;15.13;60.17
15678;BME280;7939;50.814;6.368;2023-03-23T05:09:15;98714.88;;;15.13;60.35
15678;BME280;7939;50.814;6.368;2023-03-23T05:11:42;98719.19;;;15.12;60.06
15678;BME280;7939;50.814;6.368;2023-03-23T05:14:09;98726.00;;;15.13;60.27
15678;BME280;7939;50.814;6.368;2023-03-23T05:16:35;98714.03;;;15.12;60.26
15678;BME280;7939;50.814;6.368;2023-03-23T05:19:03;98720.94;;;15.11;60.20
15678;BME280;7939;50.814;6.368;2023-03-23T05:21:29;98728.66;;;15.11;60.19
15678;BME280;7939;50.814;6.368;2023-03-23T05:23:57;98726.06;;;15.11;59.87
15678;BME280;7939;50.814;6.368;2023-03-23T05:26:26;98739.94;;;15.07;59.82
15678;BME280;7939;50.814;6.368;2023-03-23T05:28:54;98732.22;;;15.07;60.02
15678;BME280;7939;50.814;6.368;2023-03-23T05:31:21;98729.69;;;15.06;59.92
15678;BME280;7939;50.814;6.368;2023-03-23T05:33:49;98722.88;;;15.05;60.05
15678;BME280;7939;50.814;6.368;2023-03-23T05:36:16;98731.50;;;15.04;59.56
15678;BME280;7939;50.814;6.368;2023-03-23T05:38:42;98711.91;;;15.00;60.12
15678;BME280;7939;50.814;6.368;2023-03-23T05:41:12;98710.16;;;15.00;60.17
15678;BME280;7939;50.814;6.368;2023-03-23T05:43:38;98717.00;;;15.01;60.16
15678;BME280;7939;50.814;6.368;2023-03-23T05:46:05;98716.16;;;15.01;59.80
15678;BME280;7939;50.814;6.368;2023-03-23T05:48:32;98735.91;;;15.00;59.37
15678;BME280;7939;50.814;6.368;2023-03-23T05:50:59;98736.78;;;14.99;59.57
15678;BME280;7939;50.814;6.368;2023-03-23T05:53:25;98736.03;;;14.97;59.28
15678;BME280;7939;50.814;6.368;2023-03-23T05:55:52;98732.56;;;14.98;59.58
15678;BME280;7939;50.814;6.368;2023-03-23T05:58:20;98731.59;;;15.01;59.55
15678;BME280;7939;50.814;6.368;2023-03-23T06:00:46;98735.13;;;14.98;59.60
15678;BME280;7939;50.814;6.368;2023-03-23T06:03:13;98733.44;;;14.97;59.68
15678;BME280;7939;50.814;6.368;2023-03-23T06:05:42;98733.44;;;14.97;59.37
15678;BME280;7939;50.814;6.368;2023-03-23T06:08:09;98738.59;;;14.97;59.71
15678;BME280;7939;50.814;6.368;2023-03-23T06:10:36;98737.75;;;14.97;59.63
15678;BME280;7939;50.814;6.368;2023-03-23T06:13:04;98752.22;;;14.99;59.81
15678;BME280;7939;50.814;6.368;2023-03-23T06:15:32;98746.19;;;15.00;59.65
15678;BME280;7939;50.814;6.368;2023-03-23T06:18:00;98745.41;;;14.98;59.24
15678;BME280;7939;50.814;6.368;2023-03-23T06:20:26;98753.97;;;14.99;59.34
15678;BME280;7939;50.814;6.368;2023-03-23T06:22:53;98754.81;;;14.99;59.91
15678;BME280;7939;50.814;6.368;2023-03-23T06:25:19;98753.06;;;15.00;59.70
15678;BME280;7939;50.814;6.368;2023-03-23T06:27:46;98761.69;;;14.99;59.94
15678;BME280;7939;50.814;6.368;2023-03-23T06:30:13;98773.78;;;14.97;59.76
15678;BME280;7939;50.814;6.368;2023-03-23T06:32:42;98785.78;;;14.96;59.49
15678;BME280;7939;50.814;6.368;2023-03-23T06:35:11;98773.78;;;14.97;59.81
15678;BME280;7939;50.814;6.368;2023-03-23T06:37:38;98782.31;;;14.97;59.30
15678;BME280;7939;50.814;6.368;2023-03-23T06:40:06;98778.03;;;14.98;59.25
15678;BME280;7939;50.814;6.368;2023-03-23T06:42:33;98784.06;;;14.97;59.18
15678;BME280;7939;50.814;6.368;2023-03-23T06:45:00;98783.16;;;14.98;59.48
15678;BME280;7939;50.814;6.368;2023-03-23T06:47:27;98790.88;;;14.98;59.26
15678;BME280;7939;50.814;6.368;2023-03-23T06:49:56;98777.19;;;14.97;59.73
15678;BME280;7939;50.814;6.368;2023-03-23T06:52:23;98781.44;;;14.98;59.76
15678;BME280;7939;50.814;6.368;2023-03-23T06:54:49;98781.44;;;14.98;59.69
15678;BME280;7939;50.814;6.368;2023-03-23T06:57:16;98791.72;;;14.98;59.81
15678;BME280;7939;50.814;6.368;2023-03-23T06:59:43;98787.41;;;14.99;59.60
15678;BME280;7939;50.814;6.368;2023-03-23T07:02:10;98791.66;;;15.00;59.64
15678;BME280;7939;50.814;6.368;2023-03-23T07:04:37;98795.13;;;14.99;59.18
15678;BME280;7939;50.814;6.368;2023-03-23T07:07:07;98790.00;;;14.99;59.55
15678;BME280;7939;50.814;6.368;2023-03-23T07:09:34;98789.09;;;15.00;59.55
15678;BME280;7939;50.814;6.368;2023-03-23T07:12:02;98784.00;;;14.98;59.25
15678;BME280;7939;50.814;6.368;2023-03-23T07:14:29;98792.56;;;14.99;59.18
15678;BME280;7939;50.814;6.368;2023-03-23T07:16:55;98789.94;;;15.00;59.38
15678;BME280;7939;50.814;6.368;2023-03-23T07:19:22;98780.47;;;15.01;58.68
15678;BME280;7939;50.814;6.368;2023-03-23T07:21:48;98776.13;;;15.03;58.66
15678;BME280;7939;50.814;6.368;2023-03-23T07:24:16;98794.09;;;15.04;58.68
15678;BME280;7939;50.814;6.368;2023-03-23T07:26:44;98775.25;;;15.04;58.75
15678;BME280;7939;50.814;6.368;2023-03-23T07:29:11;98781.28;;;15.03;58.89
15678;BME280;7939;50.814;6.368;2023-03-23T07:31:37;98771.03;;;15.01;59.09
15678;BME280;7939;50.814;6.368;2023-03-23T07:34:04;98771.91;;;15.00;59.08
15678;BME280;7939;50.814;6.368;2023-03-23T07:36:31;98780.47;;;15.01;59.18
15678;BME280;7939;50.814;6.368;2023-03-23T07:39:00;98781.38;;;15.00;58.88
15678;BME280;7939;50.814;6.368;2023-03-23T07:41:28;98781.38;;;15.00;58.58
15678;BME280;7939;50.814;6.368;2023-03-23T07:43:54;98775.31;;;15.01;59.26
15678;BME280;7939;50.814;6.368;2023-03-23T07:46:21;98778.75;;;15.01;58.47
15678;BME280;7939;50.814;6.368;2023-03-23T07:48:48;98774.44;;;15.02;58.16
15678;BME280;7939;50.814;6.368;2023-03-23T07:51:14;98768.72;;;14.94;58.41
15678;BME280;7939;50.814;6.368;2023-03-23T07:53:41;98777.81;;;15.04;58.72
15678;BME280;7939;50.814;6.368;2023-03-23T07:56:10;98784.69;;;15.03;58.32
15678;BME280;7939;50.814;6.368;2023-03-23T07:58:38;98780.25;;;15.07;58.52
15678;BME280;7939;50.814;6.368;2023-03-23T08:01:05;98774.28;;;15.06;58.52
15678;BME280;7939;50.814;6.368;2023-03-23T08:03:32;98779.44;;;15.06;58.44
15678;BME280;7939;50.814;6.368;2023-03-23T08:06:00;98792.19;;;15.09;58.28
15678;BME280;7939;50.814;6.368;2023-03-23T08:08:26;98783.66;;;15.09;58.69
15678;BME280;7939;50.814;6.368;2023-03-23T08:10:53;98793.81;;;15.12;58.47
15678;BME280;7939;50.814;6.368;2023-03-23T08:13:19;98788.72;;;15.10;58.04
15678;BME280;7939;50.814;6.368;2023-03-23T08:15:48;98793.81;;;15.12;58.48
15678;BME280;7939;50.814;6.368;2023-03-23T08:18:15;98793.81;;;15.12;58.43
15678;BME280;7939;50.814;6.368;2023-03-23T08:20:42;98792.09;;;15.13;58.10
15678;BME280;7939;50.814;6.368;2023-03-23T08:23:10;98797.97;;;15.16;58.29
15678;BME280;7939;50.814;6.368;2023-03-23T08:25:37;98802.31;;;15.14;58.54
15678;BME280;7939;50.814;6.368;2023-03-23T08:28:04;98797.16;;;15.16;57.96
15678;BME280;7939;50.814;6.368;2023-03-23T08:30:30;98807.38;;;15.17;58.34
15678;BME280;7939;50.814;6.368;2023-03-23T08:33:00;98802.22;;;15.17;57.70
15678;BME280;7939;50.814;6.368;2023-03-23T08:35:27;98795.28;;;15.19;58.27
15678;BME280;7939;50.814;6.368;2023-03-23T08:37:55;98804.66;;;15.22;58.40
15678;BME280;7939;50.814;6.368;2023-03-23T08:40:24;98797.78;;;15.21;58.07
15678;BME280;7939;50.814;6.368;2023-03-23T08:42:52;98815.88;;;15.19;58.13
15678;BME280;7939;50.814;6.368;2023-03-23T08:45:23;98814.09;;;15.21;58.20
15678;BME280;7939;50.814;6.368;2023-03-23T08:47:50;98825.19;;;15.23;58.18
15678;BME280;7939;50.814;6.368;2023-03-23T08:50:23;98826.84;;;15.24;58.12
15678;BME280;7939;50.814;6.368;2023-03-23T08:52:50;98822.47;;;15.28;58.67
15678;BME280;7939;50.814;6.368;2023-03-23T08:55:18;98833.59;;;15.28;58.76
15678;BME280;7939;50.814;6.368;2023-03-23T08:57:45;98824.97;;;15.29;58.64
15678;BME280;7939;50.814;6.368;2023-03-23T09:00:15;98821.50;;;15.30;58.86
15678;BME280;7939;50.814;6.368;2023-03-23T09:02:44;98826.59;;;15.32;58.75
15678;BME280;7939;50.814;6.368;2023-03-23T09:05:13;98823.22;;;15.30;58.55
15678;BME280;7939;50.814;6.368;2023-03-23T09:07:43;98824.81;;;15.34;58.49
15678;BME280;7939;50.814;6.368;2023-03-23T09:10:11;98823.09;;;15.34;58.41
15678;BME280;7939;50.814;6.368;2023-03-23T09:12:39;98817.94;;;15.34;58.21
15678;BME280;7939;50.814;6.368;2023-03-23T09:15:08;98828.94;;;15.38;57.81
15678;BME280;7939;50.814;6.368;2023-03-23T09:17:37;98821.00;;;15.44;57.41
15678;BME280;7939;50.814;6.368;2023-03-23T09:20:06;98829.41;;;15.49;57.17
15678;BME280;7939;50.814;6.368;2023-03-23T09:22:36;98831.09;;;15.25;57.27
15678;BME280;7939;50.814;6.368;2023-03-23T09:25:06;98853.59;;;15.20;57.15
15678;BME280;7939;50.814;6.368;2023-03-23T09:27:33;98858.16;;;15.12;57.55
15678;BME280;7939;50.814;6.368;2023-03-23T09:29:59;98861.09;;;15.26;57.81
15678;BME280;7939;50.814;6.368;2023-03-23T09:32:26;98848.63;;;15.41;57.51
15678;BME280;7939;50.814;6.368;2023-03-23T09:34:53;98848.41;;;15.47;57.88
15678;BME280;7939;50.814;6.368;2023-03-23T09:37:21;98863.66;;;15.51;57.49
15678;BME280;7939;50.814;6.368;2023-03-23T09:39:48;98855.84;;;15.54;57.81
15678;BME280;7939;50.814;6.368;2023-03-23T09:42:35;98837.03;;;15.52;58.10
15678;BME280;7939;50.814;6.368;2023-03-23T09:45:12;98836.88;;;15.57;58.15
15678;BME280;7939;50.814;6.368;2023-03-23T09:47:49;98839.34;;;15.60;57.81
15678;BME280;7939;50.814;6.368;2023-03-23T09:50:21;98841.03;;;15.61;58.50
15678;BME280;7939;50.814;6.368;2023-03-23T09:52:55;98840.06;;;15.65;58.30
15678;BME280;7939;50.814;6.368;2023-03-23T09:55:24;98843.47;;;15.66;58.18
15678;BME280;7939;50.814;6.368;2023-03-23T09:57:58;98848.50;;;15.69;58.31
15678;BME280;7939;50.814;6.368;2023-03-23T10:00:31;98851.81;;;15.72;58.58
15678;BME280;7939;50.814;6.368;2023-03-23T10:03:02;98854.41;;;15.72;58.44
15678;BME280;7939;50.814;6.368;2023-03-23T10:05:34;98856.97;;;15.72;58.44
15678;BME280;7939;50.814;6.368;2023-03-23T10:08:05;98852.59;;;15.74;58.70
15678;BME280;7939;50.814;6.368;2023-03-23T10:10:45;98861.09;;;15.76;58.54
15678;BME280;7939;50.814;6.368;2023-03-23T10:13:20;98871.25;;;15.81;58.67
15678;BME280;7939;50.814;6.368;2023-03-23T10:15:50;98862.69;;;15.80;58.49
15678;BME280;7939;50.814;6.368;2023-03-23T10:18:19;98872.03;;;15.83;58.77
15678;BME280;7939;50.814;6.368;2023-03-23T10:20:50;98860.81;;;15.84;58.69
15678;BME280;7939;50.814;6.368;2023-03-23T10:23:51;98858.25;;;15.84;58.88
15678;BME280;7939;50.814;6.368;2023-03-23T10:26:28;98858.38;;;15.81;58.78
15678;BME280;7939;50.814;6.368;2023-03-23T10:29:07;98852.22;;;15.85;58.84
15678;BME280;7939;50.814;6.368;2023-03-23T10:31:37;98864.22;;;15.86;59.17
15678;BME280;7939;50.814;6.368;2023-03-23T10:34:10;98856.56;;;15.83;59.12
15678;BME280;7939;50.814;6.368;2023-03-23T10:36:50;98848.75;;;15.86;58.95
15678;BME280;7939;50.814;6.368;2023-03-23T10:39:20;98857.25;;;15.88;59.00
15678;BME280;7939;50.814;6.368;2023-03-23T10:41:47;98853.78;;;15.89;59.16
15678;BME280;7939;50.814;6.368;2023-03-23T10:44:18;98856.25;;;15.92;59.05
15678;BME280;7939;50.814;6.368;2023-03-23T10:46:49;98853.56;;;15.95;59.28
15678;BME280;7939;50.814;6.368;2023-03-23T10:49:21;98850.13;;;15.95;58.98
15678;BME280;7939;50.814;6.368;2023-03-23T10:51:56;98864.59;;;15.99;58.89
15678;BME280;7939;50.814;6.368;2023-03-23T10:54:27;98852.38;;;16.04;58.53
15678;BME280;7939;50.814;6.368;2023-03-23T10:56:55;98873.72;;;16.07;58.70
15678;BME280;7939;50.814;6.368;2023-03-23T10:59:29;98859.00;;;16.11;58.73
15678;BME280;7939;50.814;6.368;2023-03-23T11:02:00;98864.16;;;16.11;58.55
15678;BME280;7939;50.814;6.368;2023-03-23T11:04:29;98867.56;;;16.11;58.70
15678;BME280;7939;50.814;6.368;2023-03-23T11:06:59;98878.66;;;16.13;58.15
15678;BME280;7939;50.814;6.368;2023-03-23T11:09:35;98871.59;;;16.18;58.88
15678;BME280;7939;50.814;6.368;2023-03-23T11:12:02;98882.72;;;16.19;58.89
15678;BME280;7939;50.814;6.368;2023-03-23T11:14:31;98882.63;;;16.22;58.76
15678;BME280;7939;50.814;6.368;2023-03-23T11:17:02;98879.88;;;16.27;59.46
15678;BME280;7939;50.814;6.368;2023-03-23T11:19:36;98891.06;;;16.26;59.91
15678;BME280;7939;50.814;6.368;2023-03-23T11:22:07;98893.94;;;16.18;60.96
15678;BME280;7939;50.814;6.368;2023-03-23T11:24:41;98887.06;;;16.18;61.22
15678;BME280;7939;50.814;6.368;2023-03-23T11:27:09;98882.88;;;16.16;61.15
15678;BME280;7939;50.814;6.368;2023-03-23T11:29:46;98879.38;;;16.17;61.43
15678;BME280;7939;50.814;6.368;2023-03-23T11:32:14;98880.16;;;16.19;61.16
15678;BME280;7939;50.814;6.368;2023-03-23T11:34:44;98890.41;;;16.21;60.77
15678;BME280;7939;50.814;6.368;2023-03-23T11:37:24;98879.19;;;16.22;60.92
15678;BME280;7939;50.814;6.368;2023-03-23T11:39:55;98878.31;;;16.23;60.56
15678;BME280;7939;50.814;6.368;2023-03-23T11:42:24;98869.69;;;16.24;60.47
15678;BME280;7939;50.814;6.368;2023-03-23T11:45:13;98860.28;;;16.23;60.53
15678;BME280;7939;50.814;6.368;2023-03-23T11:47:45;98863.56;;;16.26;60.02
15678;BME280;7939;50.814;6.368;2023-03-23T11:50:18;98852.25;;;16.30;59.67
15678;BME280;7939;50.814;6.368;2023-03-23T11:52:51;98868.63;;;16.29;59.58
15678;BME280;7939;50.814;6.368;2023-03-23T11:55:21;98864.22;;;16.31;59.76
15678;BME280;7939;50.814;6.368;2023-03-23T11:57:50;98864.22;;;16.31;58.88
15678;BME280;7939;50.814;6.368;2023-03-23T12:00:21;98873.72;;;16.31;59.39
15678;BME280;7939;50.814;6.368;2023-03-23T12:03:09;98879.59;;;16.34;59.03
15678;BME280;7939;50.814;6.368;2023-03-23T12:05:45;98875.97;;;16.38;58.96
15678;BME280;7939;50.814;6.368;2023-03-23T12:08:28;98879.22;;;16.43;58.71
15678;BME280;7939;50.814;6.368;2023-03-23T12:11:02;98867.19;;;16.44;58.45
15678;BME280;7939;50.814;6.368;2023-03-23T12:13:47;98880.13;;;16.42;58.38
15678;BME280;7939;50.814;6.368;2023-03-23T12:16:30;98878.22;;;16.48;58.64
15678;BME280;7939;50.814;6.368;2023-03-23T12:19:04;98869.66;;;16.47;58.17
15678;BME280;7939;50.814;6.368;2023-03-23T12:21:41;98870.44;;;16.49;58.23
15678;BME280;7939;50.814;6.368;2023-03-23T12:24:19;98863.38;;;16.53;58.10
15678;BME280;7939;50.814;6.368;2023-03-23T12:26:53;98858.22;;;16.53;57.84
15678;BME280;7939;50.814;6.368;2023-03-23T12:29:34;98864.00;;;16.59;58.42
15678;BME280;7939;50.814;6.368;2023-03-23T12:32:29;98861.38;;;16.61;58.04
15678;BME280;7939;50.814;6.368;2023-03-23T12:35:05;98866.53;;;16.61;57.85
15678;BME280;7939;50.814;6.368;2023-03-23T12:37:48;98868.38;;;16.57;57.88
15678;BME280;7939;50.814;6.368;2023-03-23T12:40:25;98877.78;;;16.58;58.43
15678;BME280;7939;50.814;6.368;2023-03-23T12:42:59;98877.03;;;16.56;58.68
15678;BME280;7939;50.814;6.368;2023-03-23T12:45:43;98882.31;;;16.53;58.29
15678;BME280;7939;50.814;6.368;2023-03-23T12:48:18;98883.09;;;16.55;58.45
15678;BME280;7939;50.814;6.368;2023-03-23T12:50:59;98900.22;;;16.56;59.05
15678;BME280;7939;50.814;6.368;2023-03-23T12:53:29;98909.72;;;16.56;58.92
15678;BME280;7939;50.814;6.368;2023-03-23T12:56:08;98912.28;;;16.56;59.17
15678;BME280;7939;50.814;6.368;2023-03-23T12:58:41;98910.63;;;16.55;59.00
15678;BME280;7939;50.814;6.368;2023-03-23T13:01:12;98925.03;;;16.60;59.27
15678;BME280;7939;50.814;6.368;2023-03-23T13:03:49;98931.94;;;16.60;59.43
15678;BME280;7939;50.814;6.368;2023-03-23T13:06:21;98932.88;;;16.57;59.40
15678;BME280;7939;50.814;6.368;2023-03-23T13:08:53;98911.53;;;16.54;59.99
15678;BME280;7939;50.814;6.368;2023-03-23T13:11:29;98914.13;;;16.52;60.25
15678;BME280;7939;50.814;6.368;2023-03-23T13:14:15;98896.97;;;16.51;59.90
15678;BME280;7939;50.814;6.368;2023-03-23T13:16:50;98902.31;;;16.46;60.63
15678;BME280;7939;50.814;6.368;2023-03-23T13:19:25;98891.06;;;16.49;60.37
15678;BME280;7939;50.814;6.368;2023-03-23T13:21:58;98893.69;;;16.48;60.17
15678;BME280;7939;50.814;6.368;2023-03-23T13:24:30;98888.53;;;16.48;60.42
15678;BME280;7939;50.814;6.368;2023-03-23T13:26:58;98883.31;;;16.49;60.45
15678;BME280;7939;50.814;6.368;2023-03-23T13:29:27;98893.56;;;16.51;60.37