sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2023-04-26T00:01:54;3.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:04:22;3.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:06:47;3.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:09:14;3.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:11:40;3.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:14:05;3.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:16:31;3.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:18:56;3.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:21:22;3.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:23:48;3.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:26:13;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:28:39;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:31:04;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:33:31;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:35:57;3.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:38:23;3.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:40:48;3.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:43:14;3.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:45:40;2.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:48:06;2.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:50:31;2.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:52:58;2.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:55:24;3.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T00:57:52;3.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:00:18;3.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:02:44;3.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:05:10;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:07:36;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:10:03;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:12:30;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:14:58;3.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:17:24;3.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:19:50;3.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:22:16;3.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:24:44;3.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:27:11;3.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:29:36;3.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:32:02;3.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:34:28;3.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:36:53;3.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:39:19;3.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:41:45;3.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:44:10;4.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:46:36;4.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:49:02;4.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:51:27;4.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:53:53;4.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:56:19;4.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T01:58:45;4.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:01:10;3.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:03:36;3.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:06:02;3.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:08:28;3.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:10:54;3.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:13:20;3.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:15:47;3.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:18:12;3.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:20:42;3.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:23:08;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:25:34;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:28:00;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:30:26;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:32:53;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:35:19;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:37:45;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:40:14;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:42:40;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:45:06;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:47:32;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:50:01;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:52:28;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:54:53;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:57:19;3.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T02:59:45;3.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:02:11;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:04:36;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:07:03;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:09:28;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:11:54;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:14:20;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:16:46;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:19:13;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:21:39;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:24:05;3.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:26:30;3.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:28:56;3.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:31:22;3.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:33:48;3.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:36:14;2.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:38:40;2.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:41:07;2.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:43:33;2.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:45:59;2.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:48:25;2.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:50:52;2.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:53:18;2.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:55:44;2.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T03:58:10;2.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:00:39;2.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:03:06;2.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:05:32;2.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:07:58;2.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:10:23;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:12:50;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:15:16;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:17:42;2.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:20:08;2.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:22:33;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:24:59;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:27:28;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:29:53;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:32:20;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:34:48;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:37:13;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:39:39;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:42:05;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:44:30;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:46:57;2.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:49:22;2.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:51:49;2.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:54:16;2.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:56:43;2.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T04:59:09;2.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:01:35;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:04:04;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:06:30;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:08:59;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:11:26;2.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:13:51;2.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:16:17;2.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:18:42;2.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:21:08;2.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:23:34;2.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:26:02;2.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:28:29;2.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:30:54;2.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:33:20;2.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:35:46;2.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:38:11;2.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:40:37;3.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:43:03;3.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:45:28;3.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:47:54;3.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:50:20;3.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:52:46;3.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:55:11;3.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T05:57:38;3.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:00:04;3.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:02:30;4.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:04:56;4.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:07:22;4.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:09:48;4.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:12:13;4.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:14:39;4.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:17:04;4.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:19:30;4.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:21:56;4.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:24:24;4.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:26:50;4.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:29:16;4.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:31:41;4.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:34:07;5.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:36:33;5.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:38:58;5.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:41:24;5.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:43:49;5.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:46:15;5.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:48:41;5.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:51:07;5.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:53:34;5.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:56:00;5.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T06:58:26;5.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:00:51;5.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:03:17;5.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:05:43;5.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:08:08;6.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:10:34;6.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:13:00;6.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:15:25;6.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:17:51;6.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:20:17;6.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:22:45;6.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:25:11;6.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:27:37;6.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:30:03;6.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:32:30;7.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:34:55;7.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:37:21;7.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:39:47;7.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:42:13;7.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:44:38;7.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:47:04;7.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:49:29;7.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:51:55;7.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:54:22;7.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:56:48;7.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T07:59:13;7.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:01:39;8.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:04:05;8.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:06:30;8.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:08:56;8.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:11:21;8.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:13:47;8.20;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:16:13;8.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:18:39;8.30;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:21:04;8.40;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:23:34;8.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:26:00;8.50;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:28:26;8.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:30:52;8.60;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:33:17;8.60;99.10
59301;DHT22;45073;52.740;6.784;2023-04-26T08:35:43;8.70;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:38:09;8.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:40:35;8.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:43:01;8.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:45:26;8.80;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:47:52;8.90;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:50:21;9.00;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:52:49;9.10;99.90
59301;DHT22;45073;52.740;6.784;2023-04-26T08:55:17;9.10;98.30
59301;DHT22;45073;52.740;6.784;2023-04-26T08:57:46;9.10;95.80
59301;DHT22;45073;52.740;6.784;2023-04-26T09:00:12;9.10;94.20
59301;DHT22;45073;52.740;6.784;2023-04-26T09:02:40;9.20;93.80
59301;DHT22;45073;52.740;6.784;2023-04-26T09:05:07;9.20;93.30
59301;DHT22;45073;52.740;6.784;2023-04-26T09:07:47;9.10;93.60
59301;DHT22;45073;52.740;6.784;2023-04-26T09:10:18;8.90;92.80
59301;DHT22;45073;52.740;6.784;2023-04-26T09:12:45;8.70;92.70
59301;DHT22;45073;52.740;6.784;2023-04-26T09:15:13;8.50;93.40
59301;DHT22;45073;52.740;6.784;2023-04-26T09:17:39;8.50;94.60
59301;DHT22;45073;52.740;6.784;2023-04-26T09:25:29;8.30;96.00
59301;DHT22;45073;52.740;6.784;2023-04-26T09:27:55;8.30;96.70
59301;DHT22;45073;52.740;6.784;2023-04-26T09:30:21;8.30;97.70
59301;DHT22;45073;52.740;6.784;2023-04-26T09:32:49;8.30;99.20
59301;DHT22;45073;52.740;6.784;2023-04-26T09:38:07;8.40;97.60
59301;DHT22;45073;52.740;6.784;2023-04-26T09:40:45;8.50;97.60
59301;DHT22;45073;52.740;6.784;2023-04-26T09:43:14;8.60;97.50
59301;DHT22;45073;52.740;6.784;2023-04-26T09:45:51;8.60;97.00
59301;DHT22;45073;52.740;6.784;2023-04-26T09:48:28;8.60;94.80
59301;DHT22;45073;52.740;6.784;2023-04-26T09:50:56;8.70;95.20
59301;DHT22;45073;52.740;6.784;2023-04-26T09:53:41;8.70;94.40
59301;DHT22;45073;52.740;6.784;2023-04-26T09:56:14;8.70;95.90
59301;DHT22;45073;52.740;6.784;2023-04-26T09:58:58;8.60;94.90
59301;DHT22;45073;52.740;6.784;2023-04-26T10:01:26;8.60;93.50
59301;DHT22;45073;52.740;6.784;2023-04-26T10:03:55;8.60;94.10
59301;DHT22;45073;52.740;6.784;2023-04-26T10:06:22;8.70;94.80
59301;DHT22;45073;52.740;6.784;2023-04-26T10:08:48;8.70;95.10
59301;DHT22;45073;52.740;6.784;2023-04-26T10:11:13;8.90;96.10
59301;DHT22;45073;52.740;6.784;2023-04-26T10:13:40;9.10;95.70
59301;DHT22;45073;52.740;6.784;2023-04-26T10:16:06;9.20;93.80
59301;DHT22;45073;52.740;6.784;2023-04-26T10:18:33;9.40;93.30
59301;DHT22;45073;52.740;6.784;2023-04-26T10:21:06;9.50;92.80
59301;DHT22;45073;52.740;6.784;2023-04-26T10:23:35;9.50;92.60
59301;DHT22;45073;52.740;6.784;2023-04-26T10:26:01;9.50;91.50
59301;DHT22;45073;52.740;6.784;2023-04-26T10:31:08;9.60;91.20
59301;DHT22;45073;52.740;6.784;2023-04-26T10:33:34;9.70;91.30
59301;DHT22;45073;52.740;6.784;2023-04-26T10:36:07;9.90;92.00
59301;DHT22;45073;52.740;6.784;2023-04-26T10:38:40;9.90;90.20
59301;DHT22;45073;52.740;6.784;2023-04-26T10:41:28;9.90;86.10
59301;DHT22;45073;52.740;6.784;2023-04-26T10:43:55;9.90;87.20
59301;DHT22;45073;52.740;6.784;2023-04-26T10:46:38;10.00;86.80
59301;DHT22;45073;52.740;6.784;2023-04-26T10:49:17;10.20;84.10
59301;DHT22;45073;52.740;6.784;2023-04-26T10:52:11;10.20;81.90
59301;DHT22;45073;52.740;6.784;2023-04-26T10:57:13;10.50;86.00
59301;DHT22;45073;52.740;6.784;2023-04-26T10:59:39;10.50;83.60
59301;DHT22;45073;52.740;6.784;2023-04-26T11:02:12;10.30;81.70
59301;DHT22;45073;52.740;6.784;2023-04-26T11:04:53;10.30;83.50
59301;DHT22;45073;52.740;6.784;2023-04-26T11:07:36;10.20;83.70
59301;DHT22;45073;52.740;6.784;2023-04-26T11:10:02;10.20;85.20
59301;DHT22;45073;52.740;6.784;2023-04-26T11:12:28;10.10;86.10
59301;DHT22;45073;52.740;6.784;2023-04-26T11:14:54;10.00;86.90
59301;DHT22;45073;52.740;6.784;2023-04-26T11:17:21;9.90;87.70
59301;DHT22;45073;52.740;6.784;2023-04-26T11:19:46;9.90;88.50
59301;DHT22;45073;52.740;6.784;2023-04-26T11:22:12;9.90;88.80
59301;DHT22;45073;52.740;6.784;2023-04-26T11:24:38;9.80;89.70
59301;DHT22;45073;52.740;6.784;2023-04-26T11:27:10;9.80;90.10
59301;DHT22;45073;52.740;6.784;2023-04-26T11:29:37;9.70;89.70
59301;DHT22;45073;52.740;6.784;2023-04-26T11:32:03;9.70;90.30
59301;DHT22;45073;52.740;6.784;2023-04-26T11:34:36;9.70;90.60
59301;DHT22;45073;52.740;6.784;2023-04-26T11:37:05;9.70;90.20
59301;DHT22;45073;52.740;6.784;2023-04-26T11:39:35;9.70;90.20
59301;DHT22;45073;52.740;6.784;2023-04-26T11:42:11;9.80;90.30
59301;DHT22;45073;52.740;6.784;2023-04-26T11:44:38;9.80;90.40
59301;DHT22;45073;52.740;6.784;2023-04-26T11:47:05;9.80;90.30
59301;DHT22;45073;52.740;6.784;2023-04-26T11:49:32;9.90;90.10
59301;DHT22;45073;52.740;6.784;2023-04-26T11:51:58;9.90;90.10
59301;DHT22;45073;52.740;6.784;2023-04-26T11:54:34;9.90;89.40
59301;DHT22;45073;52.740;6.784;2023-04-26T11:57:12;10.00;89.20
59301;DHT22;45073;52.740;6.784;2023-04-26T11:59:38;10.00;86.80
59301;DHT22;45073;52.740;6.784;2023-04-26T12:02:07;10.00;85.20
59301;DHT22;45073;52.740;6.784;2023-04-26T12:04:33;10.10;84.80
59301;DHT22;45073;52.740;6.784;2023-04-26T12:06:59;10.10;84.50
59301;DHT22;45073;52.740;6.784;2023-04-26T12:09:28;10.00;82.30
59301;DHT22;45073;52.740;6.784;2023-04-26T12:11:59;10.00;82.00
59301;DHT22;45073;52.740;6.784;2023-04-26T12:14:30;10.00;82.90
59301;DHT22;45073;52.740;6.784;2023-04-26T12:17:01;10.20;84.20
59301;DHT22;45073;52.740;6.784;2023-04-26T12:19:28;10.50;84.80
59301;DHT22;45073;52.740;6.784;2023-04-26T12:21:56;10.70;82.20
59301;DHT22;45073;52.740;6.784;2023-04-26T12:24:27;10.90;80.30
59301;DHT22;45073;52.740;6.784;2023-04-26T12:27:05;11.10;79.10
59301;DHT22;45073;52.740;6.784;2023-04-26T12:29:31;11.10;78.60
59301;DHT22;45073;52.740;6.784;2023-04-26T12:31:58;10.90;77.90
59301;DHT22;45073;52.740;6.784;2023-04-26T12:34:24;10.70;78.10
59301;DHT22;45073;52.740;6.784;2023-04-26T12:36:50;10.60;77.30
59301;DHT22;45073;52.740;6.784;2023-04-26T12:39:16;10.30;77.70
59301;DHT22;45073;52.740;6.784;2023-04-26T12:41:42;10.30;78.10
59301;DHT22;45073;52.740;6.784;2023-04-26T12:44:08;10.10;77.40
59301;DHT22;45073;52.740;6.784;2023-04-26T12:46:34;10.00;79.10
59301;DHT22;45073;52.740;6.784;2023-04-26T12:49:00;9.90;79.10
59301;DHT22;45073;52.740;6.784;2023-04-26T12:51:27;9.80;79.60
59301;DHT22;45073;52.740;6.784;2023-04-26T12:53:52;9.80;79.70
59301;DHT22;45073;52.740;6.784;2023-04-26T12:56:18;9.70;79.70
59301;DHT22;45073;52.740;6.784;2023-04-26T12:58:44;9.60;79.30
59301;DHT22;45073;52.740;6.784;2023-04-26T13:01:11;9.60;80.20
59301;DHT22;45073;52.740;6.784;2023-04-26T13:03:38;9.60;80.20
59301;DHT22;45073;52.740;6.784;2023-04-26T13:06:03;9.60;81.20
59301;DHT22;45073;52.740;6.784;2023-04-26T13:08:29;9.50;80.50
59301;DHT22;45073;52.740;6.784;2023-04-26T13:10:55;9.50;80.60
59301;DHT22;45073;52.740;6.784;2023-04-26T13:13:21;9.40;80.40
59301;DHT22;45073;52.740;6.784;2023-04-26T13:15:46;9.30;80.90
59301;DHT22;45073;52.740;6.784;2023-04-26T13:18:12;9.30;81.80
59301;DHT22;45073;52.740;6.784;2023-04-26T13:20:40;9.30;82.50
59301;DHT22;45073;52.740;6.784;2023-04-26T13:23:06;9.40;83.70
59301;DHT22;45073;52.740;6.784;2023-04-26T13:25:32;9.40;84.40
59301;DHT22;45073;52.740;6.784;2023-04-26T13:27:57;9.50;85.30
59301;DHT22;45073;52.740;6.784;2023-04-26T13:30:23;9.60;86.30
59301;DHT22;45073;52.740;6.784;2023-04-26T13:32:48;9.60;86.20
59301;DHT22;45073;52.740;6.784;2023-04-26T13:35:14;9.70;86.60
59301;DHT22;45073;52.740;6.784;2023-04-26T13:37:40;9.80;87.10
59301;DHT22;45073;52.740;6.784;2023-04-26T13:40:07;9.80;86.80
59301;DHT22;45073;52.740;6.784;2023-04-26T13:42:36;10.00;87.10
59301;DHT22;45073;52.740;6.784;2023-04-26T13:45:01;10.10;87.30
59301;DHT22;45073;52.740;6.784;2023-04-26T13:47:30;10.20;86.90
59301;DHT22;45073;52.740;6.784;2023-04-26T13:49:56;10.20;86.00
59301;DHT22;45073;52.740;6.784;2023-04-26T13:52:22;10.30;85.10
59301;DHT22;45073;52.740;6.784;2023-04-26T13:54:47;10.40;85.00
59301;DHT22;45073;52.740;6.784;2023-04-26T13:57:13;10.50;84.20
59301;DHT22;45073;52.740;6.784;2023-04-26T13:59:39;10.60;83.40
59301;DHT22;45073;52.740;6.784;2023-04-26T14:02:06;10.70;83.10
59301;DHT22;45073;52.740;6.784;2023-04-26T14:04:32;10.80;83.00
59301;DHT22;45073;52.740;6.784;2023-04-26T14:06:58;10.90;82.20
59301;DHT22;45073;52.740;6.784;2023-04-26T14:09:23;10.90;81.70
59301;DHT22;45073;52.740;6.784;2023-04-26T14:11:49;10.90;81.50
59301;DHT22;45073;52.740;6.784;2023-04-26T14:14:15;10.90;81.30
59301;DHT22;45073;52.740;6.784;2023-04-26T14:16:40;11.00;81.20
59301;DHT22;45073;52.740;6.784;2023-04-26T14:19:06;11.00;80.60
59301;DHT22;45073;52.740;6.784;2023-04-26T14:21:32;11.00;80.80
59301;DHT22;45073;52.740;6.784;2023-04-26T14:23:57;11.00;80.80
59301;DHT22;45073;52.740;6.784;2023-04-26T14:26:26;11.00;80.80
59301;DHT22;45073;52.740;6.784;2023-04-26T14:28:52;11.10;81.40
59301;DHT22;45073;52.740;6.784;2023-04-26T14:31:17;11.10;80.90
59301;DHT22;45073;52.740;6.784;2023-04-26T14:33:44;11.10;80.50
59301;DHT22;45073;52.740;6.784;2023-04-26T14:36:10;11.10;80.40
59301;DHT22;45073;52.740;6.784;2023-04-26T14:38:40;11.10;80.00
59301;DHT22;45073;52.740;6.784;2023-04-26T14:41:06;11.20;80.30
59301;DHT22;45073;52.740;6.784;2023-04-26T14:43:31;11.20;80.00
59301;DHT22;45073;52.740;6.784;2023-04-26T14:45:58;11.20;79.80
59301;DHT22;45073;52.740;6.784;2023-04-26T14:48:23;11.20;79.10
59301;DHT22;45073;52.740;6.784;2023-04-26T14:50:57;11.20;79.00
59301;DHT22;45073;52.740;6.784;2023-04-26T14:53:23;11.30;78.90
59301;DHT22;45073;52.740;6.784;2023-04-26T14:55:54;11.30;79.10
59301;DHT22;45073;52.740;6.784;2023-04-26T14:58:20;11.20;78.70
59301;DHT22;45073;52.740;6.784;2023-04-26T15:00:45;11.20;78.60
59301;DHT22;45073;52.740;6.784;2023-04-26T15:03:11;11.30;78.10
59301;DHT22;45073;52.740;6.784;2023-04-26T15:05:36;11.20;77.50
59301;DHT22;45073;52.740;6.784;2023-04-26T15:08:02;11.30;77.50
59301;DHT22;45073;52.740;6.784;2023-04-26T15:10:28;11.30;77.50
59301;DHT22;45073;52.740;6.784;2023-04-26T15:12:54;11.30;77.20
59301;DHT22;45073;52.740;6.784;2023-04-26T15:15:20;11.30;76.80
59301;DHT22;45073;52.740;6.784;2023-04-26T15:17:47;11.30;77.40
59301;DHT22;45073;52.740;6.784;2023-04-26T15:20:13;11.30;76.10
59301;DHT22;45073;52.740;6.784;2023-04-26T15:22:39;11.30;76.30
59301;DHT22;45073;52.740;6.784;2023-04-26T15:25:05;11.30;76.30
59301;DHT22;45073;52.740;6.784;2023-04-26T15:27:33;11.30;75.90
59301;DHT22;45073;52.740;6.784;2023-04-26T15:29:59;11.30;75.90
59301;DHT22;45073;52.740;6.784;2023-04-26T15:32:25;11.20;75.00
59301;DHT22;45073;52.740;6.784;2023-04-26T15:34:51;11.10;74.60
59301;DHT22;45073;52.740;6.784;2023-04-26T15:37:16;11.00;74.30
59301;DHT22;45073;52.740;6.784;2023-04-26T15:39:42;10.90;74.80
59301;DHT22;45073;52.740;6.784;2023-04-26T15:42:07;10.90;75.30
59301;DHT22;45073;52.740;6.784;2023-04-26T15:44:33;10.90;75.60
59301;DHT22;45073;52.740;6.784;2023-04-26T15:46:59;11.00;76.10
59301;DHT22;45073;52.740;6.784;2023-04-26T15:49:28;10.90;76.60
59301;DHT22;45073;52.740;6.784;2023-04-26T15:51:53;10.90;77.00
59301;DHT22;45073;52.740;6.784;2023-04-26T15:54:19;10.80;77.60