sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14347;DHT22;7257;52.158;9.968;2022-11-15T00:00:10;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:00:31;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:00:52;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:01:16;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:01:39;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:02:01;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:02:24;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:02:45;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:03:07;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:03:28;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:03:51;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:04:12;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:04:34;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:04:56;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:05:17;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:05:38;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:06:01;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:06:22;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:06:44;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:07:05;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:07:26;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:07:47;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:08:08;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:08:30;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:08:54;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:09:15;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:09:37;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:09:58;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:10:18;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:10:39;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:11:02;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:11:24;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:11:45;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:12:06;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:12:27;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:12:49;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:13:11;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:13:32;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:13:55;8.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:14:18;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:14:39;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:15:00;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:15:21;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:15:43;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:16:05;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:16:26;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:16:46;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:17:08;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:17:29;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:17:50;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:18:12;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:18:34;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:18:55;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:19:17;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:19:40;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:20:02;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:20:23;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:20:44;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:21:06;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:21:30;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:21:51;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:22:12;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:22:34;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:22:58;8.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:23:19;8.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:23:40;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:24:01;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:24:23;8.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:24:44;8.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:25:06;8.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:25:27;8.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:25:55;8.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:26:19;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:26:40;8.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:27:01;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:27:23;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:27:43;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:28:05;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:28:26;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:28:47;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:29:09;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:29:30;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:29:51;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:30:12;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:30:33;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:31:00;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:31:21;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:31:42;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:32:03;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:32:25;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:32:46;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:33:08;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:33:29;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:33:50;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:34:12;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:34:33;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:34:55;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:35:16;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:35:37;8.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:36:00;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:36:21;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:36:42;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:37:03;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:37:25;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:37:46;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:38:08;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:38:31;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:38:53;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:39:14;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:39:35;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:39:56;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:40:18;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:40:39;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:41:00;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:41:22;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:41:43;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:42:04;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:43:50;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:44:13;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:44:34;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:44:55;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:45:16;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:45:36;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:45:58;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:46:19;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:46:40;8.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:47:01;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:47:23;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:47:44;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:48:05;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:48:26;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:48:47;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:49:09;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:49:30;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:49:51;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:50:13;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:50:35;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:50:57;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:51:18;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:51:38;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:51:59;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:52:21;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:52:42;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:53:04;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:53:25;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:53:46;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:54:07;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:54:28;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:54:49;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:55:13;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:55:35;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:55:57;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:56:18;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:56:39;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:56:59;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:57:20;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:57:42;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:58:03;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:58:24;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:58:45;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:59:07;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:59:28;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T00:59:49;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:00:10;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:00:32;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:00:53;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:01:15;9.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:01:36;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:01:57;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:02:18;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:02:39;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:03:00;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:03:21;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:03:43;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:04:04;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:04:25;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:04:46;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:05:08;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:05:30;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:05:51;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:06:12;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:06:34;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:06:55;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:07:15;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:07:36;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:08:00;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:08:21;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:08:42;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:09:03;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:09:24;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:09:45;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:10:07;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:10:28;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:10:50;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:11:12;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:11:33;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:11:54;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:12:16;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:12:37;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:12:58;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:13:19;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:13:41;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:14:02;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:14:23;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:14:43;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:15:06;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:15:27;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:15:48;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:16:10;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:16:33;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:16:54;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:17:15;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:17:36;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:17:57;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:18:18;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:18:40;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:19:03;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:19:24;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:19:45;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:20:08;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:20:30;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:20:51;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:21:14;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:21:36;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:21:57;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:22:18;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:22:39;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:23:01;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:23:22;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:23:43;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:24:04;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:24:25;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:24:48;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:25:09;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:25:30;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:25:51;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:26:15;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:26:36;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:26:57;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:27:18;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:27:40;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:28:01;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:28:22;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:28:43;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:29:04;9.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:29:26;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:29:47;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:30:08;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:30:29;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:30:50;9.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:31:13;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:31:34;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:31:55;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:32:16;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:32:39;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:33:00;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:33:20;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:33:41;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:34:02;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:34:24;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:34:45;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:35:07;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:35:29;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:35:51;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:36:14;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:36:35;9.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:36:56;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:37:18;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:37:39;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:37:59;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:38:20;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:38:43;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:39:04;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:39:25;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:39:46;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:40:09;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:40:30;9.40;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:40:51;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:41:15;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:41:38;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:41:59;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:42:20;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:42:41;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:43:20;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:43:41;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:45:00;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:45:22;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:45:45;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:46:22;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:46:47;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:47:12;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:47:37;9.50;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:47:59;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:48:21;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:48:42;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:49:10;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:49:34;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:49:58;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:50:23;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:50:49;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:51:13;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:51:36;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:51:58;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:52:20;9.60;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:52:43;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:53:04;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:53:26;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:53:49;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:54:16;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:54:38;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:55:05;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:55:28;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:55:49;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:56:12;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:56:37;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:57:05;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:57:30;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:57:54;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:58:17;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:58:39;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:59:05;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:59:27;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T01:59:48;9.70;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:00:10;9.80;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:00:33;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:00:54;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:01:15;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:01:36;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:01:58;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:02:20;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:02:41;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:03:02;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:03:29;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:03:56;10.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:04:22;10.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:04:46;10.00;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:05:07;10.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:05:30;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:05:53;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:06:15;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:06:36;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:06:57;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:07:20;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:07:42;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:08:03;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:08:24;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:08:46;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:09:09;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:09:30;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:09:51;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:10:17;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:10:39;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:11:00;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:11:21;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:11:43;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:12:05;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:12:27;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:12:49;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:13:14;9.90;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:13:37;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:13:59;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:14:25;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:14:50;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:15:13;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:15:40;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:16:09;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:16:41;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:17:15;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:17:52;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:18:19;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:18:49;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:19:25;10.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:20:11;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:20:49;10.10;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:21:24;10.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:21:50;10.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:22:29;10.20;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:23:11;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:24:07;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:24:54;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:25:38;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:27:20;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:28:10;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:28:45;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:29:11;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:29:47;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:30:21;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:30:43;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:31:09;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:31:36;10.30;99.90
14347;DHT22;7257;52.158;9.968;2022-11-15T02:32:04;10.30;99.90