sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23579;DHT22;11967;50.852;4.400;2023-04-25T00:01:40;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:04:07;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:06:34;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:09:04;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:11:33;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:13:58;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:16:27;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:18:54;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:21:20;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:23:46;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:26:12;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:28:39;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:31:06;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:33:32;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:35:57;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:38:24;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:40:50;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:43:15;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:45:43;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:48:08;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:50:35;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:53:04;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:55:30;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T00:57:58;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:00:24;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:02:50;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:05:16;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:07:44;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:10:10;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:12:36;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:15:02;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:17:28;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:19:54;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:22:20;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:24:46;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:27:12;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:29:38;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:32:06;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:34:31;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:36:59;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:39:27;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:41:53;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:44:18;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:46:44;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:49:10;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:51:35;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:54:01;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:56:31;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T01:58:57;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:01:23;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:03:49;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:06:15;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:08:40;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:11:06;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:13:31;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:15:57;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:18:23;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:20:49;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:23:15;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:25:45;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:28:11;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:30:37;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:33:02;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:35:28;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:37:54;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:40:20;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:42:45;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:45:11;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:47:37;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:50:03;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:52:29;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:54:55;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:57:20;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T02:59:46;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:02:12;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:04:37;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:07:04;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:09:30;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:11:55;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:14:21;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:16:47;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:19:12;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:21:41;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:24:06;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:26:32;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:28:58;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:31:24;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:33:50;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:36:19;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:38:45;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:41:11;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:43:37;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:46:03;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:48:28;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:50:54;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:53:20;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:55:46;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T03:58:11;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:00:45;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:03:13;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:05:50;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:08:18;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:10:44;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:13:15;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:15:41;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:18:08;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:20:35;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:23:02;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:25:29;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:27:55;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:30:24;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:32:51;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:35:18;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:37:44;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:40:11;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:42:37;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:45:14;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:47:47;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:50:17;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:52:43;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:55:09;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T04:57:35;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:00:01;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:02:30;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:04:56;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:07:21;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:09:47;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:12:13;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:14:38;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:17:04;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:19:33;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:21:59;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:24:25;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:26:51;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:29:16;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:31:44;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:34:10;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:36:36;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:39:01;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:41:29;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:43:54;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:46:20;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:48:46;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:51:12;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:53:38;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:56:04;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T05:58:29;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:00:55;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:03:21;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:05:47;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:08:13;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:10:38;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:13:04;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:15:30;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:17:58;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:20:24;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:22:52;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:25:24;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:27:50;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:30:15;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:32:43;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:35:09;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:37:37;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:40:06;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:42:32;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:44:58;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:47:23;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:49:50;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:52:15;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:54:43;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:57:09;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T06:59:34;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:02:00;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:04:26;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:06:51;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:09:17;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:11:43;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:14:08;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:16:34;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:19:00;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:21:25;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:23:51;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:26:17;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:28:42;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:31:08;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:33:34;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:36:00;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:38:26;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:40:54;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:43:20;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:45:46;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:48:17;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:50:44;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:53:12;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:55:38;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T07:58:08;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:00:35;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:03:01;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:05:28;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:07:53;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:10:19;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:12:45;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:15:10;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:17:36;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:20:02;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:22:31;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:24:59;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:27:24;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:29:50;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:32:16;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:34:42;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:37:09;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:39:36;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:42:07;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:44:34;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:47:04;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:49:34;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:52:02;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:54:30;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:56:57;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T08:59:28;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:01:53;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:04:20;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:06:47;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:09:12;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:11:39;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:14:17;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:19:24;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:21:53;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:26:58;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:29:32;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:32:18;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:34:46;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:37:24;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:39:55;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:42:25;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:44:56;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:47:24;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:49:51;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:52:21;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:54:48;13.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T09:59:46;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:02:18;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:04:53;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:07:22;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:10:02;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:12:30;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:14:59;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:17:27;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:20:04;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:22:39;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:25:06;14.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:27:34;15.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:30:15;15.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:32:45;15.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:35:17;15.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:38:03;15.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:40:30;15.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:46:24;15.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:49:01;15.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:51:29;15.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T10:56:37;15.10;99.20
23579;DHT22;11967;50.852;4.400;2023-04-25T10:59:13;14.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:01:40;14.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:04:06;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:09:36;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:12:03;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:14:29;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:16:55;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:19:22;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:21:48;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:24:13;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:26:42;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:29:08;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:31:34;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:33:59;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:36:26;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:38:53;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:41:19;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:43:45;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:46:11;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:48:41;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:51:07;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:53:33;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:55:59;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T11:58:27;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:00:52;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:03:18;14.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:05:45;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:08:15;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:10:43;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:13:25;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:15:56;15.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:18:25;15.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:20:54;15.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:23:28;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:25:53;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:28:21;14.90;99.10
23579;DHT22;11967;50.852;4.400;2023-04-25T12:31:01;14.70;99.30
23579;DHT22;11967;50.852;4.400;2023-04-25T12:33:30;14.70;99.70
23579;DHT22;11967;50.852;4.400;2023-04-25T12:35:56;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:38:30;14.70;97.20
23579;DHT22;11967;50.852;4.400;2023-04-25T12:40:59;14.60;95.60
23579;DHT22;11967;50.852;4.400;2023-04-25T12:43:26;14.60;95.10
23579;DHT22;11967;50.852;4.400;2023-04-25T12:45:56;14.70;95.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:48:23;15.00;96.40
23579;DHT22;11967;50.852;4.400;2023-04-25T12:50:50;15.20;96.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:53:20;15.30;97.90
23579;DHT22;11967;50.852;4.400;2023-04-25T12:55:46;15.40;97.00
23579;DHT22;11967;50.852;4.400;2023-04-25T12:58:16;15.30;96.60
23579;DHT22;11967;50.852;4.400;2023-04-25T13:00:42;15.20;95.90
23579;DHT22;11967;50.852;4.400;2023-04-25T13:03:08;15.10;95.70
23579;DHT22;11967;50.852;4.400;2023-04-25T13:05:34;15.00;96.90
23579;DHT22;11967;50.852;4.400;2023-04-25T13:08:00;15.00;98.50
23579;DHT22;11967;50.852;4.400;2023-04-25T13:10:27;15.00;99.60
23579;DHT22;11967;50.852;4.400;2023-04-25T13:12:53;15.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T13:15:19;15.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T13:17:45;15.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T13:20:13;15.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T13:22:41;15.10;99.00
23579;DHT22;11967;50.852;4.400;2023-04-25T13:25:07;15.00;98.90
23579;DHT22;11967;50.852;4.400;2023-04-25T13:27:34;14.90;99.20
23579;DHT22;11967;50.852;4.400;2023-04-25T13:30:01;15.00;99.40
23579;DHT22;11967;50.852;4.400;2023-04-25T13:32:30;15.00;97.60
23579;DHT22;11967;50.852;4.400;2023-04-25T13:34:55;15.00;97.70
23579;DHT22;11967;50.852;4.400;2023-04-25T13:37:21;15.00;98.10
23579;DHT22;11967;50.852;4.400;2023-04-25T13:39:49;15.20;99.10
23579;DHT22;11967;50.852;4.400;2023-04-25T13:42:15;15.30;98.80
23579;DHT22;11967;50.852;4.400;2023-04-25T13:44:41;15.40;98.90
23579;DHT22;11967;50.852;4.400;2023-04-25T13:47:08;15.50;98.30
23579;DHT22;11967;50.852;4.400;2023-04-25T13:49:34;15.50;97.30
23579;DHT22;11967;50.852;4.400;2023-04-25T13:52:00;15.60;95.00
23579;DHT22;11967;50.852;4.400;2023-04-25T13:54:25;15.60;93.30
23579;DHT22;11967;50.852;4.400;2023-04-25T13:56:51;15.50;93.40
23579;DHT22;11967;50.852;4.400;2023-04-25T13:59:18;15.50;94.00
23579;DHT22;11967;50.852;4.400;2023-04-25T14:01:43;15.50;95.50
23579;DHT22;11967;50.852;4.400;2023-04-25T14:04:09;15.40;97.20
23579;DHT22;11967;50.852;4.400;2023-04-25T14:06:35;15.30;97.70
23579;DHT22;11967;50.852;4.400;2023-04-25T14:09:01;15.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:11:26;15.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:13:52;16.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:16:18;16.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:18:44;16.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:21:09;16.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:23:35;16.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:26:01;16.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:28:27;17.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:30:53;17.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:33:18;17.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:35:44;17.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:38:10;17.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:40:35;17.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:43:02;17.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:45:28;17.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:47:54;17.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:50:19;17.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:52:45;17.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:55:12;18.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T14:57:38;18.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-25T15:00:06;17.90;96.00
23579;DHT22;11967;50.852;4.400;2023-04-25T15:02:36;17.40;92.70
23579;DHT22;11967;50.852;4.400;2023-04-25T15:05:02;17.10;92.20
23579;DHT22;11967;50.852;4.400;2023-04-25T15:07:29;16.70;91.10
23579;DHT22;11967;50.852;4.400;2023-04-25T15:09:55;16.40;90.00
23579;DHT22;11967;50.852;4.400;2023-04-25T15:12:22;16.20;90.10
23579;DHT22;11967;50.852;4.400;2023-04-25T15:14:48;16.10;91.00
23579;DHT22;11967;50.852;4.400;2023-04-25T15:17:13;16.10;91.70
23579;DHT22;11967;50.852;4.400;2023-04-25T15:19:40;16.10;91.30
23579;DHT22;11967;50.852;4.400;2023-04-25T15:22:05;16.00;92.20
23579;DHT22;11967;50.852;4.400;2023-04-25T15:24:32;15.90;93.50
23579;DHT22;11967;50.852;4.400;2023-04-25T15:26:58;15.90;93.90
23579;DHT22;11967;50.852;4.400;2023-04-25T15:29:24;16.00;94.40
23579;DHT22;11967;50.852;4.400;2023-04-25T15:31:51;16.00;92.50
23579;DHT22;11967;50.852;4.400;2023-04-25T15:34:17;16.00;92.00
23579;DHT22;11967;50.852;4.400;2023-04-25T15:36:42;15.90;90.70
23579;DHT22;11967;50.852;4.400;2023-04-25T15:39:08;15.80;89.30
23579;DHT22;11967;50.852;4.400;2023-04-25T15:41:35;15.60;89.80
23579;DHT22;11967;50.852;4.400;2023-04-25T15:44:01;15.50;90.20
23579;DHT22;11967;50.852;4.400;2023-04-25T15:46:27;15.60;91.90