sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37715;SDS011;23562;50.540;12.504;2023-05-17T02:29:03;7.45;;;3.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T03:14:59;11.50;;;3.72;;
37715;SDS011;23562;50.540;12.504;2023-05-17T03:27:26;14.85;;;4.28;;
37715;SDS011;23562;50.540;12.504;2023-05-17T08:41:03;16.05;;;5.25;;
37715;SDS011;23562;50.540;12.504;2023-05-17T08:43:28;11.80;;;5.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T08:45:54;16.73;;;5.18;;
37715;SDS011;23562;50.540;12.504;2023-05-17T08:48:21;21.15;;;5.85;;
37715;SDS011;23562;50.540;12.504;2023-05-17T08:50:46;13.10;;;4.73;;
37715;SDS011;23562;50.540;12.504;2023-05-17T08:53:14;15.68;;;5.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T08:55:40;14.65;;;5.35;;
37715;SDS011;23562;50.540;12.504;2023-05-17T08:58:09;15.73;;;5.28;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:00:34;20.50;;;5.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:02:59;13.93;;;5.30;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:05:25;14.73;;;5.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:07:50;12.73;;;5.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:10:17;13.07;;;5.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:12:43;13.75;;;5.45;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:15:15;20.20;;;5.82;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:17:41;20.00;;;5.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:20:07;17.45;;;5.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:22:32;16.67;;;5.80;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:24:58;10.98;;;5.18;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:27:26;13.13;;;5.30;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:29:54;21.42;;;5.72;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:32:19;18.57;;;5.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:34:45;13.10;;;5.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:37:12;14.35;;;5.53;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:39:39;16.05;;;6.05;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:42:04;12.55;;;5.22;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:44:29;17.58;;;5.32;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:46:56;17.23;;;5.25;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:49:21;12.10;;;4.97;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:51:50;22.17;;;5.95;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:54:15;13.82;;;4.85;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:56:41;16.65;;;5.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T09:59:11;17.73;;;4.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:01:37;17.58;;;5.40;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:04:04;14.23;;;4.72;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:06:29;15.35;;;6.45;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:08:57;22.85;;;7.45;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:11:29;14.02;;;5.38;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:14:01;16.33;;;4.97;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:16:30;21.35;;;5.63;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:18:57;16.08;;;5.22;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:21:22;20.08;;;6.28;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:23:47;18.42;;;6.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:26:13;13.18;;;5.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:28:39;16.73;;;5.50;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:31:06;16.55;;;4.97;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:33:31;13.73;;;5.53;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:35:57;15.05;;;5.50;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:38:22;13.73;;;5.18;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:40:48;19.88;;;4.78;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:43:15;12.85;;;4.05;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:45:41;11.43;;;4.35;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:48:06;12.63;;;4.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:50:32;12.68;;;3.83;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:53:00;13.38;;;4.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:55:36;13.32;;;4.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T10:58:20;16.70;;;4.30;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:00:46;14.25;;;4.53;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:03:27;13.25;;;5.00;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:08:43;15.77;;;4.72;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:13:53;10.40;;;4.65;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:16:20;13.25;;;5.03;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:18:52;12.45;;;4.55;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:21:18;15.70;;;4.88;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:23:43;17.30;;;4.68;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:26:52;14.77;;;4.95;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:29:03;16.48;;;4.95;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:31:30;14.57;;;5.30;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:33:56;14.65;;;4.88;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:36:21;17.27;;;5.55;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:38:48;16.77;;;5.25;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:43:44;11.57;;;4.43;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:46:09;13.13;;;5.05;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:48:42;14.00;;;5.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:51:07;14.70;;;5.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:53:33;17.13;;;4.40;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:56:01;16.15;;;4.95;;
37715;SDS011;23562;50.540;12.504;2023-05-17T11:58:26;9.73;;;4.40;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:00:53;23.52;;;5.82;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:03:20;18.73;;;5.80;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:05:46;17.40;;;5.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:08:13;14.05;;;4.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:10:43;13.02;;;5.43;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:13:08;14.63;;;4.93;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:15:33;19.23;;;5.93;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:17:58;13.32;;;5.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:20:23;14.40;;;5.75;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:22:55;16.75;;;5.78;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:25:21;14.38;;;5.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:27:49;18.15;;;5.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:30:14;11.93;;;5.00;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:32:40;11.30;;;4.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:35:05;23.45;;;5.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:37:30;15.80;;;5.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:39:56;20.07;;;5.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:42:22;14.73;;;5.38;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:44:47;18.83;;;5.87;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:47:12;14.45;;;5.43;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:49:38;19.45;;;5.28;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:52:04;13.70;;;5.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:54:29;14.90;;;5.50;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:56:55;16.85;;;5.50;;
37715;SDS011;23562;50.540;12.504;2023-05-17T12:59:20;16.23;;;5.67;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:01:46;18.90;;;4.85;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:04:12;13.07;;;4.45;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:06:44;15.77;;;4.32;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:09:10;11.15;;;4.28;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:11:35;11.73;;;3.67;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:14:04;14.60;;;3.97;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:16:29;12.75;;;4.22;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:18:55;12.73;;;3.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:21:20;14.23;;;3.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:23:46;9.73;;;3.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:26:11;16.20;;;3.70;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:28:37;10.65;;;3.85;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:31:03;14.25;;;3.75;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:33:28;16.77;;;3.43;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:35:53;14.37;;;3.93;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:38:18;11.43;;;3.83;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:40:43;12.32;;;3.63;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:43:08;16.23;;;3.63;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:45:34;14.82;;;3.75;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:47:59;15.10;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:50:24;13.20;;;3.58;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:52:50;16.42;;;3.70;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:55:16;12.68;;;3.42;;
37715;SDS011;23562;50.540;12.504;2023-05-17T13:57:41;14.00;;;3.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:00:07;8.93;;;3.15;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:02:32;10.60;;;3.17;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:04:58;15.68;;;3.63;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:07:23;17.60;;;3.78;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:09:48;8.82;;;3.38;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:12:13;17.38;;;3.78;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:14:38;14.43;;;3.33;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:17:03;13.43;;;3.00;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:19:28;16.52;;;3.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:21:54;15.20;;;3.50;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:24:19;12.53;;;3.17;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:26:44;12.02;;;3.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:29:09;8.80;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:31:34;10.63;;;3.25;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:33:59;10.03;;;3.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:36:26;18.02;;;3.50;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:38:51;8.60;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:41:16;17.90;;;3.38;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:43:42;11.38;;;3.38;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:46:07;11.23;;;3.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:48:32;11.48;;;3.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:50:58;12.80;;;4.35;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:53:23;13.10;;;4.30;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:55:52;13.83;;;3.17;;
37715;SDS011;23562;50.540;12.504;2023-05-17T14:58:18;12.60;;;3.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:00:44;12.68;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:03:11;14.30;;;3.30;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:05:36;17.38;;;3.03;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:08:02;11.70;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:10:28;11.82;;;3.03;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:12:53;13.45;;;3.15;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:15:19;13.50;;;3.40;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:17:45;14.18;;;4.45;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:20:11;13.23;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:22:37;13.32;;;5.15;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:25:02;11.57;;;3.23;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:27:27;12.25;;;5.45;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:29:53;16.20;;;4.40;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:32:18;16.00;;;4.53;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:34:43;8.25;;;2.85;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:37:09;11.68;;;5.50;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:39:34;13.03;;;3.43;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:41:59;11.63;;;3.00;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:44:24;9.50;;;3.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:46:50;9.65;;;2.97;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:49:15;14.13;;;2.75;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:51:40;9.45;;;2.80;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:54:05;7.78;;;2.88;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:56:30;11.43;;;3.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T15:58:56;12.52;;;3.65;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:01:21;9.93;;;3.00;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:03:46;12.90;;;3.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:06:11;10.63;;;3.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:08:38;12.07;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:11:03;13.27;;;3.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:13:28;12.90;;;2.93;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:15:53;9.75;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:18:19;12.98;;;3.33;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:20:45;10.23;;;2.78;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:23:10;12.80;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:25:36;8.75;;;2.30;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:28:01;13.90;;;3.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:30:26;10.50;;;3.00;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:32:51;16.30;;;2.97;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:35:17;11.25;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:37:45;13.52;;;2.58;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:40:11;15.38;;;2.80;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:42:36;11.65;;;2.53;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:45:01;10.40;;;2.67;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:47:26;11.18;;;3.08;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:49:52;13.27;;;2.97;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:52:18;9.27;;;2.65;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:54:43;9.30;;;2.53;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:57:08;11.98;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T16:59:33;13.27;;;2.72;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:01:58;10.82;;;2.25;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:04:24;11.38;;;2.67;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:06:49;9.95;;;3.03;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:09:15;16.55;;;3.38;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:11:40;16.03;;;5.33;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:14:05;8.47;;;3.03;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:16:31;9.50;;;2.78;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:18:56;12.45;;;2.67;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:21:21;13.27;;;3.17;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:23:47;6.90;;;3.43;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:26:12;13.70;;;4.03;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:28:37;14.02;;;3.05;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:31:02;10.98;;;2.88;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:33:28;17.77;;;3.63;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:35:53;11.77;;;3.17;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:38:18;15.95;;;3.50;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:40:43;11.23;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:43:08;13.05;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:45:33;11.65;;;3.08;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:47:58;15.63;;;3.38;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:50:24;10.20;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:52:49;13.37;;;3.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:55:14;13.03;;;3.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T17:57:39;14.30;;;3.00;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:00:05;13.73;;;3.65;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:02:31;13.80;;;3.65;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:04:56;12.50;;;3.97;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:07:21;10.63;;;3.63;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:09:46;8.48;;;3.42;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:12:11;16.52;;;5.85;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:14:36;22.02;;;8.82;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:17:01;19.40;;;4.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:19:27;12.87;;;3.87;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:21:54;24.65;;;10.77;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:24:19;15.53;;;4.93;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:26:45;15.02;;;3.45;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:29:10;15.00;;;3.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:31:35;17.33;;;4.43;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:34:00;14.98;;;5.43;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:36:26;16.42;;;5.53;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:38:51;14.77;;;4.65;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:41:16;16.42;;;4.45;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:43:41;14.57;;;4.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:46:07;15.50;;;3.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:48:32;11.32;;;3.53;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:51:00;13.30;;;3.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:53:25;13.60;;;3.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:55:50;11.98;;;2.95;;
37715;SDS011;23562;50.540;12.504;2023-05-17T18:58:15;10.50;;;3.87;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:00:40;14.40;;;4.00;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:03:05;17.40;;;4.32;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:05:31;15.03;;;4.43;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:07:56;16.80;;;4.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:10:21;20.05;;;4.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:12:46;18.27;;;3.83;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:15:11;18.67;;;4.25;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:17:36;16.63;;;4.32;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:20:02;15.80;;;4.65;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:22:28;14.75;;;4.22;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:24:53;13.53;;;5.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:27:18;18.17;;;7.00;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:29:44;13.93;;;5.82;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:32:09;16.10;;;5.65;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:34:34;12.75;;;4.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:36:59;18.40;;;5.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:39:24;22.93;;;6.67;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:41:49;12.27;;;4.78;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:44:15;17.55;;;5.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:46:40;16.38;;;4.63;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:49:05;17.73;;;6.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:51:30;15.37;;;5.33;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:53:55;16.98;;;4.72;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:56:23;16.60;;;4.55;;
37715;SDS011;23562;50.540;12.504;2023-05-17T19:58:49;13.00;;;4.40;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:01:15;12.73;;;3.35;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:03:40;13.88;;;3.95;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:06:05;13.00;;;3.55;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:08:30;16.15;;;3.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:10:56;14.60;;;3.67;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:13:21;13.60;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:15:48;17.48;;;3.28;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:18:14;14.40;;;3.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:20:40;16.30;;;3.72;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:23:06;13.05;;;3.35;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:25:32;17.77;;;3.50;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:27:57;20.63;;;3.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:30:22;11.90;;;3.30;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:32:48;18.27;;;3.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:35:13;13.63;;;3.43;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:37:38;15.30;;;3.45;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:40:03;12.40;;;4.00;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:42:32;17.42;;;4.63;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:44:57;17.05;;;5.60;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:47:23;24.77;;;4.93;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:49:48;24.35;;;4.65;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:52:14;16.73;;;3.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:54:39;17.38;;;4.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:57:04;18.35;;;4.68;;
37715;SDS011;23562;50.540;12.504;2023-05-17T20:59:30;19.70;;;4.07;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:01:55;18.95;;;4.80;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:04:21;13.70;;;4.30;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:06:46;18.87;;;4.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:09:11;15.13;;;4.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:11:36;16.38;;;4.18;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:14:02;17.90;;;4.63;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:16:27;21.40;;;4.50;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:18:52;11.60;;;4.18;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:21:17;17.20;;;3.70;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:23:43;19.92;;;4.03;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:26:08;17.75;;;4.22;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:28:33;20.30;;;4.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:30:59;15.75;;;3.95;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:33:24;19.70;;;4.85;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:35:49;15.25;;;4.15;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:38:15;19.80;;;4.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:40:40;17.70;;;4.27;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:43:05;15.87;;;4.33;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:45:31;16.55;;;4.20;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:47:56;16.35;;;4.25;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:50:21;15.45;;;4.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:52:46;15.07;;;3.93;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:55:11;12.82;;;3.95;;
37715;SDS011;23562;50.540;12.504;2023-05-17T21:57:37;18.27;;;4.30;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:00:02;15.57;;;4.53;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:02:28;15.85;;;4.22;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:04:53;10.23;;;3.90;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:07:18;15.20;;;4.13;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:09:43;16.73;;;3.95;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:12:12;14.05;;;4.05;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:14:37;9.07;;;3.53;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:17:07;11.45;;;2.72;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:19:32;12.30;;;3.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:22:06;15.77;;;3.40;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:24:31;14.70;;;3.88;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:26:56;8.52;;;3.72;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:29:21;10.37;;;3.83;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:31:46;9.50;;;3.27;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:34:14;11.15;;;3.47;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:36:39;13.98;;;3.65;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:39:06;18.73;;;3.78;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:41:31;10.35;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:43:56;20.08;;;2.92;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:46:21;11.85;;;3.05;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:48:48;12.90;;;3.40;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:51:14;13.82;;;3.35;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:53:39;16.48;;;3.28;;
37715;SDS011;23562;50.540;12.504;2023-05-17T22:56:04;14.30;;;3.60;;