sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:01:59;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:04:26;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:06:53;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:09:20;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:11:47;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:14:14;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:16:41;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:19:09;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:21:37;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:24:05;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:26:32;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:28:59;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:31:26;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:33:53;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:36:20;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:38:47;19.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:41:14;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:43:42;19.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:46:09;19.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:48:39;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:51:09;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:53:36;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:56:03;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T00:58:30;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:00:57;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:03:24;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:08:58;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:11:38;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:14:34;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:17:08;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:22:21;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:24:48;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:27:15;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:29:44;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:32:17;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:35:37;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:37:37;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:40:08;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:42:35;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:45:03;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:47:30;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:49:57;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:52:24;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:54:51;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:57:18;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T01:59:45;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:02:12;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:04:39;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:07:06;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:09:33;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:12:00;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:14:27;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:16:53;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:19:21;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:21:50;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:24:17;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:26:44;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:29:11;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:31:38;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:34:05;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:36:32;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:38:59;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:41:26;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:43:53;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:46:23;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:48:51;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:51:19;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:53:46;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:56:14;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T02:58:41;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:01:08;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:03:35;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:06:06;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:08:35;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:11:12;18.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:13:39;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:16:08;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:18:36;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:21:03;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:23:32;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:26:00;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:28:29;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:30:56;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:33:29;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:35:56;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:38:23;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:40:51;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:43:18;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:45:45;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:48:12;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:50:39;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:53:05;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:55:33;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T03:58:02;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:00:29;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:02:59;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:05:26;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:07:53;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:10:21;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:12:48;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:15:15;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:17:44;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:20:11;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:22:38;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:25:06;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:27:33;17.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:30:00;17.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:32:27;17.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:34:53;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:37:21;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:39:48;17.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:42:15;17.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:44:42;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:47:10;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:49:37;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:52:04;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:54:31;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:56:58;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T04:59:25;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:01:52;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:04:21;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:06:48;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:09:16;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:11:44;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:14:16;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:16:44;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:19:11;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:21:39;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:24:06;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:26:33;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:29:01;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:31:28;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:33:55;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:36:22;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:38:50;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:41:18;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:43:45;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:46:12;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:48:39;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:51:08;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:53:36;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:56:03;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T05:58:30;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:00:58;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:03:25;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:05:53;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:08:21;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:10:48;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:13:15;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:15:42;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:18:09;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:20:36;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:23:04;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:25:31;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:27:58;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:30:25;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:32:52;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:35:19;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:37:46;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:40:13;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:42:40;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:45:08;18.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:47:35;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:50:03;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:52:30;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:54:57;18.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:57:27;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T06:59:54;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:02:21;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:04:48;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:07:15;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:09:43;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:12:10;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:14:37;18.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:17:05;18.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:19:32;18.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:21:59;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:24:26;18.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:26:53;18.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:29:20;19.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:31:52;19.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:34:27;19.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:36:54;19.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:39:21;19.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:41:48;19.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:44:15;19.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:46:45;19.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:49:12;19.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:51:39;19.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:54:06;19.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:56:33;19.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T07:59:01;19.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:01:28;20.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:04:00;19.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:06:27;20.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:08:54;20.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:11:21;20.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:13:48;20.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:16:15;20.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:18:42;20.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:21:12;20.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:23:39;20.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:26:06;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:28:38;20.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:31:09;20.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:33:37;20.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:36:04;20.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:38:31;20.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:41:13;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:43:48;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:46:19;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:48:46;20.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:51:14;20.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:53:42;20.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:56:10;20.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T08:58:39;20.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:01:06;20.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:03:33;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:06:02;21.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:08:30;20.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:10:57;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:13:25;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:15:57;20.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:18:26;20.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:20:53;20.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:23:20;20.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:25:47;20.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:28:16;20.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:30:46;20.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:33:13;21.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:35:41;21.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:38:08;21.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:40:41;21.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:43:09;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:45:37;20.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:48:05;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:50:36;21.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:53:03;21.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:55:33;20.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T09:58:01;20.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:00:31;20.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:02:59;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:05:27;21.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:07:55;21.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:10:22;21.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:12:50;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:15:17;20.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:17:46;20.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:20:16;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:22:46;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:25:17;20.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:27:48;21.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:30:16;21.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:32:44;21.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:35:17;21.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:37:44;21.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:40:12;21.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:43:03;21.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:45:41;21.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:48:12;21.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:50:39;21.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:53:06;22.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:55:35;22.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T10:58:09;21.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:00:36;21.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:03:06;21.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:05:51;22.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:08:26;21.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:13:28;21.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:15:56;21.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:18:32;21.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:21:01;21.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:23:37;21.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:26:04;21.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:28:38;20.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:31:05;21.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:33:33;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:36:00;20.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:38:27;20.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:41:00;19.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:43:27;19.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:45:54;19.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:48:33;19.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:51:01;19.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:53:30;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:55:58;19.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T11:58:26;18.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:00:53;18.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:03:20;19.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:05:48;19.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:08:16;20.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:10:43;20.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:13:10;21.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:15:38;21.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:18:06;22.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:20:33;22.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:23:00;22.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:25:32;23.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:28:05;23.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:30:32;23.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:32:59;23.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:35:37;23.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:38:04;23.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:40:31;24.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:42:58;24.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:45:25;24.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:47:54;24.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:50:21;24.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:52:48;24.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:55:15;23.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T12:57:45;22.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:00:12;22.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:02:39;22.30;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:05:09;21.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:07:41;22.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:10:09;21.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:12:36;22.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:15:04;21.70;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:17:31;22.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:19:58;23.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:22:25;23.40;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:24:52;23.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:27:19;23.90;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:29:46;23.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:32:13;24.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:34:40;24.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:37:08;24.60;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:39:35;24.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:42:01;24.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:44:28;24.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:46:55;24.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:49:22;25.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:51:49;25.10;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:54:17;25.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:56:44;25.00;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T13:59:11;24.50;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:01:37;24.80;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:04:04;24.80;99.40
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:06:32;25.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:09:11;25.70;99.00
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:11:38;26.20;98.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:14:06;25.70;98.30
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:16:33;24.90;98.60
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:19:01;24.70;99.80
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:21:27;24.90;99.10
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:23:54;25.80;98.20
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:26:21;25.60;98.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:28:49;25.30;98.50
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:31:17;25.60;99.70
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:33:44;26.10;98.60
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:36:11;25.70;96.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:38:38;25.70;96.50
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:41:05;25.30;96.60
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:43:32;24.80;97.40
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:45:59;25.00;98.00
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:48:26;25.00;96.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:50:53;25.30;97.00
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:53:20;24.80;96.70
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:55:47;24.40;97.40
20744;DHT22;56303;52.160;-0.428;2023-07-29T14:58:14;24.40;98.00
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:00:41;24.40;97.80
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:03:08;25.20;97.80
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:05:35;26.10;97.50
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:08:02;26.80;96.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:10:29;26.10;97.00
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:12:55;25.20;98.30
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:15:22;24.50;99.00
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:17:49;24.50;99.20
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:20:16;24.40;98.70
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:22:43;24.00;99.30
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:25:10;23.90;99.30
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:27:37;24.20;99.90
20744;DHT22;56303;52.160;-0.428;2023-07-29T15:30:06;24.10;99.10