sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74659;BME280;63186;51.204;6.536;2022-12-05T00:01:41;101229.34;;;1.37;91.57
74659;BME280;63186;51.204;6.536;2022-12-05T00:04:12;101224.50;;;1.39;91.72
74659;BME280;63186;51.204;6.536;2022-12-05T00:06:39;101220.38;;;1.36;91.61
74659;BME280;63186;51.204;6.536;2022-12-05T00:09:05;101223.00;;;1.31;92.04
74659;BME280;63186;51.204;6.536;2022-12-05T00:11:33;101231.72;;;1.33;92.11
74659;BME280;63186;51.204;6.536;2022-12-05T00:14:00;101236.31;;;1.33;92.22
74659;BME280;63186;51.204;6.536;2022-12-05T00:16:28;101227.34;;;1.32;92.30
74659;BME280;63186;51.204;6.536;2022-12-05T00:18:54;101222.38;;;1.29;92.36
74659;BME280;63186;51.204;6.536;2022-12-05T00:21:22;101224.06;;;1.30;92.33
74659;BME280;63186;51.204;6.536;2022-12-05T00:23:48;101231.34;;;1.30;92.70
74659;BME280;63186;51.204;6.536;2022-12-05T00:26:15;101213.56;;;1.22;92.56
74659;BME280;63186;51.204;6.536;2022-12-05T00:28:40;101224.53;;;1.27;92.47
74659;BME280;63186;51.204;6.536;2022-12-05T00:31:08;101233.25;;;1.29;92.82
74659;BME280;63186;51.204;6.536;2022-12-05T00:33:34;101236.78;;;1.30;92.06
74659;BME280;63186;51.204;6.536;2022-12-05T00:36:04;101231.84;;;1.27;92.75
74659;BME280;63186;51.204;6.536;2022-12-05T00:38:30;101236.56;;;1.31;92.51
74659;BME280;63186;51.204;6.536;2022-12-05T00:41:10;101234.66;;;1.32;92.43
74659;BME280;63186;51.204;6.536;2022-12-05T00:43:36;101232.19;;;1.30;92.41
74659;BME280;63186;51.204;6.536;2022-12-05T00:46:07;101224.88;;;1.31;92.82
74659;BME280;63186;51.204;6.536;2022-12-05T00:48:34;101222.75;;;1.33;92.43
74659;BME280;63186;51.204;6.536;2022-12-05T00:51:05;101211.09;;;1.32;92.56
74659;BME280;63186;51.204;6.536;2022-12-05T00:53:31;101215.94;;;1.30;92.26
74659;BME280;63186;51.204;6.536;2022-12-05T00:56:04;101221.94;;;1.32;92.38
74659;BME280;63186;51.204;6.536;2022-12-05T00:58:30;101223.56;;;1.33;92.49
74659;BME280;63186;51.204;6.536;2022-12-05T01:00:56;101217.56;;;1.31;92.17
74659;BME280;63186;51.204;6.536;2022-12-05T01:03:21;101229.56;;;1.35;92.69
74659;BME280;63186;51.204;6.536;2022-12-05T01:05:47;101222.25;;;1.36;92.46
74659;BME280;63186;51.204;6.536;2022-12-05T01:08:12;101218.50;;;1.37;92.48
74659;BME280;63186;51.204;6.536;2022-12-05T01:10:37;101220.84;;;1.33;92.30
74659;BME280;63186;51.204;6.536;2022-12-05T01:13:03;101219.34;;;1.38;92.16
74659;BME280;63186;51.204;6.536;2022-12-05T01:15:28;101217.66;;;1.36;92.31
74659;BME280;63186;51.204;6.536;2022-12-05T01:17:53;101218.50;;;1.37;92.31
74659;BME280;63186;51.204;6.536;2022-12-05T01:20:18;101221.09;;;1.44;92.08
74659;BME280;63186;51.204;6.536;2022-12-05T01:22:44;101219.66;;;1.41;92.00
74659;BME280;63186;51.204;6.536;2022-12-05T01:25:09;101226.50;;;1.44;91.78
74659;BME280;63186;51.204;6.536;2022-12-05T01:27:34;101220.25;;;1.43;92.06
74659;BME280;63186;51.204;6.536;2022-12-05T01:30:00;101222.13;;;1.43;92.30
74659;BME280;63186;51.204;6.536;2022-12-05T01:32:25;101225.09;;;1.41;92.25
74659;BME280;63186;51.204;6.536;2022-12-05T01:34:50;101220.38;;;1.36;92.09
74659;BME280;63186;51.204;6.536;2022-12-05T01:37:15;101226.16;;;1.40;92.31
74659;BME280;63186;51.204;6.536;2022-12-05T01:39:41;101228.88;;;1.40;92.12
74659;BME280;63186;51.204;6.536;2022-12-05T01:42:06;101235.69;;;1.43;92.37
74659;BME280;63186;51.204;6.536;2022-12-05T01:46:56;101237.81;;;1.41;92.58
74659;BME280;63186;51.204;6.536;2022-12-05T01:49:26;101236.75;;;1.42;92.19
74659;BME280;63186;51.204;6.536;2022-12-05T01:51:57;101239.00;;;1.45;92.35
74659;BME280;63186;51.204;6.536;2022-12-05T01:54:23;101247.16;;;1.45;92.34
74659;BME280;63186;51.204;6.536;2022-12-05T01:56:52;101243.00;;;1.42;92.21
74659;BME280;63186;51.204;6.536;2022-12-05T01:59:20;101241.38;;;1.41;92.38
74659;BME280;63186;51.204;6.536;2022-12-05T02:01:46;101248.44;;;1.42;92.44
74659;BME280;63186;51.204;6.536;2022-12-05T02:04:12;101246.34;;;1.44;92.33
74659;BME280;63186;51.204;6.536;2022-12-05T02:06:37;101247.72;;;1.47;92.17
74659;BME280;63186;51.204;6.536;2022-12-05T02:09:03;101242.88;;;1.49;92.42
74659;BME280;63186;51.204;6.536;2022-12-05T02:11:30;101249.94;;;1.50;92.16
74659;BME280;63186;51.204;6.536;2022-12-05T02:19:06;101241.81;;;1.50;92.25
74659;BME280;63186;51.204;6.536;2022-12-05T02:29:46;101244.31;;;1.51;92.33
74659;BME280;63186;51.204;6.536;2022-12-05T02:32:25;101243.00;;;1.54;92.23
74659;BME280;63186;51.204;6.536;2022-12-05T02:35:02;101246.28;;;1.56;92.33
74659;BME280;63186;51.204;6.536;2022-12-05T02:37:43;101247.97;;;1.57;92.23
74659;BME280;63186;51.204;6.536;2022-12-05T02:40:38;101243.94;;;1.59;92.47
74659;BME280;63186;51.204;6.536;2022-12-05T02:43:28;101240.66;;;1.57;92.52
74659;BME280;63186;51.204;6.536;2022-12-05T02:45:57;101241.47;;;1.58;92.07
74659;BME280;63186;51.204;6.536;2022-12-05T02:48:27;101237.31;;;1.55;92.16
74659;BME280;63186;51.204;6.536;2022-12-05T02:50:53;101228.03;;;1.51;92.14
74659;BME280;63186;51.204;6.536;2022-12-05T02:53:21;101239.81;;;1.57;91.92
74659;BME280;63186;51.204;6.536;2022-12-05T02:55:48;101243.56;;;1.56;92.24
74659;BME280;63186;51.204;6.536;2022-12-05T02:58:18;101251.81;;;1.61;92.30
74659;BME280;63186;51.204;6.536;2022-12-05T03:00:48;101248.03;;;1.62;92.18
74659;BME280;63186;51.204;6.536;2022-12-05T03:03:17;101251.25;;;1.59;92.24
74659;BME280;63186;51.204;6.536;2022-12-05T03:08:27;101242.53;;;1.57;92.44
74659;BME280;63186;51.204;6.536;2022-12-05T03:10:55;101243.09;;;1.59;92.43
74659;BME280;63186;51.204;6.536;2022-12-05T03:13:30;101239.81;;;1.57;92.44
74659;BME280;63186;51.204;6.536;2022-12-05T03:16:00;101259.72;;;1.62;92.80
74659;BME280;63186;51.204;6.536;2022-12-05T03:18:30;101263.50;;;1.61;92.57
74659;BME280;63186;51.204;6.536;2022-12-05T03:21:02;101256.19;;;1.62;92.68
74659;BME280;63186;51.204;6.536;2022-12-05T03:23:42;101261.97;;;1.66;92.48
74659;BME280;63186;51.204;6.536;2022-12-05T03:26:26;101263.50;;;1.61;92.58
74659;BME280;63186;51.204;6.536;2022-12-05T03:31:44;101260.22;;;1.59;92.38
74659;BME280;63186;51.204;6.536;2022-12-05T03:34:17;101260.09;;;1.54;92.38
74659;BME280;63186;51.204;6.536;2022-12-05T03:36:48;101263.38;;;1.56;92.41
74659;BME280;63186;51.204;6.536;2022-12-05T03:39:21;101256.31;;;1.55;92.63
74659;BME280;63186;51.204;6.536;2022-12-05T03:44:20;101255.50;;;1.55;92.33
74659;BME280;63186;51.204;6.536;2022-12-05T03:47:13;101258.44;;;1.53;92.41
74659;BME280;63186;51.204;6.536;2022-12-05T03:50:04;101259.53;;;1.52;92.34
74659;BME280;63186;51.204;6.536;2022-12-05T03:52:42;101254.56;;;1.49;92.26
74659;BME280;63186;51.204;6.536;2022-12-05T03:55:09;101256.00;;;1.52;92.33
74659;BME280;63186;51.204;6.536;2022-12-05T04:00:13;101264.47;;;1.55;92.36
74659;BME280;63186;51.204;6.536;2022-12-05T04:07:45;101266.97;;;1.57;92.25
74659;BME280;63186;51.204;6.536;2022-12-05T04:10:16;101272.97;;;1.59;92.27
74659;BME280;63186;51.204;6.536;2022-12-05T04:12:44;101269.66;;;1.57;92.31
74659;BME280;63186;51.204;6.536;2022-12-05T04:15:17;101270.50;;;1.57;92.25
74659;BME280;63186;51.204;6.536;2022-12-05T04:17:53;101278.38;;;1.59;92.75
74659;BME280;63186;51.204;6.536;2022-12-05T04:20:35;101278.97;;;1.61;92.51
74659;BME280;63186;51.204;6.536;2022-12-05T04:23:20;101277.19;;;1.55;92.73
74659;BME280;63186;51.204;6.536;2022-12-05T04:28:38;101274.03;;;1.58;92.90
74659;BME280;63186;51.204;6.536;2022-12-05T04:31:11;101271.06;;;1.59;92.66
74659;BME280;63186;51.204;6.536;2022-12-05T04:34:01;101264.94;;;1.52;92.64
74659;BME280;63186;51.204;6.536;2022-12-05T04:39:06;101280.53;;;1.57;92.51
74659;BME280;63186;51.204;6.536;2022-12-05T04:41:40;101277.19;;;1.55;92.62
74659;BME280;63186;51.204;6.536;2022-12-05T04:44:10;101274.72;;;1.53;92.68
74659;BME280;63186;51.204;6.536;2022-12-05T04:46:38;101273.91;;;1.53;92.74
74659;BME280;63186;51.204;6.536;2022-12-05T04:49:07;101280.97;;;1.54;92.99
74659;BME280;63186;51.204;6.536;2022-12-05T04:51:36;101279.91;;;1.55;93.07
74659;BME280;63186;51.204;6.536;2022-12-05T04:54:11;101279.34;;;1.53;93.90
74659;BME280;63186;51.204;6.536;2022-12-05T04:56:39;101282.28;;;1.51;93.29
74659;BME280;63186;51.204;6.536;2022-12-05T04:59:05;101287.72;;;1.51;93.45
74659;BME280;63186;51.204;6.536;2022-12-05T05:01:36;101282.28;;;1.51;93.56
74659;BME280;63186;51.204;6.536;2022-12-05T05:04:06;101281.22;;;1.52;93.43
74659;BME280;63186;51.204;6.536;2022-12-05T05:06:36;101276.75;;;1.46;93.34
74659;BME280;63186;51.204;6.536;2022-12-05T05:09:02;101291.50;;;1.39;93.70
74659;BME280;63186;51.204;6.536;2022-12-05T05:11:29;101288.31;;;1.30;93.42
74659;BME280;63186;51.204;6.536;2022-12-05T05:13:56;101297.38;;;1.24;94.36
74659;BME280;63186;51.204;6.536;2022-12-05T05:16:24;101294.34;;;1.20;94.00
74659;BME280;63186;51.204;6.536;2022-12-05T05:18:50;101286.91;;;1.16;94.12
74659;BME280;63186;51.204;6.536;2022-12-05T05:21:19;101295.84;;;1.16;94.08
74659;BME280;63186;51.204;6.536;2022-12-05T05:23:45;101298.00;;;1.14;93.79
74659;BME280;63186;51.204;6.536;2022-12-05T05:26:10;101303.16;;;1.16;93.77
74659;BME280;63186;51.204;6.536;2022-12-05T05:28:36;101300.69;;;1.14;94.33
74659;BME280;63186;51.204;6.536;2022-12-05T05:31:02;101295.75;;;1.11;93.89
74659;BME280;63186;51.204;6.536;2022-12-05T05:33:27;101295.03;;;1.16;94.01
74659;BME280;63186;51.204;6.536;2022-12-05T05:35:53;101302.94;;;1.17;93.92
74659;BME280;63186;51.204;6.536;2022-12-05T05:38:18;101294.78;;;1.17;93.91
74659;BME280;63186;51.204;6.536;2022-12-05T05:40:43;101294.59;;;1.19;94.10
74659;BME280;63186;51.204;6.536;2022-12-05T05:43:08;101295.66;;;1.18;94.13
74659;BME280;63186;51.204;6.536;2022-12-05T05:45:35;101301.66;;;1.20;94.18
74659;BME280;63186;51.204;6.536;2022-12-05T05:48:00;101303.06;;;1.22;94.18
74659;BME280;63186;51.204;6.536;2022-12-05T05:50:26;101311.91;;;1.18;94.17
74659;BME280;63186;51.204;6.536;2022-12-05T05:52:52;101302.22;;;1.22;94.36
74659;BME280;63186;51.204;6.536;2022-12-05T05:55:17;101304.13;;;1.21;94.23
74659;BME280;63186;51.204;6.536;2022-12-05T05:57:42;101304.81;;;1.17;94.29
74659;BME280;63186;51.204;6.536;2022-12-05T06:00:08;101299.06;;;1.13;94.22
74659;BME280;63186;51.204;6.536;2022-12-05T06:02:35;101310.47;;;1.15;94.41
74659;BME280;63186;51.204;6.536;2022-12-05T06:05:00;101311.31;;;1.16;94.56
74659;BME280;63186;51.204;6.536;2022-12-05T06:07:26;101304.09;;;1.09;94.74
74659;BME280;63186;51.204;6.536;2022-12-05T06:09:51;101306.00;;;1.09;94.90
74659;BME280;63186;51.204;6.536;2022-12-05T06:12:17;101311.19;;;1.11;94.61
74659;BME280;63186;51.204;6.536;2022-12-05T06:14:42;101311.78;;;1.13;94.84
74659;BME280;63186;51.204;6.536;2022-12-05T06:17:07;101312.75;;;1.18;94.79
74659;BME280;63186;51.204;6.536;2022-12-05T06:19:32;101314.25;;;1.14;94.74
74659;BME280;63186;51.204;6.536;2022-12-05T06:21:57;101309.78;;;1.20;94.91
74659;BME280;63186;51.204;6.536;2022-12-05T06:24:23;101319.81;;;1.19;95.06
74659;BME280;63186;51.204;6.536;2022-12-05T06:26:48;101312.50;;;1.20;95.12
74659;BME280;63186;51.204;6.536;2022-12-05T06:29:13;101322.03;;;1.22;94.95
74659;BME280;63186;51.204;6.536;2022-12-05T06:31:40;101324.06;;;1.27;94.99
74659;BME280;63186;51.204;6.536;2022-12-05T06:34:05;101315.78;;;1.22;95.07
74659;BME280;63186;51.204;6.536;2022-12-05T06:36:31;101321.34;;;1.27;95.03
74659;BME280;63186;51.204;6.536;2022-12-05T06:38:57;101319.00;;;1.30;95.14
74659;BME280;63186;51.204;6.536;2022-12-05T06:41:22;101323.56;;;1.30;94.81
74659;BME280;63186;51.204;6.536;2022-12-05T06:43:53;101329.47;;;1.27;94.81
74659;BME280;63186;51.204;6.536;2022-12-05T06:46:19;101332.44;;;1.25;94.93
74659;BME280;63186;51.204;6.536;2022-12-05T06:48:45;101325.38;;;1.24;95.04
74659;BME280;63186;51.204;6.536;2022-12-05T06:51:13;101335.97;;;1.26;95.54
74659;BME280;63186;51.204;6.536;2022-12-05T06:53:39;101334.31;;;1.25;95.39
74659;BME280;63186;51.204;6.536;2022-12-05T06:56:06;101331.09;;;1.16;95.27
74659;BME280;63186;51.204;6.536;2022-12-05T06:58:35;101337.56;;;1.03;95.25
74659;BME280;63186;51.204;6.536;2022-12-05T07:01:00;101341.59;;;1.01;95.54
74659;BME280;63186;51.204;6.536;2022-12-05T07:03:44;101349.34;;;0.97;95.89
74659;BME280;63186;51.204;6.536;2022-12-05T07:06:13;101355.69;;;0.91;95.71
74659;BME280;63186;51.204;6.536;2022-12-05T07:08:38;101356.56;;;0.92;95.78
74659;BME280;63186;51.204;6.536;2022-12-05T07:11:03;101354.06;;;0.90;95.98
74659;BME280;63186;51.204;6.536;2022-12-05T07:13:29;101358.31;;;0.86;95.80
74659;BME280;63186;51.204;6.536;2022-12-05T07:15:54;101358.41;;;0.79;95.85
74659;BME280;63186;51.204;6.536;2022-12-05T07:18:20;101362.75;;;0.80;96.25
74659;BME280;63186;51.204;6.536;2022-12-05T07:20:55;101372.06;;;0.85;96.16
74659;BME280;63186;51.204;6.536;2022-12-05T07:23:20;101364.41;;;0.81;96.06
74659;BME280;63186;51.204;6.536;2022-12-05T07:25:45;101366.31;;;0.81;96.06
74659;BME280;63186;51.204;6.536;2022-12-05T07:28:11;101374.44;;;0.81;95.95
74659;BME280;63186;51.204;6.536;2022-12-05T07:30:36;101368.44;;;0.79;95.71
74659;BME280;63186;51.204;6.536;2022-12-05T07:33:02;101378.44;;;0.78;96.19
74659;BME280;63186;51.204;6.536;2022-12-05T07:35:27;101376.19;;;0.75;96.60
74659;BME280;63186;51.204;6.536;2022-12-05T07:37:53;101380.09;;;0.79;96.17
74659;BME280;63186;51.204;6.536;2022-12-05T07:40:18;101385.28;;;0.81;96.49
74659;BME280;63186;51.204;6.536;2022-12-05T07:42:47;101385.72;;;0.78;96.25
74659;BME280;63186;51.204;6.536;2022-12-05T07:45:12;101388.91;;;0.75;96.56
74659;BME280;63186;51.204;6.536;2022-12-05T07:47:37;101392.28;;;0.70;96.19
74659;BME280;63186;51.204;6.536;2022-12-05T07:50:03;101389.00;;;0.68;96.22
74659;BME280;63186;51.204;6.536;2022-12-05T07:52:28;101394.66;;;0.67;96.12
74659;BME280;63186;51.204;6.536;2022-12-05T07:54:53;101396.75;;;0.65;96.32
74659;BME280;63186;51.204;6.536;2022-12-05T07:57:19;101393.81;;;0.66;96.33
74659;BME280;63186;51.204;6.536;2022-12-05T07:59:44;101386.75;;;0.65;96.39
74659;BME280;63186;51.204;6.536;2022-12-05T08:02:09;101391.31;;;0.65;96.44
74659;BME280;63186;51.204;6.536;2022-12-05T08:04:35;101393.91;;;0.60;96.11
74659;BME280;63186;51.204;6.536;2022-12-05T08:07:00;101387.69;;;0.59;96.28
74659;BME280;63186;51.204;6.536;2022-12-05T08:09:25;101396.41;;;0.61;96.37
74659;BME280;63186;51.204;6.536;2022-12-05T08:11:51;101401.81;;;0.61;96.10
74659;BME280;63186;51.204;6.536;2022-12-05T08:14:17;101403.69;;;0.61;96.57
74659;BME280;63186;51.204;6.536;2022-12-05T08:16:42;101406.66;;;0.59;96.19
74659;BME280;63186;51.204;6.536;2022-12-05T08:19:10;101407.91;;;0.57;96.17
74659;BME280;63186;51.204;6.536;2022-12-05T08:21:37;101407.91;;;0.57;96.19
74659;BME280;63186;51.204;6.536;2022-12-05T08:24:05;101409.88;;;0.49;96.12
74659;BME280;63186;51.204;6.536;2022-12-05T08:26:32;101421.31;;;0.51;96.02
74659;BME280;63186;51.204;6.536;2022-12-05T08:29:06;101420.38;;;0.46;96.15
74659;BME280;63186;51.204;6.536;2022-12-05T08:31:35;101418.50;;;0.58;96.43
74659;BME280;63186;51.204;6.536;2022-12-05T08:34:01;101425.28;;;0.67;96.37
74659;BME280;63186;51.204;6.536;2022-12-05T08:36:28;101430.03;;;0.72;96.58
74659;BME280;63186;51.204;6.536;2022-12-05T08:39:02;101431.78;;;0.78;96.54
74659;BME280;63186;51.204;6.536;2022-12-05T08:41:28;101442.53;;;0.85;96.38
74659;BME280;63186;51.204;6.536;2022-12-05T08:44:04;101445.16;;;0.91;95.86
74659;BME280;63186;51.204;6.536;2022-12-05T08:46:31;101443.06;;;0.93;96.11
74659;BME280;63186;51.204;6.536;2022-12-05T08:48:58;101442.59;;;0.96;95.88
74659;BME280;63186;51.204;6.536;2022-12-05T08:51:23;101440.59;;;0.92;95.87
74659;BME280;63186;51.204;6.536;2022-12-05T08:53:49;101440.69;;;0.97;95.63
74659;BME280;63186;51.204;6.536;2022-12-05T08:56:14;101436.81;;;0.93;95.56
74659;BME280;63186;51.204;6.536;2022-12-05T08:58:40;101442.72;;;1.01;95.55
74659;BME280;63186;51.204;6.536;2022-12-05T09:01:16;101448.28;;;1.06;95.39
74659;BME280;63186;51.204;6.536;2022-12-05T09:03:43;101446.03;;;1.03;95.22
74659;BME280;63186;51.204;6.536;2022-12-05T09:08:35;101449.81;;;1.02;95.69
74659;BME280;63186;51.204;6.536;2022-12-05T09:11:16;101452.28;;;1.04;95.37
74659;BME280;63186;51.204;6.536;2022-12-05T09:13:42;101450.63;;;1.03;95.40
74659;BME280;63186;51.204;6.536;2022-12-05T09:16:13;101449.34;;;1.05;95.26
74659;BME280;63186;51.204;6.536;2022-12-05T09:18:39;101455.22;;;1.02;95.35
74659;BME280;63186;51.204;6.536;2022-12-05T09:21:07;101453.13;;;1.04;95.27
74659;BME280;63186;51.204;6.536;2022-12-05T09:23:32;101452.16;;;0.99;95.08
74659;BME280;63186;51.204;6.536;2022-12-05T09:25:57;101454.16;;;0.92;95.28
74659;BME280;63186;51.204;6.536;2022-12-05T09:28:26;101463.53;;;0.89;94.97
74659;BME280;63186;51.204;6.536;2022-12-05T09:30:59;101464.59;;;0.88;95.20
74659;BME280;63186;51.204;6.536;2022-12-05T09:33:29;101467.19;;;0.83;95.10
74659;BME280;63186;51.204;6.536;2022-12-05T09:35:55;101458.91;;;0.78;95.26
74659;BME280;63186;51.204;6.536;2022-12-05T09:38:20;101458.06;;;0.77;95.77
74659;BME280;63186;51.204;6.536;2022-12-05T09:40:50;101465.09;;;0.85;94.94
74659;BME280;63186;51.204;6.536;2022-12-05T09:43:41;101467.91;;;0.90;95.40
74659;BME280;63186;51.204;6.536;2022-12-05T09:48:42;101466.16;;;0.96;95.18
74659;BME280;63186;51.204;6.536;2022-12-05T09:51:09;101461.38;;;0.98;95.05
74659;BME280;63186;51.204;6.536;2022-12-05T09:53:39;101465.25;;;1.02;94.70
74659;BME280;63186;51.204;6.536;2022-12-05T10:01:30;101469.91;;;1.13;95.03
74659;BME280;63186;51.204;6.536;2022-12-05T10:07:14;101470.28;;;1.28;94.20
74659;BME280;63186;51.204;6.536;2022-12-05T10:09:57;101461.69;;;1.31;94.13
74659;BME280;63186;51.204;6.536;2022-12-05T10:12:47;101457.44;;;1.35;93.93
74659;BME280;63186;51.204;6.536;2022-12-05T10:15:37;101458.78;;;1.45;93.75
74659;BME280;63186;51.204;6.536;2022-12-05T10:18:16;101455.25;;;1.44;94.03
74659;BME280;63186;51.204;6.536;2022-12-05T10:20:53;101462.78;;;1.54;94.14
74659;BME280;63186;51.204;6.536;2022-12-05T10:23:24;101473.75;;;1.47;93.45
74659;BME280;63186;51.204;6.536;2022-12-05T10:25:56;101467.75;;;1.45;93.35
74659;BME280;63186;51.204;6.536;2022-12-05T10:31:14;101474.47;;;1.54;94.17
74659;BME280;63186;51.204;6.536;2022-12-05T10:33:42;101468.09;;;1.60;93.89
74659;BME280;63186;51.204;6.536;2022-12-05T10:36:13;101459.38;;;1.58;93.43
74659;BME280;63186;51.204;6.536;2022-12-05T10:38:40;101465.53;;;1.66;93.69
74659;BME280;63186;51.204;6.536;2022-12-05T10:41:07;101461.63;;;1.73;93.36
74659;BME280;63186;51.204;6.536;2022-12-05T10:43:35;101463.75;;;1.71;93.55
74659;BME280;63186;51.204;6.536;2022-12-05T10:46:04;101468.94;;;1.73;93.53
74659;BME280;63186;51.204;6.536;2022-12-05T10:48:34;101472.63;;;1.78;93.24
74659;BME280;63186;51.204;6.536;2022-12-05T10:51:00;101474.50;;;1.78;93.19
74659;BME280;63186;51.204;6.536;2022-12-05T10:53:46;101468.72;;;1.74;93.02
74659;BME280;63186;51.204;6.536;2022-12-05T10:59:08;101472.25;;;1.75;94.09
74659;BME280;63186;51.204;6.536;2022-12-05T11:01:35;101474.50;;;1.78;93.50
74659;BME280;63186;51.204;6.536;2022-12-05T11:04:09;101468.13;;;1.72;93.45
74659;BME280;63186;51.204;6.536;2022-12-05T11:06:49;101475.56;;;1.65;93.11
74659;BME280;63186;51.204;6.536;2022-12-05T11:09:20;101469.88;;;1.55;93.80
74659;BME280;63186;51.204;6.536;2022-12-05T11:17:44;101470.19;;;1.35;94.46
74659;BME280;63186;51.204;6.536;2022-12-05T11:22:55;101461.00;;;1.48;94.41
74659;BME280;63186;51.204;6.536;2022-12-05T11:25:34;101458.66;;;1.51;94.54
74659;BME280;63186;51.204;6.536;2022-12-05T11:33:21;101474.34;;;1.61;94.27
74659;BME280;63186;51.204;6.536;2022-12-05T11:35:48;101467.88;;;1.62;93.88
74659;BME280;63186;51.204;6.536;2022-12-05T11:38:16;101467.03;;;1.61;94.85
74659;BME280;63186;51.204;6.536;2022-12-05T11:41:03;101459.28;;;1.65;94.74
74659;BME280;63186;51.204;6.536;2022-12-05T11:52:09;101467.97;;;1.44;93.96
74659;BME280;63186;51.204;6.536;2022-12-05T11:54:55;101459.09;;;1.36;93.96
74659;BME280;63186;51.204;6.536;2022-12-05T12:08:23;101464.31;;;1.08;94.88
74659;BME280;63186;51.204;6.536;2022-12-05T12:13:33;101460.06;;;1.00;94.50
74659;BME280;63186;51.204;6.536;2022-12-05T12:19:20;101458.50;;;0.93;95.01
74659;BME280;63186;51.204;6.536;2022-12-05T12:22:55;101460.84;;;0.89;95.66
74659;BME280;63186;51.204;6.536;2022-12-05T12:30:18;101461.66;;;0.90;95.51
74659;BME280;63186;51.204;6.536;2022-12-05T12:44:33;101452.97;;;0.69;95.03
74659;BME280;63186;51.204;6.536;2022-12-05T12:47:10;101459.22;;;0.70;95.70
74659;BME280;63186;51.204;6.536;2022-12-05T12:50:02;101448.63;;;0.68;95.96
74659;BME280;63186;51.204;6.536;2022-12-05T12:55:21;101454.03;;;0.68;95.81
74659;BME280;63186;51.204;6.536;2022-12-05T13:00:49;101458.88;;;0.66;95.49
74659;BME280;63186;51.204;6.536;2022-12-05T13:03:25;101441.88;;;0.59;95.58
74659;BME280;63186;51.204;6.536;2022-12-05T13:06:05;101450.72;;;0.66;95.66
74659;BME280;63186;51.204;6.536;2022-12-05T13:08:37;101447.41;;;0.64;95.54
74659;BME280;63186;51.204;6.536;2022-12-05T13:11:07;101449.28;;;0.64;95.50
74659;BME280;63186;51.204;6.536;2022-12-05T13:13:38;101447.88;;;0.61;95.33
74659;BME280;63186;51.204;6.536;2022-12-05T13:16:06;101449.09;;;0.65;95.65
74659;BME280;63186;51.204;6.536;2022-12-05T13:18:33;101444.94;;;0.63;95.29
74659;BME280;63186;51.204;6.536;2022-12-05T13:21:02;101456.59;;;0.63;95.63
74659;BME280;63186;51.204;6.536;2022-12-05T13:23:32;101444.44;;;0.54;95.37
74659;BME280;63186;51.204;6.536;2022-12-05T13:25:59;101444.44;;;0.54;95.50
74659;BME280;63186;51.204;6.536;2022-12-05T13:28:31;101442.53;;;0.54;95.60
74659;BME280;63186;51.204;6.536;2022-12-05T13:30:59;101442.16;;;0.51;95.68
74659;BME280;63186;51.204;6.536;2022-12-05T13:33:32;101445.69;;;0.51;96.04
74659;BME280;63186;51.204;6.536;2022-12-05T13:36:05;101440.75;;;0.48;95.87
74659;BME280;63186;51.204;6.536;2022-12-05T13:38:55;101439.31;;;0.46;95.64
74659;BME280;63186;51.204;6.536;2022-12-05T13:41:41;101443.28;;;0.43;95.92
74659;BME280;63186;51.204;6.536;2022-12-05T13:44:30;101449.78;;;0.42;95.89
74659;BME280;63186;51.204;6.536;2022-12-05T13:46:58;101445.25;;;0.36;95.85
74659;BME280;63186;51.204;6.536;2022-12-05T13:49:49;101451.25;;;0.38;95.93
74659;BME280;63186;51.204;6.536;2022-12-05T13:52:21;101461.28;;;0.38;95.83
74659;BME280;63186;51.204;6.536;2022-12-05T13:54:55;101451.25;;;0.38;95.92
74659;BME280;63186;51.204;6.536;2022-12-05T14:07:54;101463.16;;;0.37;95.85
74659;BME280;63186;51.204;6.536;2022-12-05T14:12:56;101467.81;;;0.30;96.31
74659;BME280;63186;51.204;6.536;2022-12-05T14:15:24;101462.88;;;0.27;96.17
74659;BME280;63186;51.204;6.536;2022-12-05T14:17:55;101464.53;;;0.28;96.23
74659;BME280;63186;51.204;6.536;2022-12-05T14:20:24;101463.69;;;0.28;96.21
74659;BME280;63186;51.204;6.536;2022-12-05T14:26:05;101466.78;;;0.31;96.39
74659;BME280;63186;51.204;6.536;2022-12-05T14:28:39;101474.69;;;0.33;96.20
74659;BME280;63186;51.204;6.536;2022-12-05T14:31:19;101473.00;;;0.32;96.25
74659;BME280;63186;51.204;6.536;2022-12-05T14:34:03;101467.47;;;0.26;96.30
74659;BME280;63186;51.204;6.536;2022-12-05T14:36:29;101474.69;;;0.33;96.53
74659;BME280;63186;51.204;6.536;2022-12-05T14:38:55;101475.28;;;0.35;96.15
74659;BME280;63186;51.204;6.536;2022-12-05T14:41:32;101466.59;;;0.26;96.22
74659;BME280;63186;51.204;6.536;2022-12-05T14:44:01;101468.97;;;0.22;96.05
74659;BME280;63186;51.204;6.536;2022-12-05T14:46:29;101471.28;;;0.19;96.10
74659;BME280;63186;51.204;6.536;2022-12-05T14:48:56;101469.03;;;0.16;96.26
74659;BME280;63186;51.204;6.536;2022-12-05T14:54:03;101474.69;;;0.14;96.10
74659;BME280;63186;51.204;6.536;2022-12-05T14:56:31;101480.97;;;0.08;96.26
74659;BME280;63186;51.204;6.536;2022-12-05T14:59:03;101485.94;;;0.11;96.41
74659;BME280;63186;51.204;6.536;2022-12-05T15:01:39;101484.50;;;0.09;96.50
74659;BME280;63186;51.204;6.536;2022-12-05T15:04:23;101484.69;;;0.14;96.78
74659;BME280;63186;51.204;6.536;2022-12-05T15:06:55;101481.97;;;0.14;96.56
74659;BME280;63186;51.204;6.536;2022-12-05T15:15:20;101487.72;;;-0.01;96.39
74659;BME280;63186;51.204;6.536;2022-12-05T15:17:52;101494.81;;;0.00;96.47
74659;BME280;63186;51.204;6.536;2022-12-05T15:20:48;101500.88;;;-0.05;96.44
74659;BME280;63186;51.204;6.536;2022-12-05T15:26:25;101506.53;;;-0.06;96.79
74659;BME280;63186;51.204;6.536;2022-12-05T15:28:58;101508.19;;;-0.05;96.33
74659;BME280;63186;51.204;6.536;2022-12-05T15:31:26;101510.50;;;-0.09;96.54
74659;BME280;63186;51.204;6.536;2022-12-05T15:33:56;101510.50;;;-0.09;96.51
74659;BME280;63186;51.204;6.536;2022-12-05T15:36:28;101505.13;;;-0.15;96.42
74659;BME280;63186;51.204;6.536;2022-12-05T15:38:56;101507.06;;;-0.22;96.76
74659;BME280;63186;51.204;6.536;2022-12-05T15:41:21;101514.97;;;-0.21;96.89