sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-11-14T00:00:46;50.22;48.94;53.99;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:03:17;50.21;49.11;54.82;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:05:48;50.19;49.10;54.48;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:08:23;50.18;48.99;54.66;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:10:57;50.17;49.10;54.44;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:13:28;50.18;48.94;55.22;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:15:59;50.17;49.02;54.17;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:18:30;50.20;49.11;53.91;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:21:00;50.21;49.06;57.54;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:23:31;50.19;49.04;54.63;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:26:02;50.18;48.91;53.94;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:28:33;50.19;49.11;54.13;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:31:04;50.20;48.95;53.94;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:33:35;50.27;49.00;54.16;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:36:07;50.27;49.23;54.21;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:38:38;50.28;49.23;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:41:09;50.25;49.15;54.64;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:43:40;50.23;48.91;54.07;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:46:11;50.22;49.07;53.85;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:48:43;50.28;49.15;54.16;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:51:13;50.35;49.07;54.10;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:53:44;50.36;49.16;54.39;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:56:15;50.42;49.24;54.11;;
37163;Laerm;23057;48.554;14.454;2022-11-14T00:58:46;50.43;49.28;54.28;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:01:17;50.43;49.23;54.22;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:03:50;50.46;49.30;54.65;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:06:22;50.47;49.14;53.39;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:08:53;50.46;49.43;54.16;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:11:24;50.46;49.33;54.53;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:13:55;50.42;49.14;54.33;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:16:25;50.45;49.28;54.16;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:18:56;50.47;49.21;54.20;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:21:27;50.49;49.30;54.32;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:23:58;50.46;49.18;53.99;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:26:29;50.47;49.32;54.45;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:29:00;50.48;49.33;56.00;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:31:31;50.43;49.07;54.31;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:34:02;50.41;49.25;54.59;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:36:33;50.46;49.38;54.96;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:39:04;50.40;49.13;55.26;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:41:35;50.38;49.30;54.39;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:44:15;50.42;49.19;54.25;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:46:54;50.43;49.36;54.71;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:49:38;50.46;49.32;54.83;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:52:38;50.49;49.15;54.29;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:55:10;50.44;49.28;54.81;;
37163;Laerm;23057;48.554;14.454;2022-11-14T01:57:46;50.42;49.30;55.82;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:00:18;50.48;49.40;55.48;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:02:49;50.45;49.39;56.42;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:05:21;50.50;49.32;55.52;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:07:53;50.49;49.40;57.76;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:10:23;50.48;49.41;54.75;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:12:54;50.43;49.38;54.43;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:15:25;50.38;49.28;54.32;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:18:00;50.38;49.07;54.57;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:20:37;50.35;49.32;54.47;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:23:13;50.37;49.20;54.57;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:25:44;50.39;49.24;55.24;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:28:15;50.41;49.20;54.45;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:30:47;50.42;49.45;54.63;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:33:18;50.42;49.24;53.77;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:35:49;50.46;49.28;53.90;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:38:20;50.46;49.32;54.24;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:40:51;50.46;49.24;54.44;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:43:21;50.46;49.23;54.23;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:45:52;50.45;49.32;54.65;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:48:23;50.43;49.19;53.96;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:50:54;50.41;49.27;54.27;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:53:25;50.41;49.23;53.73;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:55:56;50.32;49.21;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-14T02:58:27;50.30;48.85;53.96;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:00:57;50.26;49.28;54.44;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:03:28;50.28;49.10;53.99;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:06:02;50.27;49.14;54.10;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:08:34;50.29;48.98;54.39;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:11:07;50.27;49.03;54.29;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:13:38;50.29;49.18;54.41;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:16:12;50.30;49.11;53.74;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:18:43;50.29;49.03;53.91;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:21:21;50.27;49.23;54.15;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:23:52;50.31;49.13;54.35;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:26:23;50.29;49.18;52.51;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:28:54;50.28;48.99;54.67;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:31:25;50.29;49.21;54.19;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:33:55;50.31;49.16;53.93;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:36:26;50.36;49.19;53.81;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:38:57;50.42;49.27;54.29;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:41:28;50.41;49.24;53.92;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:43:59;50.43;49.39;53.90;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:46:30;50.50;49.40;54.21;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:49:01;50.47;49.14;54.45;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:51:32;50.48;49.32;54.25;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:54:03;50.47;49.28;54.03;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:56:34;50.50;49.36;54.22;;
37163;Laerm;23057;48.554;14.454;2022-11-14T03:59:05;50.47;49.35;54.73;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:01:36;50.41;49.19;54.06;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:04:07;50.41;48.90;53.86;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:06:38;50.41;49.32;54.51;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:09:09;50.45;49.35;54.53;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:11:40;50.40;49.34;54.12;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:14:11;50.37;49.23;54.51;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:16:42;50.38;49.24;54.59;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:19:13;50.39;49.29;54.32;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:21:43;50.36;48.96;54.34;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:24:14;50.37;49.07;53.95;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:26:45;50.32;49.06;54.14;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:29:16;50.33;49.20;54.60;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:31:47;50.35;49.29;54.40;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:34:18;50.46;49.34;54.40;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:36:49;50.50;49.30;54.90;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:39:22;50.50;49.30;53.90;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:41:53;50.48;49.43;54.15;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:44:24;50.54;49.44;53.89;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:46:55;50.68;49.49;54.01;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:49:26;50.83;49.62;54.40;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:51:57;50.78;49.57;53.97;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:54:28;50.79;49.60;54.27;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:56:59;50.76;49.56;54.89;;
37163;Laerm;23057;48.554;14.454;2022-11-14T04:59:30;50.75;49.57;54.36;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:02:01;50.78;49.35;54.32;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:04:31;50.74;49.57;54.24;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:07:02;50.66;49.32;54.41;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:09:33;50.70;49.57;54.55;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:12:06;50.69;49.59;54.18;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:14:37;50.64;49.39;54.81;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:17:08;50.68;49.46;54.15;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:19:39;50.70;49.58;53.97;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:22:10;50.71;49.41;53.75;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:24:40;50.68;49.40;55.09;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:27:11;50.67;49.64;54.61;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:29:42;50.68;49.56;54.93;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:32:13;50.70;49.38;54.46;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:34:45;50.65;49.46;54.25;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:37:16;50.66;49.62;54.69;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:39:47;50.65;49.40;54.11;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:42:18;50.64;49.55;54.23;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:44:49;50.72;49.62;54.65;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:47:20;50.61;49.51;54.52;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:49:51;50.61;49.12;54.24;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:52:21;50.58;49.47;53.96;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:54:52;50.59;49.23;54.28;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:57:23;50.68;49.39;54.13;;
37163;Laerm;23057;48.554;14.454;2022-11-14T05:59:54;50.68;49.39;54.33;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:02:26;50.63;49.46;54.40;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:04:57;50.63;49.25;54.40;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:07:27;50.66;49.50;54.62;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:09:58;50.71;49.40;54.16;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:12:31;50.66;49.47;54.42;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:15:02;50.65;49.36;54.67;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:17:33;50.65;49.33;54.10;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:20:05;50.71;49.24;55.66;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:22:36;50.70;49.50;53.95;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:25:08;50.68;49.15;54.08;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:27:39;50.69;49.52;54.59;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:30:11;50.72;49.63;53.99;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:32:42;50.72;49.40;53.60;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:35:13;50.71;49.60;54.30;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:37:44;50.74;49.60;53.93;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:40:15;50.79;49.57;53.87;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:42:46;50.99;49.73;54.62;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:45:17;51.13;49.91;54.03;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:47:47;51.28;50.06;54.71;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:50:18;51.39;50.15;55.81;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:52:49;51.60;50.22;54.22;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:55:20;51.65;50.21;55.35;;
37163;Laerm;23057;48.554;14.454;2022-11-14T06:57:54;51.69;50.34;54.65;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:00:25;51.72;50.27;54.70;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:02:56;51.79;50.34;54.35;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:05:27;51.89;50.51;54.69;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:07:58;51.91;50.57;54.71;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:10:29;51.93;50.55;55.04;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:13:00;52.28;50.81;55.37;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:15:31;51.88;50.54;54.50;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:18:02;52.27;50.43;55.39;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:20:33;52.61;51.09;55.60;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:23:04;52.61;51.23;55.43;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:25:34;52.71;51.41;55.18;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:28:06;52.79;51.30;56.48;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:30:37;52.43;50.90;55.32;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:33:08;53.26;51.49;55.28;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:35:40;53.40;52.01;55.32;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:38:11;52.98;51.43;54.71;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:40:41;52.86;51.48;55.24;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:43:12;52.58;51.07;55.26;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:45:43;52.10;50.70;54.60;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:48:15;52.11;50.41;55.21;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:50:46;52.13;50.73;55.01;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:53:18;52.19;50.30;55.07;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:55:49;52.11;50.54;54.60;;
37163;Laerm;23057;48.554;14.454;2022-11-14T07:58:20;51.90;50.60;54.78;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:00:51;51.86;50.51;54.51;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:03:22;51.85;50.49;54.88;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:06:17;51.63;50.39;54.13;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:08:48;52.04;50.62;54.84;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:11:19;52.09;50.71;54.96;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:14:08;52.20;50.77;55.37;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:16:39;52.19;50.95;55.33;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:19:10;52.20;50.80;55.19;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:21:41;52.20;50.51;54.49;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:24:12;51.87;50.32;54.25;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:26:43;51.79;50.19;54.48;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:29:14;51.91;50.49;53.97;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:31:46;51.89;50.58;55.34;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:34:16;51.60;50.12;54.17;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:36:48;51.68;50.32;54.48;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:39:18;51.71;50.35;54.33;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:41:49;51.61;50.18;55.10;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:44:20;51.57;50.34;54.50;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:46:51;51.60;50.40;55.05;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:49:22;51.62;50.34;54.19;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:51:53;51.68;50.35;54.70;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:54:24;51.71;50.34;55.77;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:56:54;51.82;50.39;54.63;;
37163;Laerm;23057;48.554;14.454;2022-11-14T08:59:25;51.81;50.28;54.99;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:01:56;51.76;50.37;55.10;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:04:27;51.99;50.60;55.46;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:06:58;52.02;50.31;54.86;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:09:29;51.80;50.51;54.94;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:12:00;52.07;50.55;54.69;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:14:31;51.87;50.36;54.64;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:17:02;51.97;50.72;55.55;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:19:33;52.06;50.42;55.36;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:22:03;52.31;50.74;57.75;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:24:34;52.90;50.70;57.21;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:27:05;52.25;50.44;57.87;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:29:36;52.23;50.30;56.67;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:32:07;52.14;50.62;55.39;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:34:39;51.86;50.56;54.45;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:37:12;52.07;50.53;55.00;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:39:43;52.15;50.52;57.18;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:45:33;52.36;50.63;55.02;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:48:22;52.10;50.36;55.86;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:51:12;52.22;50.27;58.21;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:56:47;52.41;50.37;56.24;;
37163;Laerm;23057;48.554;14.454;2022-11-14T09:59:18;52.55;50.23;57.51;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:06:11;52.85;50.65;57.38;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:21:45;53.26;50.56;58.83;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:28:19;55.02;50.71;59.97;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:31:41;54.25;50.80;59.71;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:35:03;52.52;50.55;56.47;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:38:03;53.00;50.60;56.86;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:40:57;52.99;50.56;57.14;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:43:46;52.95;50.73;59.71;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:46:38;52.37;50.65;57.72;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:49:33;52.12;50.47;57.00;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:52:20;52.03;50.41;54.77;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:55:08;52.38;50.63;57.75;;
37163;Laerm;23057;48.554;14.454;2022-11-14T10:57:45;52.53;50.78;56.39;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:00:20;52.23;50.58;56.87;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:02:56;55.21;51.03;60.09;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:05:43;53.29;50.50;58.89;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:08:21;52.66;50.64;59.09;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:11:13;52.52;50.67;57.16;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:14:00;52.70;50.97;57.53;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:16:31;52.68;50.91;57.55;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:19:24;52.40;50.70;55.09;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:21:55;52.33;50.85;55.43;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:24:36;52.54;50.77;56.95;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:27:24;52.36;50.67;57.10;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:30:21;52.39;50.89;55.82;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:32:53;52.33;50.93;55.62;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:35:23;52.66;50.49;57.82;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:37:59;52.38;50.63;56.22;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:40:32;52.37;50.52;55.97;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:46:13;52.84;50.91;57.39;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:48:54;53.12;51.17;57.37;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:51:40;53.43;51.06;59.86;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:54:21;53.61;51.15;59.03;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:57:10;53.47;50.91;58.44;;
37163;Laerm;23057;48.554;14.454;2022-11-14T11:59:52;53.70;51.08;58.82;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:02:27;54.00;51.29;58.90;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:04:59;53.33;51.05;57.47;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:10:26;52.96;50.48;59.55;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:25:56;57.72;51.21;62.54;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:32:09;53.26;51.01;58.36;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:34:46;53.42;51.04;58.51;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:37:31;53.44;51.07;58.82;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:40:12;54.57;51.22;59.40;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:42:48;54.76;50.99;58.97;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:48:30;56.88;51.65;60.98;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:53:56;56.61;51.42;60.53;;
37163;Laerm;23057;48.554;14.454;2022-11-14T12:59:36;56.49;51.56;60.45;;
37163;Laerm;23057;48.554;14.454;2022-11-14T13:03:03;55.90;51.40;61.03;;
37163;Laerm;23057;48.554;14.454;2022-11-14T13:06:03;58.12;51.22;61.60;;
37163;Laerm;23057;48.554;14.454;2022-11-14T13:09:55;56.09;51.37;59.28;;
37163;Laerm;23057;48.554;14.454;2022-11-14T13:15:46;54.97;51.32;60.66;;
37163;Laerm;23057;48.554;14.454;2022-11-14T13:27:33;52.89;50.70;57.47;;
37163;Laerm;23057;48.554;14.454;2022-11-14T13:30:06;54.74;50.93;58.84;;
37163;Laerm;23057;48.554;14.454;2022-11-14T13:35:22;54.50;51.08;59.56;;
37163;Laerm;23057;48.554;14.454;2022-11-14T13:51:25;57.05;52.66;60.57;;
37163;Laerm;23057;48.554;14.454;2022-11-14T13:53:56;55.86;51.83;60.09;;
37163;Laerm;23057;48.554;14.454;2022-11-14T13:59:55;56.09;51.67;60.85;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:02:55;56.24;51.50;60.52;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:09:24;54.78;51.49;60.89;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:16:01;56.78;52.47;59.51;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:25:07;56.20;52.00;59.43;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:28:14;56.49;52.15;59.69;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:33:46;57.14;52.54;59.95;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:36:27;56.76;52.35;60.16;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:39:26;57.01;52.56;60.16;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:41:58;56.97;52.06;59.10;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:44:38;57.55;51.63;60.56;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:47:39;57.03;51.60;59.76;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:50:25;56.82;51.73;61.16;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:53:01;56.85;51.62;59.08;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:55:35;56.53;51.37;59.93;;
37163;Laerm;23057;48.554;14.454;2022-11-14T14:58:33;55.89;51.56;59.11;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:01:11;55.82;51.45;58.90;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:03:51;57.64;51.82;60.39;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:06:37;57.16;52.17;60.47;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:09:22;56.23;51.38;60.71;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:11:58;55.26;51.45;58.84;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:14:32;56.32;51.95;59.22;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:17:09;56.12;51.70;59.00;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:19:44;55.62;51.26;58.78;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:25:18;55.54;51.20;58.88;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:27:54;54.87;51.40;58.43;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:30:32;54.15;50.90;58.04;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:33:32;55.86;50.84;59.73;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:36:13;56.89;51.69;59.35;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:39:18;56.44;51.93;59.73;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:44:49;53.29;50.83;58.21;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:47:39;53.15;50.79;57.83;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:53:01;53.82;51.03;60.40;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:55:33;54.75;51.36;60.56;;
37163;Laerm;23057;48.554;14.454;2022-11-14T15:58:11;54.34;51.08;60.11;;
37163;Laerm;23057;48.554;14.454;2022-11-14T16:00:53;53.98;50.63;59.45;;
37163;Laerm;23057;48.554;14.454;2022-11-14T16:03:25;54.53;50.91;58.41;;
37163;Laerm;23057;48.554;14.454;2022-11-14T16:05:56;55.23;50.48;58.01;;
37163;Laerm;23057;48.554;14.454;2022-11-14T16:08:27;55.37;51.22;58.00;;
37163;Laerm;23057;48.554;14.454;2022-11-14T16:10:58;55.14;51.52;57.65;;