sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24390;BME280;12510;56.468;-3.004;2023-04-08T00:01:02;101524.75;;;14.73;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:03:30;101530.31;;;14.70;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:06:00;101525.72;;;14.72;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:08:28;101537.97;;;14.54;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:10:54;101535.47;;;14.33;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:13:21;101529.22;;;14.63;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:15:48;101529.75;;;14.47;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:18:15;101532.69;;;14.64;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:20:42;101533.53;;;14.35;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:23:09;101532.53;;;14.26;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:25:36;101524.72;;;14.54;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:28:03;101530.31;;;14.51;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:30:30;101523.19;;;14.32;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:32:56;101526.94;;;14.10;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:35:23;101529.75;;;14.37;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:37:52;101529.19;;;14.34;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:40:20;101526.94;;;14.19;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:42:49;101531.84;;;14.44;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:45:15;101522.34;;;14.41;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:47:45;101525.84;;;14.22;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:50:20;101524.75;;;14.44;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:52:48;101529.91;;;14.46;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:55:15;101525.69;;;14.53;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T00:57:43;101524.56;;;14.36;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:00:11;101528.09;;;14.27;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:02:46;101531.75;;;13.85;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:05:54;101522.50;;;14.20;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:08:25;101529.75;;;14.28;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:11:01;101521.25;;;14.44;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:13:33;101524.31;;;14.19;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:16:03;101515.53;;;14.29;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:18:32;101520.13;;;14.17;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:21:04;101523.63;;;14.47;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:24:03;101532.78;;;14.03;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:26:31;101528.34;;;14.23;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:29:00;101538.41;;;14.30;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:31:29;101538.34;;;14.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:33:59;101539.69;;;13.75;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:36:28;101529.00;;;13.96;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:39:04;101539.47;;;13.98;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:41:36;101533.44;;;13.76;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:44:04;101538.00;;;13.64;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:46:32;101538.59;;;13.37;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:49:00;101537.81;;;13.56;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:51:29;101544.22;;;13.53;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:54:00;101534.53;;;13.73;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:56:33;101541.44;;;14.05;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T01:59:06;101532.25;;;14.10;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:01:36;101536.16;;;14.05;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:04:05;101545.44;;;13.90;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:06:37;101539.38;;;13.68;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:09:05;101533.88;;;13.81;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:11:33;101535.72;;;14.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:14:00;101541.00;;;14.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:16:33;101535.72;;;14.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:19:13;101545.72;;;11.74;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:21:47;101541.28;;;11.29;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:24:16;101541.13;;;13.27;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:26:44;101546.81;;;13.74;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:29:14;101548.56;;;14.15;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:31:44;101554.09;;;13.92;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:34:15;101541.88;;;13.60;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:36:44;101548.22;;;13.88;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:39:13;101542.84;;;14.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:41:41;101547.56;;;14.06;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:44:11;101550.84;;;13.79;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:46:40;101553.38;;;13.90;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:49:07;101551.13;;;11.50;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:51:34;101548.00;;;12.66;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:54:01;101558.28;;;11.93;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:56:28;101534.56;;;11.48;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T02:58:54;101547.56;;;12.82;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:01:23;101547.25;;;12.97;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:03:52;101548.19;;;12.74;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:06:20;101556.13;;;13.17;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:08:47;101546.94;;;11.36;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:11:14;101552.00;;;13.55;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:13:41;101557.84;;;13.80;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:16:14;101563.72;;;13.93;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:18:41;101560.72;;;13.77;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:21:08;101562.91;;;13.10;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:23:35;101570.38;;;13.47;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:26:04;101569.56;;;13.56;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:28:37;101579.91;;;13.38;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:31:10;101571.06;;;13.49;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:33:38;101573.31;;;13.53;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:36:04;101576.13;;;13.62;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:38:31;101577.56;;;13.75;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:41:00;101579.56;;;13.83;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:43:29;101573.97;;;13.46;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:45:58;101569.44;;;13.57;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:48:27;101572.69;;;13.71;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:50:54;101579.72;;;13.51;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:53:21;101576.94;;;13.31;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:55:48;101572.53;;;13.63;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T03:58:17;101574.00;;;13.55;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:00:45;101581.88;;;13.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:03:14;101582.78;;;13.87;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:05:44;101577.03;;;13.72;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:08:14;101584.13;;;13.71;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:11:02;101587.47;;;13.73;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:13:33;101591.22;;;13.19;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:16:00;101583.06;;;13.84;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:18:27;101581.91;;;13.46;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:21:00;101582.38;;;13.51;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:23:32;101579.88;;;13.59;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:25:59;101581.72;;;13.58;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:28:27;101587.16;;;13.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:30:54;101594.06;;;13.89;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:33:20;101590.13;;;13.73;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:35:47;101587.59;;;13.20;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:38:15;101590.53;;;13.17;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:40:42;101584.69;;;13.23;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:43:11;101590.13;;;13.21;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:45:40;101591.25;;;13.81;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:48:07;101586.22;;;13.68;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:50:35;101587.38;;;13.54;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:53:01;101588.63;;;13.50;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:55:32;101593.06;;;13.80;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T04:57:58;101598.19;;;13.72;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:00:25;101591.22;;;13.71;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:02:51;101600.19;;;13.80;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:05:19;101598.94;;;13.84;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:07:46;101601.66;;;13.63;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:10:14;101608.25;;;13.78;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:12:41;101606.97;;;13.41;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:15:09;101613.47;;;13.58;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:17:41;101611.03;;;13.77;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:20:08;101603.53;;;13.51;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:22:36;101612.53;;;13.69;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:25:04;101609.47;;;13.74;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:27:32;101608.22;;;13.68;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:29:59;101613.41;;;13.49;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:32:26;101610.59;;;13.71;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:34:54;101611.94;;;13.97;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:37:21;101612.81;;;13.66;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:39:48;101614.38;;;13.79;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:42:15;101618.59;;;13.81;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:44:42;101615.56;;;13.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:47:10;101612.00;;;13.75;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:49:45;101623.44;;;13.45;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:52:16;101627.69;;;13.36;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:54:44;101628.50;;;13.58;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:57:12;101630.78;;;13.41;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T05:59:44;101626.88;;;13.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:02:13;101631.22;;;13.68;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:04:41;101639.34;;;13.55;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:07:08;101634.19;;;13.53;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:09:38;101634.78;;;13.88;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:12:06;101636.06;;;14.03;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:14:32;101637.81;;;13.83;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:16:59;101641.81;;;14.08;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:19:25;101634.72;;;14.19;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:21:52;101643.47;;;14.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:24:25;101645.25;;;13.99;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:26:53;101645.50;;;13.86;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:29:22;101648.25;;;13.85;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:31:51;101647.56;;;13.83;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:34:18;101653.31;;;13.57;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:36:46;101651.19;;;13.82;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:39:13;101651.28;;;13.70;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:41:42;101653.63;;;13.64;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:44:25;101656.13;;;13.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:46:52;101655.41;;;13.94;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:49:20;101660.19;;;13.69;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:51:48;101662.47;;;13.53;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:54:15;101659.94;;;13.82;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:56:44;101652.63;;;13.96;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T06:59:13;101656.56;;;14.01;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:01:41;101657.59;;;13.89;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:04:14;101659.25;;;13.80;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:06:43;101672.47;;;14.01;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:09:09;101675.16;;;13.80;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:11:36;101678.28;;;13.11;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:14:04;101675.25;;;13.48;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:16:31;101675.47;;;13.87;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:18:58;101671.47;;;14.02;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:21:29;101672.13;;;14.25;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:23:59;101687.38;;;14.53;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:26:26;101688.63;;;14.49;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:28:53;101681.56;;;14.79;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:31:21;101679.28;;;14.45;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:33:48;101689.63;;;14.57;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:36:14;101686.31;;;14.65;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:38:45;101690.94;;;14.63;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:41:17;101686.06;;;14.78;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:43:47;101696.78;;;14.26;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:46:18;101696.19;;;14.13;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:48:47;101702.72;;;14.08;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:51:14;101698.50;;;14.37;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:53:40;101703.50;;;14.30;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:56:33;101698.69;;;14.14;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T07:59:04;101705.03;;;14.33;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:01:31;101698.50;;;14.37;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:04:01;101708.00;;;14.39;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:06:32;101701.88;;;14.49;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:09:01;101702.47;;;14.62;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:11:33;101707.69;;;14.83;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:14:00;101705.06;;;15.13;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:16:30;101707.56;;;15.24;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:18:58;101697.09;;;15.13;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:21:26;101703.38;;;14.82;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:23:56;101705.59;;;15.36;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:26:26;101701.97;;;15.07;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:29:20;101703.50;;;15.39;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:31:47;101704.47;;;15.58;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:34:18;101706.97;;;15.40;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:36:46;101707.09;;;15.48;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:39:16;101703.75;;;15.56;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:41:44;101707.13;;;15.58;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:44:12;101706.72;;;15.33;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:46:43;101701.00;;;15.38;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:49:10;101708.50;;;15.62;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:51:39;101707.63;;;15.71;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:54:10;101711.47;;;15.20;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:56:39;101711.47;;;15.20;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T08:59:08;101714.66;;;15.53;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:01:41;101703.41;;;15.88;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:04:30;101699.53;;;15.73;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:07:15;101703.88;;;15.64;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:09:49;101708.03;;;15.86;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:12:19;101705.91;;;16.00;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:14:47;101711.31;;;15.61;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:17:15;101716.75;;;15.30;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:20:04;101710.47;;;15.31;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:23:01;101708.13;;;15.08;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:25:32;101711.19;;;15.42;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:27:59;101708.94;;;15.28;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:30:32;101693.66;;;15.69;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:32:59;101708.06;;;15.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:35:32;101694.97;;;15.55;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:38:00;101707.53;;;15.44;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:40:33;101695.97;;;15.05;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:43:07;101712.03;;;14.94;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:45:35;101702.47;;;15.60;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:48:12;101694.91;;;15.85;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:50:46;101700.19;;;15.75;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:53:34;101705.03;;;16.09;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:56:07;101696.44;;;16.25;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T09:59:01;101704.63;;;16.04;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:01:39;101695.78;;;15.56;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:04:18;101703.19;;;16.09;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:06:53;101701.56;;;15.99;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:09:22;101715.13;;;16.33;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:11:50;101711.09;;;16.29;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:14:17;101702.72;;;16.24;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:16:45;101704.66;;;15.94;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:19:40;101712.38;;;16.25;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:25:33;101722.16;;;16.24;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:33:11;101713.41;;;16.14;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:35:46;101712.06;;;16.28;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:38:15;101709.00;;;16.23;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:40:48;101710.13;;;16.94;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:43:21;101706.75;;;16.74;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:45:52;101709.63;;;16.63;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:48:22;101699.63;;;16.74;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T10:51:04;101694.66;;;16.80;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:14:47;101704.16;;;16.92;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:17:26;101701.84;;;17.59;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:19:59;101697.53;;;16.96;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:22:46;101698.50;;;16.95;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:25:15;101709.06;;;17.05;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:27:43;101701.34;;;16.20;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:30:13;101705.53;;;16.68;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:32:40;101697.25;;;16.71;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:35:08;101695.00;;;17.13;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:37:40;101696.84;;;16.66;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:40:11;101700.38;;;16.85;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:42:39;101699.88;;;16.99;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:45:14;101688.06;;;17.38;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:47:45;101693.97;;;17.05;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:50:12;101681.72;;;16.95;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:52:49;101690.00;;;17.09;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:55:30;101693.22;;;16.49;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T11:58:03;101687.78;;;16.87;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:00:33;101692.31;;;16.76;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:03:06;101689.81;;;16.75;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:05:35;101679.25;;;17.37;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:08:02;101674.75;;;17.20;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:10:30;101682.19;;;17.34;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:12:59;101674.59;;;17.66;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:15:47;101681.47;;;17.76;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:18:27;101669.78;;;17.43;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:21:02;101680.00;;;17.30;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:23:35;101668.25;;;17.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:26:03;101676.75;;;16.82;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:28:45;101671.34;;;17.54;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:31:15;101673.66;;;17.49;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:34:01;101668.13;;;17.68;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:36:29;101676.72;;;17.36;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:39:01;101669.34;;;17.56;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:41:29;101680.19;;;17.10;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:44:06;101668.00;;;17.25;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T12:46:34;101681.34;;;16.89;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T15:51:25;101602.19;;;15.44;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T15:53:57;101600.97;;;15.76;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T15:56:28;101601.34;;;16.19;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T15:58:55;101602.69;;;15.67;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T16:01:23;101597.25;;;15.59;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T16:03:49;101605.56;;;15.46;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T16:06:16;101604.00;;;15.91;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T16:08:46;101611.97;;;15.91;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T16:11:13;101614.75;;;15.04;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T16:13:39;101613.19;;;15.02;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T16:16:07;101619.28;;;15.32;100.00
24390;BME280;12510;56.468;-3.004;2023-04-08T16:18:38;101612.94;;;14.75;100.00