sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54388;SDS011;40975;50.390;8.640;2023-06-22T00:00:17;5.10;;;3.95;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:02:42;4.78;;;3.83;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:05:07;4.70;;;4.18;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:07:33;4.85;;;3.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:09:58;4.75;;;3.67;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:12:23;5.57;;;4.07;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:14:49;4.95;;;4.45;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:17:14;5.88;;;4.47;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:19:39;5.80;;;5.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:22:05;5.43;;;4.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:24:30;5.03;;;4.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:26:56;5.57;;;4.95;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:29:21;7.60;;;4.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:31:46;4.38;;;3.97;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:34:12;6.95;;;4.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:36:37;4.78;;;4.07;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:39:05;4.78;;;4.22;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:41:32;5.80;;;4.57;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:43:57;5.82;;;4.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:46:23;5.20;;;4.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:48:50;7.55;;;4.65;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:51:17;4.88;;;4.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:53:42;5.35;;;4.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:56:09;5.63;;;4.35;;
54388;SDS011;40975;50.390;8.640;2023-06-22T00:58:37;14.85;;;4.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:01:06;4.95;;;4.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:03:31;6.53;;;5.13;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:05:58;6.05;;;4.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:08:51;4.90;;;4.05;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:11:26;6.22;;;4.05;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:14:01;5.95;;;4.88;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:16:35;6.97;;;4.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:19:51;7.03;;;4.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:22:01;7.97;;;4.75;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:24:32;5.50;;;4.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:27:15;6.55;;;5.20;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:29:51;6.03;;;5.05;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:32:20;6.75;;;5.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:34:46;6.78;;;4.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:37:13;6.65;;;5.20;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:39:40;6.22;;;5.20;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:42:06;5.72;;;4.85;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:44:31;6.15;;;5.28;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:46:58;8.68;;;5.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:49:24;6.25;;;5.25;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:51:50;7.97;;;5.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:54:15;8.38;;;5.63;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:56:41;6.30;;;5.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T01:59:12;7.70;;;5.85;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:01:43;7.47;;;6.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:04:19;6.55;;;5.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:06:48;6.55;;;5.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:09:19;7.75;;;6.22;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:11:47;7.85;;;6.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:14:13;8.55;;;5.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:16:40;7.97;;;5.60;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:19:07;7.60;;;6.07;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:21:33;8.25;;;6.45;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:23:58;7.50;;;6.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:26:24;7.07;;;6.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:28:52;7.88;;;6.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:31:18;7.88;;;6.13;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:33:44;10.02;;;7.47;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:36:10;7.82;;;6.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:38:38;9.43;;;7.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:41:13;10.20;;;6.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:43:43;8.37;;;7.37;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:46:13;9.45;;;7.57;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:48:40;9.02;;;6.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:51:06;9.50;;;7.57;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:53:33;9.02;;;7.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:56:00;10.82;;;7.88;;
54388;SDS011;40975;50.390;8.640;2023-06-22T02:58:28;9.75;;;8.07;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:00:54;10.50;;;7.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:03:19;12.68;;;8.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:05:44;10.20;;;7.25;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:08:10;11.93;;;7.68;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:10:35;9.25;;;7.60;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:13:01;10.18;;;7.95;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:15:26;10.63;;;7.35;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:17:54;11.18;;;7.68;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:20:21;9.13;;;7.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:22:47;11.55;;;7.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:25:13;9.45;;;7.65;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:27:42;10.23;;;7.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:30:10;13.05;;;7.72;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:32:36;10.25;;;7.68;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:35:04;10.70;;;8.35;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:37:32;9.57;;;7.88;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:39:58;9.75;;;7.28;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:42:23;7.93;;;6.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:44:49;11.73;;;7.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:47:14;10.20;;;7.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:49:40;10.00;;;7.07;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:52:05;11.20;;;7.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:54:31;10.23;;;7.97;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:56:57;8.65;;;7.20;;
54388;SDS011;40975;50.390;8.640;2023-06-22T03:59:23;9.23;;;7.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:01:48;9.95;;;7.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:04:14;9.07;;;7.10;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:06:39;11.40;;;7.63;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:09:05;12.75;;;7.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:11:31;8.98;;;7.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:13:56;11.75;;;8.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:16:21;10.27;;;7.60;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:18:47;10.55;;;7.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:21:12;9.32;;;7.47;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:23:38;9.88;;;7.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:26:03;8.73;;;7.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:28:29;8.75;;;7.63;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:30:54;10.30;;;7.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:33:22;12.55;;;6.97;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:35:47;10.15;;;7.07;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:38:13;9.63;;;7.63;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:40:39;11.07;;;7.93;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:43:04;8.38;;;7.47;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:45:31;9.15;;;6.93;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:47:57;10.90;;;7.07;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:50:22;12.35;;;7.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:52:49;8.88;;;7.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:55:15;9.82;;;7.05;;
54388;SDS011;40975;50.390;8.640;2023-06-22T04:57:43;12.43;;;7.72;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:00:18;10.10;;;7.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:02:48;11.05;;;7.60;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:05:14;9.15;;;7.78;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:07:43;11.55;;;8.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:10:13;12.25;;;7.57;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:12:39;10.65;;;7.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:15:08;12.57;;;7.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:17:34;17.40;;;7.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:20:01;11.02;;;7.65;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:22:26;10.88;;;7.78;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:24:52;14.32;;;9.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:27:17;11.38;;;8.23;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:29:42;13.98;;;8.77;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:32:08;12.45;;;7.93;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:34:33;13.15;;;8.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:36:59;13.43;;;8.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:39:24;10.63;;;8.13;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:41:51;10.73;;;8.18;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:44:16;12.10;;;8.23;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:46:42;11.40;;;8.02;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:49:09;9.55;;;7.95;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:51:35;14.10;;;8.52;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:54:00;9.65;;;7.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:56:25;9.75;;;7.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T05:58:51;14.50;;;7.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:01:16;7.95;;;6.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:03:41;10.38;;;6.75;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:06:07;8.02;;;7.03;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:08:32;8.82;;;6.85;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:10:58;9.02;;;6.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:13:23;9.02;;;7.65;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:15:49;8.68;;;6.97;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:18:16;9.55;;;7.47;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:20:42;9.35;;;6.88;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:23:07;7.40;;;6.70;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:25:33;11.95;;;7.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:27:58;8.85;;;6.75;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:30:23;7.50;;;6.70;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:32:49;8.13;;;6.63;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:35:15;9.30;;;7.75;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:37:44;10.20;;;6.78;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:40:11;8.02;;;6.75;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:42:38;9.15;;;7.10;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:45:27;8.27;;;6.97;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:47:53;9.40;;;7.88;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:50:19;9.75;;;7.22;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:52:45;9.27;;;7.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:55:10;10.82;;;7.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T06:57:37;8.38;;;7.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:00:07;8.98;;;7.72;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:02:38;11.85;;;8.07;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:05:05;11.63;;;7.57;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:07:31;9.85;;;8.10;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:09:56;8.30;;;7.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:12:22;12.02;;;7.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:14:47;9.52;;;8.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:17:13;13.45;;;7.70;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:19:38;8.27;;;7.35;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:22:03;9.50;;;7.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:24:29;12.18;;;7.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:26:54;9.05;;;7.25;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:29:20;11.68;;;7.85;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:31:46;9.57;;;6.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:34:12;8.57;;;7.25;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:36:37;8.25;;;6.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:39:03;8.07;;;7.05;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:41:29;8.43;;;6.97;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:43:54;12.38;;;7.13;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:46:20;7.45;;;6.57;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:48:45;7.70;;;6.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:51:10;6.80;;;6.20;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:53:37;7.03;;;6.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:56:05;8.45;;;7.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T07:58:32;6.72;;;6.07;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:00:58;7.95;;;6.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:03:23;6.78;;;5.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:05:48;7.20;;;6.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:08:14;7.40;;;6.20;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:10:40;6.45;;;5.85;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:13:07;6.97;;;5.60;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:15:32;7.18;;;6.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:17:57;8.43;;;7.60;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:20:24;6.53;;;5.93;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:22:49;7.75;;;6.97;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:25:14;7.53;;;6.75;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:27:40;6.80;;;6.10;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:30:06;7.80;;;5.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:32:32;8.15;;;6.25;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:34:57;7.03;;;6.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:37:23;6.85;;;6.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:39:50;7.95;;;6.20;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:42:15;5.95;;;5.43;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:44:41;7.03;;;6.35;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:47:06;6.70;;;6.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:49:31;6.68;;;5.95;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:51:57;6.60;;;6.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:54:22;6.30;;;5.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:56:48;6.97;;;5.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T08:59:13;6.47;;;5.78;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:01:38;9.50;;;6.05;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:04:04;6.37;;;5.77;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:06:31;8.07;;;6.45;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:08:56;6.28;;;5.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:11:24;6.35;;;5.72;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:13:50;7.28;;;6.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:16:17;5.85;;;5.35;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:18:42;5.80;;;5.28;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:21:07;6.32;;;5.35;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:23:33;6.22;;;5.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:25:58;5.88;;;5.28;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:28:24;6.38;;;5.70;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:30:49;6.43;;;5.85;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:33:14;6.30;;;5.70;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:35:40;6.60;;;5.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:38:05;7.07;;;5.18;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:40:30;5.90;;;5.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:43:00;7.47;;;5.68;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:45:25;6.60;;;5.78;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:47:51;5.97;;;5.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:50:16;5.85;;;5.13;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:52:41;5.93;;;5.25;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:55:09;6.68;;;4.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T09:57:35;6.60;;;5.25;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:00:00;6.22;;;5.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:02:25;6.32;;;5.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:04:50;6.15;;;5.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:07:16;6.18;;;5.60;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:09:41;6.00;;;5.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:12:06;6.38;;;5.78;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:14:32;7.63;;;5.93;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:16:57;6.13;;;5.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:19:23;6.10;;;5.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:21:48;5.88;;;5.13;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:24:13;5.75;;;5.15;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:26:39;6.00;;;5.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:29:04;6.68;;;5.43;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:31:30;5.93;;;5.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:33:55;6.28;;;5.13;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:36:21;5.50;;;5.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:38:47;13.43;;;11.68;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:41:13;8.70;;;7.78;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:43:38;7.35;;;6.43;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:46:03;18.52;;;13.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:48:29;6.05;;;5.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:50:54;6.53;;;5.93;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:53:20;5.32;;;4.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:55:46;7.03;;;5.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T10:58:11;5.90;;;5.18;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:00:37;5.40;;;5.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:03:02;6.10;;;5.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:05:27;7.07;;;6.05;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:07:53;5.40;;;4.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:10:18;6.13;;;5.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:12:43;7.38;;;5.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:15:09;5.32;;;4.85;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:17:35;4.63;;;4.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:20:00;6.75;;;4.68;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:22:26;5.20;;;4.70;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:24:51;4.70;;;4.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:27:17;5.03;;;4.63;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:29:42;6.05;;;4.65;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:32:07;5.00;;;4.35;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:34:33;5.22;;;4.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:36:58;5.30;;;4.65;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:39:24;5.10;;;3.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:41:49;6.10;;;3.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:44:14;5.30;;;4.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:46:39;4.47;;;4.07;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:49:05;6.85;;;4.32;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:51:30;4.88;;;3.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:53:56;6.15;;;3.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:56:22;5.43;;;4.18;;
54388;SDS011;40975;50.390;8.640;2023-06-22T11:58:48;4.75;;;4.25;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:01:13;5.00;;;4.28;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:03:40;4.70;;;4.28;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:06:05;8.18;;;5.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:08:31;7.32;;;5.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:10:56;5.45;;;4.57;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:13:21;5.80;;;4.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:15:46;5.68;;;4.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:18:12;6.55;;;4.70;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:20:39;5.35;;;4.25;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:23:05;5.65;;;4.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:25:30;5.75;;;4.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:27:55;7.90;;;4.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:30:21;7.13;;;4.68;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:32:46;6.40;;;4.72;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:35:11;5.72;;;5.13;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:37:42;6.30;;;4.53;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:40:07;5.95;;;4.78;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:42:34;5.28;;;4.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:44:59;6.13;;;4.88;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:47:24;6.38;;;4.95;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:49:50;8.65;;;5.30;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:52:15;5.78;;;4.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:54:40;8.80;;;4.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:57:06;5.47;;;4.85;;
54388;SDS011;40975;50.390;8.640;2023-06-22T12:59:31;5.68;;;4.68;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:01:56;7.80;;;5.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:04:22;6.07;;;4.95;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:06:47;6.88;;;5.18;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:09:18;5.40;;;4.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:11:44;7.47;;;4.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:14:09;6.28;;;4.88;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:16:35;6.10;;;4.75;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:19:01;8.25;;;4.93;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:21:26;8.52;;;4.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:23:51;8.27;;;5.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:26:17;6.82;;;4.57;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:28:42;8.57;;;6.03;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:31:07;8.93;;;5.50;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:33:33;6.90;;;5.35;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:35:58;8.77;;;5.25;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:38:23;7.15;;;5.18;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:40:49;8.90;;;5.20;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:43:14;9.52;;;5.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:45:41;6.18;;;4.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:48:06;6.00;;;5.05;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:50:32;9.55;;;5.47;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:52:57;6.65;;;5.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:55:22;10.13;;;5.38;;
54388;SDS011;40975;50.390;8.640;2023-06-22T13:57:48;7.88;;;5.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:00:14;6.80;;;5.70;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:02:40;12.25;;;5.90;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:05:06;10.85;;;5.85;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:07:32;7.53;;;5.85;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:09:57;8.55;;;5.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:12:23;9.38;;;5.35;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:14:49;10.25;;;6.10;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:17:14;8.45;;;5.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:19:39;6.90;;;5.40;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:22:05;7.88;;;5.82;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:24:30;8.27;;;5.20;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:26:56;6.95;;;5.55;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:29:21;7.80;;;5.43;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:31:47;12.65;;;5.80;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:34:13;11.98;;;6.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:36:38;14.85;;;12.00;;
54388;SDS011;40975;50.390;8.640;2023-06-22T14:39:03;22.65;;;12.13;;