sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20229;SDS011;12195;55.790;37.572;2023-08-06T00:01:14;12.63;;;3.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:04:01;11.95;;;4.25;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:06:33;6.95;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:09:17;6.72;;;3.60;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:11:50;5.78;;;3.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:14:35;6.28;;;3.72;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:17:17;11.75;;;3.55;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:20:01;6.42;;;3.27;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:22:36;8.53;;;3.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:25:22;6.72;;;3.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:27:55;7.58;;;3.72;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:30:37;9.08;;;3.05;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:33:22;20.17;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:35:55;12.20;;;4.03;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:38:38;9.30;;;3.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:41:11;9.38;;;4.47;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:43:56;6.83;;;4.20;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:46:29;7.70;;;4.00;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:49:14;8.83;;;4.17;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:51:47;6.70;;;3.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:54:30;9.08;;;4.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:57:04;9.53;;;4.87;;
20229;SDS011;12195;55.790;37.572;2023-08-06T00:59:51;12.30;;;4.53;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:02:25;7.17;;;3.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:05:09;11.05;;;4.58;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:07:56;10.78;;;4.28;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:14:06;7.05;;;3.83;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:17:04;14.68;;;4.53;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:19:37;6.97;;;4.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:22:21;6.97;;;4.22;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:25:04;7.22;;;4.12;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:27:48;9.73;;;4.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:30:32;7.40;;;4.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:33:08;11.10;;;4.35;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:35:55;9.95;;;4.12;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:38:28;6.22;;;4.12;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:41:12;6.85;;;3.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:43:45;10.20;;;4.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:46:30;6.92;;;4.60;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:49:02;5.45;;;3.85;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:51:47;7.80;;;3.75;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:54:20;9.70;;;4.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:57:03;13.35;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T01:59:48;8.13;;;3.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:02:21;7.08;;;3.98;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:05:03;8.60;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:07:46;10.88;;;4.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:10:29;7.53;;;3.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:13:13;8.78;;;4.00;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:15:46;9.53;;;4.05;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:18:19;9.68;;;4.53;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:21:01;10.82;;;4.00;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:23:47;8.73;;;3.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:26:20;7.25;;;3.72;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:29:04;9.68;;;3.85;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:31:48;7.25;;;4.20;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:34:22;13.05;;;3.87;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:37:07;8.55;;;3.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:39:52;6.20;;;3.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:42:25;7.90;;;3.98;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:45:10;6.60;;;3.62;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:47:43;6.55;;;4.22;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:50:15;10.53;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:52:59;9.68;;;3.80;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:55:32;10.48;;;4.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T02:58:17;8.43;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:01:16;7.95;;;4.17;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:03:50;12.23;;;4.78;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:06:37;10.25;;;4.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:09:10;10.15;;;4.22;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:11:52;11.43;;;4.47;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:14:38;15.23;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:17:12;11.12;;;3.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:19:55;8.65;;;3.83;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:22:28;6.97;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:25:15;10.38;;;4.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:27:50;7.30;;;3.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:30:22;6.25;;;3.80;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:33:07;8.28;;;3.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:35:40;8.33;;;4.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:38:25;7.00;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:41:08;8.38;;;4.03;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:43:52;9.70;;;3.60;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:46:27;9.90;;;3.75;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:49:09;9.25;;;4.05;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:51:52;6.62;;;3.22;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:54:25;10.85;;;4.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:57:10;11.68;;;4.55;;
20229;SDS011;12195;55.790;37.572;2023-08-06T03:59:42;5.60;;;4.28;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:02:27;10.70;;;4.42;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:05:01;8.38;;;4.00;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:07:46;7.22;;;3.62;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:10:18;13.20;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:13:03;8.23;;;3.52;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:15:45;10.70;;;3.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:18:30;14.20;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:21:03;9.53;;;3.72;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:23:35;8.50;;;3.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:26:21;6.30;;;4.25;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:28:54;12.28;;;4.47;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:31:38;8.75;;;4.42;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:34:11;12.60;;;4.17;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:36:58;11.43;;;4.65;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:39:42;7.67;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:42:15;10.43;;;4.17;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:45:01;7.05;;;3.60;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:47:35;5.28;;;3.55;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:50:17;11.88;;;4.72;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:53:03;9.53;;;4.00;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:55:46;10.23;;;3.60;;
20229;SDS011;12195;55.790;37.572;2023-08-06T04:58:19;8.23;;;3.87;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:01:01;9.83;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:03:44;11.10;;;3.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:06:28;16.60;;;4.62;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:09:14;9.53;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:11:47;9.90;;;4.05;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:14:31;9.05;;;3.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:17:04;11.15;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:19:47;9.03;;;3.55;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:22:38;6.83;;;3.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:25:13;12.07;;;4.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:27:55;12.47;;;4.28;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:30:29;9.28;;;3.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:33:02;9.25;;;4.58;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:35:48;8.65;;;4.25;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:38:21;8.20;;;4.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:41:07;10.78;;;4.25;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:43:40;12.98;;;4.20;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:46:26;9.50;;;4.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:49:09;6.12;;;3.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:51:43;9.68;;;3.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:54:28;6.90;;;3.75;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:57:12;11.90;;;3.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T05:59:55;10.08;;;4.22;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:05:01;11.68;;;4.17;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:07:45;6.90;;;3.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:10:30;9.20;;;3.45;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:13:16;9.40;;;3.80;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:15:49;10.72;;;3.83;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:18:33;9.63;;;3.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:21:17;9.95;;;3.58;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:24:01;8.38;;;3.62;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:26:34;10.38;;;3.62;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:29:19;7.95;;;2.80;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:31:52;7.75;;;3.20;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:34:37;4.97;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:37:19;8.33;;;3.12;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:39:53;10.43;;;2.63;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:42:36;6.92;;;2.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:45:22;5.87;;;2.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:48:14;7.50;;;2.47;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:50:59;9.18;;;3.65;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:56:05;9.23;;;2.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T06:58:48;5.80;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:01:21;6.35;;;2.58;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:03:54;6.95;;;2.72;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:06:40;9.63;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:09:12;6.67;;;2.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:11:56;7.62;;;2.60;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:14:38;13.10;;;2.85;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:17:25;8.13;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:19:59;7.15;;;3.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:22:43;10.18;;;2.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:25:16;4.83;;;2.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:28:00;7.53;;;3.20;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:30:43;8.65;;;3.22;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:33:17;4.75;;;2.60;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:36:11;12.10;;;4.45;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:38:57;4.08;;;2.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:41:29;5.10;;;2.55;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:44:12;9.25;;;2.72;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:46:57;6.12;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:49:30;5.37;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:52:14;7.50;;;3.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:54:47;7.33;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T07:57:19;4.85;;;2.87;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:00:04;4.67;;;2.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:02:50;8.23;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:05:23;5.22;;;2.80;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:08:07;5.53;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:10:40;4.00;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:13:13;10.60;;;2.45;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:15:58;5.15;;;2.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:18:32;6.33;;;2.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:21:15;8.63;;;2.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:23:48;6.67;;;3.00;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:26:22;6.90;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:29:09;6.58;;;2.98;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:31:54;4.72;;;3.00;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:34:28;5.40;;;2.55;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:37:13;7.28;;;2.52;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:39:46;3.85;;;2.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:42:30;3.95;;;2.65;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:45:04;6.53;;;2.83;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:47:50;4.87;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:50:23;6.37;;;2.72;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:53:06;4.97;;;2.98;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:55:40;3.15;;;2.52;;
20229;SDS011;12195;55.790;37.572;2023-08-06T08:58:26;7.67;;;2.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:01:00;7.45;;;3.47;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:03:44;5.22;;;3.05;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:06:19;4.58;;;2.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:09:08;5.62;;;2.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:11:52;3.00;;;2.58;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:14:40;4.40;;;3.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:17:25;5.55;;;3.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:20:12;5.85;;;3.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:22:46;8.13;;;3.42;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:25:31;7.35;;;3.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:28:04;7.15;;;3.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:31:07;7.60;;;3.75;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:36:26;12.07;;;4.42;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:39:13;7.45;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:41:47;7.15;;;3.17;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:44:34;9.10;;;3.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:47:09;8.30;;;3.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:49:53;8.30;;;3.52;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:52:27;4.62;;;3.05;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:55:11;15.38;;;4.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T09:57:46;5.28;;;2.98;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:00:33;6.85;;;2.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:03:07;5.42;;;2.83;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:05:55;5.53;;;3.22;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:08:29;6.55;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:11:12;6.45;;;3.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:13:48;10.40;;;3.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:16:36;5.37;;;3.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:19:22;5.65;;;3.17;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:25:00;4.95;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:30:28;3.45;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:33:13;8.13;;;3.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:35:47;6.17;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:38:33;6.65;;;3.05;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:44:11;3.87;;;3.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:46:44;6.15;;;3.20;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:49:30;5.62;;;3.33;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:52:03;3.55;;;2.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:54:48;7.55;;;3.27;;
20229;SDS011;12195;55.790;37.572;2023-08-06T10:57:20;5.03;;;2.65;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:00:05;5.97;;;3.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:02:41;5.58;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:05:26;6.45;;;2.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:08:10;6.22;;;3.35;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:10:43;5.40;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:13:29;6.08;;;3.17;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:16:02;4.95;;;2.98;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:18:47;10.40;;;3.33;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:21:21;10.48;;;3.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:23:55;5.33;;;2.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:26:41;4.47;;;2.80;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:29:15;5.30;;;3.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:32:05;7.15;;;3.20;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:34:39;6.58;;;2.80;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:37:24;7.33;;;3.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:40:10;4.35;;;2.65;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:42:46;6.28;;;3.12;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:45:34;9.23;;;3.27;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:48:07;5.80;;;2.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:50:53;4.08;;;2.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:53:27;6.33;;;3.47;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:56:13;6.20;;;2.80;;
20229;SDS011;12195;55.790;37.572;2023-08-06T11:58:46;4.10;;;2.83;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:01:29;4.75;;;3.05;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:04:04;5.15;;;2.87;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:06:47;5.90;;;2.98;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:09:20;4.60;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:12:05;6.00;;;2.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:14:38;4.40;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:17:26;4.70;;;2.83;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:19:58;4.35;;;2.62;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:22:41;7.67;;;3.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:25:24;7.95;;;3.22;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:27:57;5.95;;;2.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:30:42;5.25;;;2.27;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:33:16;9.43;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:35:49;5.92;;;2.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:38:35;10.45;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:41:08;12.23;;;3.33;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:43:52;7.45;;;3.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:46:38;3.98;;;2.52;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:49:11;6.10;;;2.63;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:51:56;4.78;;;2.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:54:30;5.17;;;2.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T12:57:16;5.83;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:00:01;4.33;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:02:36;3.33;;;2.35;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:05:20;4.95;;;2.52;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:08:03;5.10;;;2.58;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:10:50;4.85;;;2.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:13:23;6.03;;;2.92;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:16:10;5.50;;;2.33;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:18:43;5.55;;;2.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:21:31;7.87;;;2.65;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:24:04;3.87;;;2.33;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:26:49;4.25;;;2.02;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:29:32;6.12;;;2.58;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:32:05;5.58;;;2.20;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:34:48;5.05;;;2.47;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:37:33;4.30;;;2.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:40:06;4.85;;;2.00;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:42:49;4.65;;;2.20;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:48:04;5.25;;;2.25;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:50:37;5.80;;;2.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:53:21;6.67;;;2.62;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:55:53;8.45;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-08-06T13:58:38;6.40;;;2.25;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:01:23;4.70;;;2.27;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:03:57;4.50;;;2.47;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:06:41;8.58;;;2.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:09:25;9.53;;;2.12;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:12:00;8.05;;;2.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:14:46;4.87;;;2.02;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:17:20;5.72;;;2.65;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:20:05;7.35;;;3.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:22:40;3.65;;;2.25;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:25:23;4.72;;;2.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:28:08;5.47;;;2.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:30:41;6.67;;;2.22;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:33:26;3.37;;;2.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:35:58;3.55;;;2.15;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:38:44;6.30;;;2.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:41:18;5.22;;;2.65;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:43:51;7.10;;;3.17;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:46:36;8.43;;;3.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:51:41;5.00;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:54:25;7.47;;;3.17;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:57:10;24.65;;;6.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T14:59:44;15.58;;;4.58;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:02:28;11.95;;;3.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:05:01;5.12;;;2.55;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:07:47;7.65;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:10:20;4.90;;;2.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:13:05;6.92;;;2.95;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:15:37;8.93;;;2.77;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:18:22;8.00;;;3.42;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:21:07;8.65;;;3.33;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:23:40;8.90;;;3.08;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:26:26;5.05;;;2.55;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:29:00;12.33;;;3.67;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:31:45;5.90;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:34:18;5.60;;;2.65;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:37:01;5.95;;;2.83;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:39:33;9.88;;;3.50;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:42:18;8.55;;;3.60;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:44:51;8.83;;;3.70;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:47:43;5.17;;;3.12;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:50:15;5.62;;;3.25;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:52:59;7.00;;;3.30;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:55:31;7.12;;;3.42;;
20229;SDS011;12195;55.790;37.572;2023-08-06T15:58:18;4.25;;;3.20;;
20229;SDS011;12195;55.790;37.572;2023-08-06T16:01:04;6.33;;;3.72;;
20229;SDS011;12195;55.790;37.572;2023-08-06T16:03:37;8.68;;;3.45;;
20229;SDS011;12195;55.790;37.572;2023-08-06T16:06:11;8.40;;;3.37;;
20229;SDS011;12195;55.790;37.572;2023-08-06T16:08:56;8.83;;;3.47;;
20229;SDS011;12195;55.790;37.572;2023-08-06T16:11:29;9.08;;;4.00;;
20229;SDS011;12195;55.790;37.572;2023-08-06T16:14:03;8.68;;;3.72;;