sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12688;DHT22;6408;59.388;17.798;2023-12-20T00:02:15;0.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:04:42;0.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:07:09;0.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:09:36;0.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:12:06;0.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:14:33;0.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:17:00;0.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:19:27;0.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:21:54;0.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:24:23;0.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:26:50;0.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:29:19;0.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:31:46;0.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:34:13;0.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:36:40;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:39:07;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:41:34;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:44:01;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:46:29;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:48:56;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:51:23;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:53:51;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:56:21;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T00:58:48;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:01:15;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:03:44;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:06:11;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:08:38;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:11:05;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:13:33;0.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:16:00;0.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:18:27;0.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:20:55;-0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:23:22;-0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:25:49;-0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:28:16;0.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:30:43;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:33:10;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:35:38;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:38:06;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:40:33;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:43:01;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:45:28;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:47:56;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:50:24;0.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:52:51;-0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:55:20;0.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T01:57:48;0.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:00:15;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:02:43;0.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:05:12;0.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:07:38;0.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:10:05;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:12:34;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:15:02;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:17:29;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:19:56;0.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:22:25;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:24:52;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:27:19;0.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:29:47;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:32:14;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:34:42;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:37:09;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:39:38;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:42:05;0.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:44:32;0.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:46:59;0.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:49:26;0.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:51:53;0.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:54:20;0.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:56:48;0.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T02:59:15;0.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:01:44;0.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:04:11;0.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:06:39;0.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:09:06;0.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:11:33;0.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:14:02;0.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:16:29;0.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:18:56;0.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:21:23;0.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:23:51;0.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:26:18;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:28:45;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:31:13;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:33:40;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:36:07;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:38:35;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:41:02;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:43:29;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:45:56;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:48:25;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:50:52;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:53:19;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:55:46;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T03:58:13;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:00:40;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:03:07;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:05:36;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:08:03;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:10:31;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:12:58;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:15:25;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:17:52;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:20:19;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:22:48;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:25:15;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:27:42;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:30:10;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:32:37;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:35:04;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:37:32;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:40:01;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:42:28;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:44:55;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:47:22;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:49:49;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:52:16;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:54:43;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:57:12;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T04:59:39;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:02:06;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:04:33;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:07:00;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:09:27;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:11:54;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:14:23;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:16:50;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:19:17;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:21:44;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:24:11;0.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:26:38;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:29:05;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:31:34;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:34:01;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:36:28;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:38:55;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:41:22;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:43:49;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:46:16;0.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:48:44;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:51:12;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:53:39;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:56:06;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T05:58:33;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:01:01;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:03:30;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:05:58;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:08:26;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:10:53;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:13:20;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:15:47;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:18:14;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:20:41;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:23:10;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:25:37;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:28:04;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:30:32;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:32:59;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:35:26;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:37:54;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:40:22;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:42:49;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:45:16;0.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:47:43;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:50:10;1.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:52:37;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:55:06;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T06:57:35;1.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:00:03;1.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:02:31;1.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:04:58;1.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:07:25;1.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:09:52;1.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:12:19;1.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:14:48;1.10;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:17:15;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:19:42;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:22:09;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:24:36;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:27:04;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:29:31;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:32:00;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:34:27;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:36:54;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:39:21;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:41:48;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:44:16;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:46:43;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:49:12;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:51:39;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:54:06;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:56:34;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T07:59:01;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:01:28;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:03:55;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:06:24;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:08:51;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:11:19;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:13:46;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:16:13;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:18:43;1.20;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:21:10;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:23:39;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:26:06;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:28:33;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:31:01;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:33:28;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:35:55;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:38:22;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:40:51;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:43:18;1.30;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:45:45;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:48:12;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:50:40;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:53:07;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:55:34;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T08:58:03;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:00:32;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:02:59;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:05:26;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:07:54;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:10:21;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:12:49;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:15:18;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:17:46;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:20:13;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:22:40;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:25:08;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:27:36;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:30:04;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:32:33;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:35:01;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:37:28;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:39:55;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:42:39;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:45:08;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:47:38;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:50:06;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:52:34;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:55:03;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:57:31;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T09:59:58;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:02:26;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:04:55;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:07:22;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:09:54;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:12:22;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:14:50;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:17:17;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:19:44;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:22:13;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:24:40;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:27:08;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:29:36;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:32:23;2.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:34:51;2.00;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:37:20;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:39:49;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:42:18;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:44:47;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:47:14;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:49:42;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:52:11;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:54:41;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:57:08;1.90;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T10:59:37;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:02:04;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:04:40;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:07:19;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:09:57;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:12:35;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:15:04;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:17:32;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:20:07;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:22:36;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:25:08;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:27:35;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:30:04;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:32:34;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:35:17;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:37:45;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:40:16;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:42:45;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:45:14;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:47:43;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:50:11;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:52:38;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:55:06;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T11:57:36;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:00:04;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:02:32;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:04:59;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:07:26;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:09:56;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:12:24;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:14:54;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:17:22;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:19:49;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:22:16;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:24:46;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:27:14;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:29:43;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:32:28;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:34:55;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:37:23;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:39:53;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:42:21;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:44:51;1.40;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:47:19;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:49:49;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:52:18;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:54:45;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:57:14;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T12:59:41;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:02:09;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:04:36;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:07:05;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:09:33;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:12:00;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:14:29;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:16:56;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:19:24;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:21:51;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:24:20;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:26:47;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:29:14;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:31:41;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:34:09;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:36:36;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:39:03;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:41:32;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:43:59;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:46:29;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:48:56;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:51:23;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:53:50;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:56:17;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T13:58:47;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:01:14;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:03:41;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:06:09;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:08:36;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:11:03;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:13:30;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:15:59;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:18:27;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:20:56;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:23:23;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:25:50;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:28:17;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:30:44;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:33:13;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:35:40;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:38:10;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:40:39;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:43:06;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:45:33;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:48:00;1.80;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:50:29;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:52:56;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:55:23;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T14:57:53;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:00:20;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:02:48;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:05:15;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:07:45;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:10:13;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:12:40;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:15:08;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:17:36;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:20:04;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:22:31;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:25:01;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:27:28;1.70;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:29:56;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:32:23;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:34:50;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:37:18;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:39:46;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:42:14;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:44:42;1.50;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:47:09;1.60;99.90
12688;DHT22;6408;59.388;17.798;2023-12-20T15:49:36;1.60;99.90