sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62995;BME280;49086;52.300;4.850;2022-09-01T00:01:50;53270.63;;;-146.41;74.53
62995;BME280;49086;52.300;4.850;2022-09-01T00:04:19;53272.63;;;-146.41;74.98
62995;BME280;49086;52.300;4.850;2022-09-01T00:06:51;53276.63;;;-146.41;75.16
62995;BME280;49086;52.300;4.850;2022-09-01T00:09:21;53338.41;;;-146.41;76.45
62995;BME280;49086;52.300;4.850;2022-09-01T00:11:50;53252.69;;;-146.41;76.55
62995;BME280;49086;52.300;4.850;2022-09-01T00:14:24;53322.47;;;-146.41;77.00
62995;BME280;49086;52.300;4.850;2022-09-01T00:16:50;53292.56;;;-146.41;77.53
62995;BME280;49086;52.300;4.850;2022-09-01T00:19:20;53296.56;;;-146.41;77.91
62995;BME280;49086;52.300;4.850;2022-09-01T00:21:47;53298.53;;;-146.41;77.56
62995;BME280;49086;52.300;4.850;2022-09-01T00:24:15;53304.53;;;-146.41;78.11
62995;BME280;49086;52.300;4.850;2022-09-01T00:26:43;53280.59;;;-146.41;78.44
62995;BME280;49086;52.300;4.850;2022-09-01T00:29:12;53314.50;;;-146.41;78.90
62995;BME280;49086;52.300;4.850;2022-09-01T00:31:42;53294.56;;;-146.41;79.26
62995;BME280;49086;52.300;4.850;2022-09-01T00:34:08;53280.59;;;-146.41;79.26
62995;BME280;49086;52.300;4.850;2022-09-01T00:36:35;53276.63;;;-146.41;79.26
62995;BME280;49086;52.300;4.850;2022-09-01T00:39:04;53258.69;;;-146.41;79.37
62995;BME280;49086;52.300;4.850;2022-09-01T00:41:34;53304.53;;;-146.41;79.74
62995;BME280;49086;52.300;4.850;2022-09-01T00:44:09;53304.53;;;-146.41;79.64
62995;BME280;49086;52.300;4.850;2022-09-01T00:46:41;53282.59;;;-146.41;79.91
62995;BME280;49086;52.300;4.850;2022-09-01T00:49:10;53286.59;;;-146.41;79.83
62995;BME280;49086;52.300;4.850;2022-09-01T00:52:10;53302.53;;;-146.41;80.32
62995;BME280;49086;52.300;4.850;2022-09-01T00:54:41;53286.59;;;-146.41;80.80
62995;BME280;49086;52.300;4.850;2022-09-01T00:57:09;53286.59;;;-146.41;80.68
62995;BME280;49086;52.300;4.850;2022-09-01T00:59:38;53306.50;;;-146.41;81.10
62995;BME280;49086;52.300;4.850;2022-09-01T01:02:10;53298.53;;;-146.41;81.26
62995;BME280;49086;52.300;4.850;2022-09-01T01:04:37;53306.50;;;-146.41;81.56
62995;BME280;49086;52.300;4.850;2022-09-01T01:07:08;53330.44;;;-146.41;81.76
62995;BME280;49086;52.300;4.850;2022-09-01T01:09:41;53314.50;;;-146.41;82.08
62995;BME280;49086;52.300;4.850;2022-09-01T01:12:09;53302.53;;;-146.41;82.40
62995;BME280;49086;52.300;4.850;2022-09-01T01:14:50;53298.53;;;-146.41;82.59
62995;BME280;49086;52.300;4.850;2022-09-01T01:17:19;53298.53;;;-146.41;82.75
62995;BME280;49086;52.300;4.850;2022-09-01T01:19:54;53280.59;;;-146.41;82.75
62995;BME280;49086;52.300;4.850;2022-09-01T01:25:41;53280.59;;;-146.41;83.46
62995;BME280;49086;52.300;4.850;2022-09-01T01:28:25;53294.56;;;-146.41;83.58
62995;BME280;49086;52.300;4.850;2022-09-01T01:30:58;53318.47;;;-146.41;83.81
62995;BME280;49086;52.300;4.850;2022-09-01T01:33:30;53316.47;;;-146.41;83.89
62995;BME280;49086;52.300;4.850;2022-09-01T01:35:57;53290.56;;;-146.41;83.96
62995;BME280;49086;52.300;4.850;2022-09-01T01:38:24;53304.53;;;-146.41;83.86
62995;BME280;49086;52.300;4.850;2022-09-01T01:40:53;53270.63;;;-146.41;83.96
62995;BME280;49086;52.300;4.850;2022-09-01T01:43:20;53302.53;;;-146.41;84.09
62995;BME280;49086;52.300;4.850;2022-09-01T01:45:50;53304.53;;;-146.41;84.38
62995;BME280;49086;52.300;4.850;2022-09-01T01:48:31;53318.47;;;-146.41;84.21
62995;BME280;49086;52.300;4.850;2022-09-01T01:51:00;53316.47;;;-146.41;84.24
62995;BME280;49086;52.300;4.850;2022-09-01T01:53:31;53300.53;;;-146.41;84.16
62995;BME280;49086;52.300;4.850;2022-09-01T01:55:58;53294.56;;;-146.41;84.25
62995;BME280;49086;52.300;4.850;2022-09-01T01:58:25;53284.59;;;-146.41;84.84
62995;BME280;49086;52.300;4.850;2022-09-01T02:00:54;53348.38;;;-146.41;85.18
62995;BME280;49086;52.300;4.850;2022-09-01T02:03:24;53322.47;;;-146.41;85.23
62995;BME280;49086;52.300;4.850;2022-09-01T02:05:52;53316.47;;;-146.41;85.48
62995;BME280;49086;52.300;4.850;2022-09-01T02:08:22;53336.41;;;-146.41;85.49
62995;BME280;49086;52.300;4.850;2022-09-01T02:10:51;53342.41;;;-146.41;85.45
62995;BME280;49086;52.300;4.850;2022-09-01T02:13:22;53300.53;;;-146.41;85.27
62995;BME280;49086;52.300;4.850;2022-09-01T02:15:54;53322.47;;;-146.41;85.34
62995;BME280;49086;52.300;4.850;2022-09-01T02:18:33;53270.63;;;-146.41;85.17
62995;BME280;49086;52.300;4.850;2022-09-01T02:21:03;53346.38;;;-146.41;85.45
62995;BME280;49086;52.300;4.850;2022-09-01T02:23:36;53296.56;;;-146.41;85.40
62995;BME280;49086;52.300;4.850;2022-09-01T02:26:03;53322.47;;;-146.41;85.15
62995;BME280;49086;52.300;4.850;2022-09-01T02:28:33;53306.50;;;-146.41;85.43
62995;BME280;49086;52.300;4.850;2022-09-01T02:31:03;53346.38;;;-146.41;85.09
62995;BME280;49086;52.300;4.850;2022-09-01T02:33:31;53314.50;;;-146.41;85.31
62995;BME280;49086;52.300;4.850;2022-09-01T02:36:00;53350.38;;;-146.41;85.08
62995;BME280;49086;52.300;4.850;2022-09-01T02:38:26;53304.53;;;-146.41;85.41
62995;BME280;49086;52.300;4.850;2022-09-01T02:40:54;53318.47;;;-146.41;85.37
62995;BME280;49086;52.300;4.850;2022-09-01T02:43:23;53294.56;;;-146.41;85.80
62995;BME280;49086;52.300;4.850;2022-09-01T02:45:54;53308.50;;;-146.41;85.54
62995;BME280;49086;52.300;4.850;2022-09-01T02:48:27;53314.50;;;-146.41;85.73
62995;BME280;49086;52.300;4.850;2022-09-01T02:51:06;53316.47;;;-146.41;85.75
62995;BME280;49086;52.300;4.850;2022-09-01T02:53:39;53342.41;;;-146.41;86.03
62995;BME280;49086;52.300;4.850;2022-09-01T02:56:09;53262.66;;;-146.41;86.43
62995;BME280;49086;52.300;4.850;2022-09-01T02:58:40;53334.41;;;-146.41;86.19
62995;BME280;49086;52.300;4.850;2022-09-01T03:01:16;53334.41;;;-146.41;86.35
62995;BME280;49086;52.300;4.850;2022-09-01T03:03:46;53302.53;;;-146.41;85.99
62995;BME280;49086;52.300;4.850;2022-09-01T03:06:12;53318.47;;;-146.41;86.25
62995;BME280;49086;52.300;4.850;2022-09-01T03:08:39;53322.47;;;-146.41;86.23
62995;BME280;49086;52.300;4.850;2022-09-01T03:11:07;53298.53;;;-146.41;85.75
62995;BME280;49086;52.300;4.850;2022-09-01T03:13:36;53350.38;;;-146.41;86.16
62995;BME280;49086;52.300;4.850;2022-09-01T03:16:04;53340.41;;;-146.41;85.81
62995;BME280;49086;52.300;4.850;2022-09-01T03:18:31;53318.47;;;-146.41;86.01
62995;BME280;49086;52.300;4.850;2022-09-01T03:21:01;53336.41;;;-146.41;85.58
62995;BME280;49086;52.300;4.850;2022-09-01T03:23:29;53316.47;;;-146.41;85.61
62995;BME280;49086;52.300;4.850;2022-09-01T03:25:57;53306.50;;;-146.41;85.86
62995;BME280;49086;52.300;4.850;2022-09-01T03:28:26;53302.53;;;-146.41;85.14
62995;BME280;49086;52.300;4.850;2022-09-01T03:30:54;53348.38;;;-146.41;84.98
62995;BME280;49086;52.300;4.850;2022-09-01T03:33:23;53296.56;;;-146.41;84.93
62995;BME280;49086;52.300;4.850;2022-09-01T03:35:49;53348.38;;;-146.41;84.09
62995;BME280;49086;52.300;4.850;2022-09-01T03:38:14;53318.47;;;-146.41;84.01
62995;BME280;49086;52.300;4.850;2022-09-01T03:40:57;53326.44;;;-146.41;83.87
62995;BME280;49086;52.300;4.850;2022-09-01T03:43:27;53294.56;;;-146.41;83.37
62995;BME280;49086;52.300;4.850;2022-09-01T03:45:55;53350.38;;;-146.41;82.07
62995;BME280;49086;52.300;4.850;2022-09-01T03:48:29;53318.47;;;-146.41;82.32
62995;BME280;49086;52.300;4.850;2022-09-01T03:50:57;53320.47;;;-146.41;82.79
62995;BME280;49086;52.300;4.850;2022-09-01T03:53:37;53302.53;;;-146.41;83.21
62995;BME280;49086;52.300;4.850;2022-09-01T03:56:06;53364.31;;;-146.41;83.16
62995;BME280;49086;52.300;4.850;2022-09-01T03:58:36;53332.44;;;-146.41;83.14
62995;BME280;49086;52.300;4.850;2022-09-01T04:01:02;53332.44;;;-146.41;83.03
62995;BME280;49086;52.300;4.850;2022-09-01T04:03:32;53336.41;;;-146.41;83.19
62995;BME280;49086;52.300;4.850;2022-09-01T04:06:01;53322.47;;;-146.41;83.16
62995;BME280;49086;52.300;4.850;2022-09-01T04:08:28;53330.44;;;-146.41;83.09
62995;BME280;49086;52.300;4.850;2022-09-01T04:10:57;53356.34;;;-146.41;82.77
62995;BME280;49086;52.300;4.850;2022-09-01T04:13:29;53362.31;;;-146.41;82.48
62995;BME280;49086;52.300;4.850;2022-09-01T04:15:57;53378.28;;;-146.41;83.10
62995;BME280;49086;52.300;4.850;2022-09-01T04:18:23;53302.53;;;-146.41;83.02
62995;BME280;49086;52.300;4.850;2022-09-01T04:20:55;53354.34;;;-146.41;83.28
62995;BME280;49086;52.300;4.850;2022-09-01T04:23:29;53316.47;;;-146.41;83.36
62995;BME280;49086;52.300;4.850;2022-09-01T04:26:11;53344.38;;;-146.41;82.81
62995;BME280;49086;52.300;4.850;2022-09-01T04:28:44;53332.44;;;-146.41;82.92
62995;BME280;49086;52.300;4.850;2022-09-01T04:31:30;53360.34;;;-146.41;82.83
62995;BME280;49086;52.300;4.850;2022-09-01T04:33:58;53312.50;;;-146.41;82.83
62995;BME280;49086;52.300;4.850;2022-09-01T04:36:28;53320.47;;;-146.41;82.80
62995;BME280;49086;52.300;4.850;2022-09-01T04:38:58;53344.38;;;-146.41;82.45
62995;BME280;49086;52.300;4.850;2022-09-01T04:41:30;53342.41;;;-146.41;82.63
62995;BME280;49086;52.300;4.850;2022-09-01T04:44:02;53362.31;;;-146.41;82.51
62995;BME280;49086;52.300;4.850;2022-09-01T04:46:31;53342.41;;;-146.41;82.20
62995;BME280;49086;52.300;4.850;2022-09-01T04:49:00;53310.50;;;-146.41;81.48
62995;BME280;49086;52.300;4.850;2022-09-01T04:51:31;53318.47;;;-146.41;81.69
62995;BME280;49086;52.300;4.850;2022-09-01T04:53:57;53346.38;;;-146.41;81.37
62995;BME280;49086;52.300;4.850;2022-09-01T04:56:24;53330.44;;;-146.41;81.56
62995;BME280;49086;52.300;4.850;2022-09-01T04:58:52;53334.41;;;-146.41;81.40
62995;BME280;49086;52.300;4.850;2022-09-01T05:01:24;53304.53;;;-146.41;81.28
62995;BME280;49086;52.300;4.850;2022-09-01T05:03:55;53338.41;;;-146.41;80.91
62995;BME280;49086;52.300;4.850;2022-09-01T05:06:27;53324.47;;;-146.41;81.15
62995;BME280;49086;52.300;4.850;2022-09-01T05:08:56;53354.34;;;-146.41;80.81
62995;BME280;49086;52.300;4.850;2022-09-01T05:11:22;53312.50;;;-146.41;80.19
62995;BME280;49086;52.300;4.850;2022-09-01T05:13:49;53330.44;;;-146.41;80.27
62995;BME280;49086;52.300;4.850;2022-09-01T05:16:32;53318.47;;;-146.41;79.68
62995;BME280;49086;52.300;4.850;2022-09-01T05:18:59;53316.47;;;-146.41;79.63
62995;BME280;49086;52.300;4.850;2022-09-01T05:21:26;53322.47;;;-146.41;78.27
62995;BME280;49086;52.300;4.850;2022-09-01T05:23:54;53318.47;;;-146.41;78.40
62995;BME280;49086;52.300;4.850;2022-09-01T05:26:23;53306.50;;;-146.41;78.20
62995;BME280;49086;52.300;4.850;2022-09-01T05:28:59;53314.50;;;-146.41;78.19
62995;BME280;49086;52.300;4.850;2022-09-01T05:31:27;53302.53;;;-146.41;78.00
62995;BME280;49086;52.300;4.850;2022-09-01T05:33:59;53284.59;;;-146.41;78.20
62995;BME280;49086;52.300;4.850;2022-09-01T05:36:26;53320.47;;;-146.41;78.46
62995;BME280;49086;52.300;4.850;2022-09-01T05:38:57;53318.47;;;-146.41;77.69
62995;BME280;49086;52.300;4.850;2022-09-01T05:41:23;53358.34;;;-146.41;77.91
62995;BME280;49086;52.300;4.850;2022-09-01T05:43:50;53310.50;;;-146.41;78.20
62995;BME280;49086;52.300;4.850;2022-09-01T05:46:21;53350.38;;;-146.41;77.63
62995;BME280;49086;52.300;4.850;2022-09-01T05:48:49;53300.53;;;-146.41;77.34
62995;BME280;49086;52.300;4.850;2022-09-01T05:51:21;53330.44;;;-146.41;77.41
62995;BME280;49086;52.300;4.850;2022-09-01T05:53:51;53298.53;;;-146.41;76.83
62995;BME280;49086;52.300;4.850;2022-09-01T05:56:22;53296.56;;;-146.41;76.65
62995;BME280;49086;52.300;4.850;2022-09-01T05:58:48;53318.47;;;-146.41;76.56
62995;BME280;49086;52.300;4.850;2022-09-01T06:01:17;53316.47;;;-146.41;76.81
62995;BME280;49086;52.300;4.850;2022-09-01T06:03:54;53350.38;;;-146.41;76.19
62995;BME280;49086;52.300;4.850;2022-09-01T06:06:21;53338.41;;;-146.41;76.03
62995;BME280;49086;52.300;4.850;2022-09-01T06:08:50;53322.47;;;-146.41;75.29
62995;BME280;49086;52.300;4.850;2022-09-01T06:11:19;53334.41;;;-146.41;75.91
62995;BME280;49086;52.300;4.850;2022-09-01T06:13:45;53314.50;;;-146.41;75.56
62995;BME280;49086;52.300;4.850;2022-09-01T06:16:25;53312.50;;;-146.41;74.31
62995;BME280;49086;52.300;4.850;2022-09-01T06:19:11;53300.53;;;-146.41;74.38
62995;BME280;49086;52.300;4.850;2022-09-01T06:21:39;53300.53;;;-146.41;73.63
62995;BME280;49086;52.300;4.850;2022-09-01T06:24:06;53332.44;;;-146.41;73.87
62995;BME280;49086;52.300;4.850;2022-09-01T06:26:35;53294.56;;;-146.41;73.84
62995;BME280;49086;52.300;4.850;2022-09-01T06:29:04;53282.59;;;-146.41;73.34
62995;BME280;49086;52.300;4.850;2022-09-01T06:31:33;53290.56;;;-146.41;73.77
62995;BME280;49086;52.300;4.850;2022-09-01T06:34:04;53254.69;;;-146.41;72.89
62995;BME280;49086;52.300;4.850;2022-09-01T06:36:37;53326.44;;;-146.41;72.78
62995;BME280;49086;52.300;4.850;2022-09-01T06:39:05;53334.41;;;-146.41;73.27
62995;BME280;49086;52.300;4.850;2022-09-01T06:41:32;53306.50;;;-146.41;72.99
62995;BME280;49086;52.300;4.850;2022-09-01T06:44:03;53278.59;;;-146.41;72.34
62995;BME280;49086;52.300;4.850;2022-09-01T06:46:29;53286.59;;;-146.41;72.52
62995;BME280;49086;52.300;4.850;2022-09-01T06:49:00;53312.50;;;-146.41;72.51
62995;BME280;49086;52.300;4.850;2022-09-01T06:51:29;53266.66;;;-146.41;72.50
62995;BME280;49086;52.300;4.850;2022-09-01T06:53:56;53284.59;;;-146.41;72.15
62995;BME280;49086;52.300;4.850;2022-09-01T06:56:29;53282.59;;;-146.41;71.08
62995;BME280;49086;52.300;4.850;2022-09-01T06:58:56;53282.59;;;-146.41;71.02
62995;BME280;49086;52.300;4.850;2022-09-01T07:01:22;53282.59;;;-146.41;70.96
62995;BME280;49086;52.300;4.850;2022-09-01T07:03:50;53282.59;;;-146.41;70.81
62995;BME280;49086;52.300;4.850;2022-09-01T07:06:24;53296.56;;;-146.41;70.78
62995;BME280;49086;52.300;4.850;2022-09-01T07:08:55;53290.56;;;-146.41;71.33
62995;BME280;49086;52.300;4.850;2022-09-01T07:11:43;53278.59;;;-146.41;71.34
62995;BME280;49086;52.300;4.850;2022-09-01T07:14:09;53292.56;;;-146.41;71.29
62995;BME280;49086;52.300;4.850;2022-09-01T07:16:37;53282.59;;;-146.41;69.97
62995;BME280;49086;52.300;4.850;2022-09-01T07:19:14;53266.66;;;-146.41;69.58
62995;BME280;49086;52.300;4.850;2022-09-01T07:21:41;53294.56;;;-146.41;69.93
62995;BME280;49086;52.300;4.850;2022-09-01T07:24:09;53264.66;;;-146.41;68.96
62995;BME280;49086;52.300;4.850;2022-09-01T07:26:36;53238.75;;;-146.41;69.52
62995;BME280;49086;52.300;4.850;2022-09-01T07:29:13;53308.50;;;-146.41;69.93
62995;BME280;49086;52.300;4.850;2022-09-01T07:31:40;53242.72;;;-146.41;69.17
62995;BME280;49086;52.300;4.850;2022-09-01T07:34:10;53254.69;;;-146.41;69.21
62995;BME280;49086;52.300;4.850;2022-09-01T07:36:43;53286.59;;;-146.41;69.21
62995;BME280;49086;52.300;4.850;2022-09-01T07:39:10;53266.66;;;-146.41;69.11
62995;BME280;49086;52.300;4.850;2022-09-01T07:41:36;53284.59;;;-146.41;68.91
62995;BME280;49086;52.300;4.850;2022-09-01T07:44:04;53308.50;;;-146.41;67.70
62995;BME280;49086;52.300;4.850;2022-09-01T07:46:33;53228.78;;;-146.41;67.18
62995;BME280;49086;52.300;4.850;2022-09-01T07:49:02;53256.69;;;-146.41;66.71
62995;BME280;49086;52.300;4.850;2022-09-01T07:51:33;53252.69;;;-146.41;66.66
62995;BME280;49086;52.300;4.850;2022-09-01T07:54:00;53250.69;;;-146.41;65.72
62995;BME280;49086;52.300;4.850;2022-09-01T07:56:30;53202.88;;;-146.41;65.14
62995;BME280;49086;52.300;4.850;2022-09-01T07:59:01;53232.75;;;-146.41;64.57
62995;BME280;49086;52.300;4.850;2022-09-01T08:01:28;53226.78;;;-146.41;63.09
62995;BME280;49086;52.300;4.850;2022-09-01T08:04:06;53250.69;;;-146.41;63.13
62995;BME280;49086;52.300;4.850;2022-09-01T08:06:42;53218.81;;;-146.41;62.51
62995;BME280;49086;52.300;4.850;2022-09-01T08:09:09;53210.84;;;-146.41;61.06
62995;BME280;49086;52.300;4.850;2022-09-01T08:11:35;53240.75;;;-146.41;61.34
62995;BME280;49086;52.300;4.850;2022-09-01T08:14:03;53252.69;;;-146.41;61.52
62995;BME280;49086;52.300;4.850;2022-09-01T08:16:31;53218.81;;;-146.41;60.74
62995;BME280;49086;52.300;4.850;2022-09-01T08:18:58;53226.78;;;-146.41;60.63
62995;BME280;49086;52.300;4.850;2022-09-01T08:21:24;53200.88;;;-146.41;60.04
62995;BME280;49086;52.300;4.850;2022-09-01T08:23:51;53182.94;;;-146.41;59.75
62995;BME280;49086;52.300;4.850;2022-09-01T08:26:18;53218.81;;;-146.41;60.03
62995;BME280;49086;52.300;4.850;2022-09-01T08:28:46;53212.84;;;-146.41;60.38
62995;BME280;49086;52.300;4.850;2022-09-01T08:31:17;53218.81;;;-146.41;59.27
62995;BME280;49086;52.300;4.850;2022-09-01T08:33:47;53180.94;;;-146.41;58.18
62995;BME280;49086;52.300;4.850;2022-09-01T08:36:14;53170.97;;;-146.41;58.35
62995;BME280;49086;52.300;4.850;2022-09-01T08:38:42;53238.75;;;-146.41;58.45
62995;BME280;49086;52.300;4.850;2022-09-01T08:44:15;53194.88;;;-146.41;56.17
62995;BME280;49086;52.300;4.850;2022-09-01T08:46:51;53210.84;;;-146.41;56.59
62995;BME280;49086;52.300;4.850;2022-09-01T08:49:20;53190.91;;;-146.41;54.36
62995;BME280;49086;52.300;4.850;2022-09-01T08:51:54;53170.97;;;-146.41;53.45
62995;BME280;49086;52.300;4.850;2022-09-01T08:54:46;53178.94;;;-146.41;54.20
62995;BME280;49086;52.300;4.850;2022-09-01T08:57:22;53172.97;;;-146.41;52.94
62995;BME280;49086;52.300;4.850;2022-09-01T08:59:53;53159.00;;;-146.41;52.36
62995;BME280;49086;52.300;4.850;2022-09-01T09:06:23;53153.03;;;-146.41;49.79
62995;BME280;49086;52.300;4.850;2022-09-01T09:09:05;53117.16;;;-146.41;49.59
62995;BME280;49086;52.300;4.850;2022-09-01T09:11:42;53168.97;;;-146.41;50.01
62995;BME280;49086;52.300;4.850;2022-09-01T09:16:48;53145.06;;;-146.41;47.93
62995;BME280;49086;52.300;4.850;2022-09-01T09:19:32;53135.09;;;-146.41;47.72
62995;BME280;49086;52.300;4.850;2022-09-01T09:22:00;53143.06;;;-146.41;47.45
62995;BME280;49086;52.300;4.850;2022-09-01T09:24:27;53119.16;;;-146.41;46.23
62995;BME280;49086;52.300;4.850;2022-09-01T09:26:56;53143.06;;;-146.41;46.99
62995;BME280;49086;52.300;4.850;2022-09-01T09:29:24;53141.06;;;-146.41;46.42
62995;BME280;49086;52.300;4.850;2022-09-01T09:32:04;53141.06;;;-146.41;45.87
62995;BME280;49086;52.300;4.850;2022-09-01T09:34:38;53099.22;;;-146.41;46.51
62995;BME280;49086;52.300;4.850;2022-09-01T09:40:10;53103.19;;;-146.41;45.28
62995;BME280;49086;52.300;4.850;2022-09-01T09:42:41;53113.16;;;-146.41;44.22
62995;BME280;49086;52.300;4.850;2022-09-01T09:45:37;53119.16;;;-146.41;43.86
62995;BME280;49086;52.300;4.850;2022-09-01T09:48:25;53119.16;;;-146.41;43.28
62995;BME280;49086;52.300;4.850;2022-09-01T09:50:52;53113.16;;;-146.41;43.72
62995;BME280;49086;52.300;4.850;2022-09-01T09:53:31;53133.09;;;-146.41;43.43
62995;BME280;49086;52.300;4.850;2022-09-01T09:56:20;53103.19;;;-146.41;42.56
62995;BME280;49086;52.300;4.850;2022-09-01T09:58:48;53099.22;;;-146.41;43.78
62995;BME280;49086;52.300;4.850;2022-09-01T10:03:59;53123.13;;;-146.41;43.35
62995;BME280;49086;52.300;4.850;2022-09-01T10:06:38;53085.25;;;-146.41;42.79
62995;BME280;49086;52.300;4.850;2022-09-01T10:09:35;53081.28;;;-146.41;42.83
62995;BME280;49086;52.300;4.850;2022-09-01T10:12:04;53081.28;;;-146.41;42.29
62995;BME280;49086;52.300;4.850;2022-09-01T10:14:41;53111.19;;;-146.41;42.01
62995;BME280;49086;52.300;4.850;2022-09-01T10:17:16;53091.25;;;-146.41;41.76
62995;BME280;49086;52.300;4.850;2022-09-01T10:19:57;53081.28;;;-146.41;41.67
62995;BME280;49086;52.300;4.850;2022-09-01T10:22:39;53085.25;;;-146.41;41.63
62995;BME280;49086;52.300;4.850;2022-09-01T10:25:08;53103.19;;;-146.41;41.16
62995;BME280;49086;52.300;4.850;2022-09-01T10:27:40;53111.19;;;-146.41;40.53
62995;BME280;49086;52.300;4.850;2022-09-01T10:30:19;53075.28;;;-146.41;40.46
62995;BME280;49086;52.300;4.850;2022-09-01T10:32:58;53087.25;;;-146.41;40.76
62995;BME280;49086;52.300;4.850;2022-09-01T10:38:04;53051.38;;;-146.41;39.94
62995;BME280;49086;52.300;4.850;2022-09-01T10:40:38;53051.38;;;-146.41;38.88
62995;BME280;49086;52.300;4.850;2022-09-01T10:43:44;53031.44;;;-146.41;36.97
62995;BME280;49086;52.300;4.850;2022-09-01T10:48:52;53075.28;;;-146.41;36.50
62995;BME280;49086;52.300;4.850;2022-09-01T10:53:52;53045.41;;;-146.41;35.31
62995;BME280;49086;52.300;4.850;2022-09-01T10:56:37;53009.53;;;-146.41;34.99
62995;BME280;49086;52.300;4.850;2022-09-01T10:59:27;53043.41;;;-146.41;35.21
62995;BME280;49086;52.300;4.850;2022-09-01T11:07:03;53005.53;;;-146.41;34.80
62995;BME280;49086;52.300;4.850;2022-09-01T11:09:35;53019.50;;;-146.41;34.99
62995;BME280;49086;52.300;4.850;2022-09-01T11:12:24;52997.56;;;-146.41;35.33
62995;BME280;49086;52.300;4.850;2022-09-01T11:15:01;53051.38;;;-146.41;35.10
62995;BME280;49086;52.300;4.850;2022-09-01T11:17:31;52993.56;;;-146.41;34.33
62995;BME280;49086;52.300;4.850;2022-09-01T11:20:26;53017.50;;;-146.41;34.27
62995;BME280;49086;52.300;4.850;2022-09-01T11:23:27;52971.66;;;-146.41;33.83
62995;BME280;49086;52.300;4.850;2022-09-01T11:26:43;52987.59;;;-146.41;33.86
62995;BME280;49086;52.300;4.850;2022-09-01T11:28:51;52975.63;;;-146.41;33.48
62995;BME280;49086;52.300;4.850;2022-09-01T11:31:25;52971.66;;;-146.41;33.25
62995;BME280;49086;52.300;4.850;2022-09-01T11:36:53;52963.69;;;-146.41;33.40
62995;BME280;49086;52.300;4.850;2022-09-01T11:39:36;52987.59;;;-146.41;33.29
62995;BME280;49086;52.300;4.850;2022-09-01T11:42:09;52937.78;;;-146.41;32.79
62995;BME280;49086;52.300;4.850;2022-09-01T11:44:50;52923.81;;;-146.41;32.11
62995;BME280;49086;52.300;4.850;2022-09-01T11:47:42;52931.78;;;-146.41;32.92
62995;BME280;49086;52.300;4.850;2022-09-01T11:50:39;52963.69;;;-146.41;32.82
62995;BME280;49086;52.300;4.850;2022-09-01T11:55:39;53003.53;;;-146.41;31.82
62995;BME280;49086;52.300;4.850;2022-09-01T11:58:05;52977.63;;;-146.41;32.32
62995;BME280;49086;52.300;4.850;2022-09-01T12:00:40;52973.66;;;-146.41;32.52
62995;BME280;49086;52.300;4.850;2022-09-01T12:03:24;52989.59;;;-146.41;32.30
62995;BME280;49086;52.300;4.850;2022-09-01T12:06:02;53053.38;;;-146.41;32.83
62995;BME280;49086;52.300;4.850;2022-09-01T12:08:34;52971.66;;;-146.41;32.37
62995;BME280;49086;52.300;4.850;2022-09-01T12:11:07;53029.47;;;-146.41;33.42
62995;BME280;49086;52.300;4.850;2022-09-01T12:13:38;52985.59;;;-146.41;33.52
62995;BME280;49086;52.300;4.850;2022-09-01T12:16:07;53015.50;;;-146.41;33.27
62995;BME280;49086;52.300;4.850;2022-09-01T12:18:36;52923.81;;;-146.41;32.23
62995;BME280;49086;52.300;4.850;2022-09-01T12:21:06;53033.44;;;-146.41;32.99
62995;BME280;49086;52.300;4.850;2022-09-01T12:23:38;52963.69;;;-146.41;31.78
62995;BME280;49086;52.300;4.850;2022-09-01T12:26:20;52957.69;;;-146.41;31.56
62995;BME280;49086;52.300;4.850;2022-09-01T12:28:47;52959.69;;;-146.41;32.55
62995;BME280;49086;52.300;4.850;2022-09-01T12:31:19;52987.59;;;-146.41;31.81
62995;BME280;49086;52.300;4.850;2022-09-01T12:33:49;52973.66;;;-146.41;31.59
62995;BME280;49086;52.300;4.850;2022-09-01T12:39:17;53009.53;;;-146.41;31.78
62995;BME280;49086;52.300;4.850;2022-09-01T12:41:41;52959.69;;;-146.41;30.57
62995;BME280;49086;52.300;4.850;2022-09-01T12:44:47;52943.75;;;-146.41;30.86
62995;BME280;49086;52.300;4.850;2022-09-01T12:50:49;52959.69;;;-146.41;31.31
62995;BME280;49086;52.300;4.850;2022-09-01T12:52:51;52943.75;;;-146.41;31.08
62995;BME280;49086;52.300;4.850;2022-09-01T12:55:23;52963.69;;;-146.41;30.25
62995;BME280;49086;52.300;4.850;2022-09-01T12:57:55;52995.56;;;-146.41;31.20
62995;BME280;49086;52.300;4.850;2022-09-01T13:00:33;52955.72;;;-146.41;30.37
62995;BME280;49086;52.300;4.850;2022-09-01T13:03:14;52939.75;;;-146.41;30.95
62995;BME280;49086;52.300;4.850;2022-09-01T13:05:46;52951.72;;;-146.41;30.80
62995;BME280;49086;52.300;4.850;2022-09-01T13:08:25;52919.84;;;-146.41;31.05
62995;BME280;49086;52.300;4.850;2022-09-01T13:11:05;52953.72;;;-146.41;30.42
62995;BME280;49086;52.300;4.850;2022-09-01T13:13:41;52953.72;;;-146.41;30.81
62995;BME280;49086;52.300;4.850;2022-09-01T13:16:08;52941.75;;;-146.41;31.68
62995;BME280;49086;52.300;4.850;2022-09-01T13:18:40;52955.72;;;-146.41;31.21
62995;BME280;49086;52.300;4.850;2022-09-01T13:21:13;52939.75;;;-146.41;31.44
62995;BME280;49086;52.300;4.850;2022-09-01T13:24:08;52959.69;;;-146.41;31.31
62995;BME280;49086;52.300;4.850;2022-09-01T13:26:42;52963.69;;;-146.41;31.11
62995;BME280;49086;52.300;4.850;2022-09-01T13:29:18;52991.59;;;-146.41;31.71
62995;BME280;49086;52.300;4.850;2022-09-01T13:31:44;52969.66;;;-146.41;32.03
62995;BME280;49086;52.300;4.850;2022-09-01T13:34:11;52975.63;;;-146.41;31.38
62995;BME280;49086;52.300;4.850;2022-09-01T13:36:37;52925.81;;;-146.41;30.20
62995;BME280;49086;52.300;4.850;2022-09-01T13:39:09;52955.72;;;-146.41;31.07
62995;BME280;49086;52.300;4.850;2022-09-01T13:41:35;52947.72;;;-146.41;30.75
62995;BME280;49086;52.300;4.850;2022-09-01T13:44:03;52941.75;;;-146.41;31.43
62995;BME280;49086;52.300;4.850;2022-09-01T13:46:53;52973.66;;;-146.41;31.71
62995;BME280;49086;52.300;4.850;2022-09-01T13:49:25;52951.72;;;-146.41;31.71