sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45541;BME280;31265;49.680;8.608;2022-12-18T00:01:37;101956.78;;;-8.51;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:04:07;101957.19;;;-8.52;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:06:36;101952.19;;;-8.54;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:09:06;101952.19;;;-8.54;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:11:37;101946.03;;;-8.54;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:14:06;101939.88;;;-8.55;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:16:34;101941.78;;;-8.52;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:19:04;101942.84;;;-8.38;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:21:34;101942.16;;;-8.46;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:24:02;101954.50;;;-8.52;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:26:32;101941.44;;;-8.57;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:29:05;101956.78;;;-8.47;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:31:34;101951.28;;;-8.29;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:34:04;101956.78;;;-8.47;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:36:34;101960.63;;;-8.45;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:39:04;101959.13;;;-8.60;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:41:36;101956.06;;;-8.69;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:44:23;101959.94;;;-8.70;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:46:54;101958.00;;;-8.70;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:49:28;101962.22;;;-8.69;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:51:57;101963.78;;;-8.68;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:54:26;101950.72;;;-8.76;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:56:55;101951.53;;;-8.94;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T00:59:25;101951.88;;;-8.88;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:01:56;101948.44;;;-8.89;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:04:25;101947.66;;;-8.82;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:06:55;101945.34;;;-8.91;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:09:23;101952.28;;;-8.90;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:11:52;101948.44;;;-8.96;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:14:21;101956.13;;;-8.94;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:16:51;101952.31;;;-8.97;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:19:20;101953.47;;;-9.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:21:48;101943.88;;;-9.02;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:24:17;101942.31;;;-9.00;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:26:45;101940.78;;;-9.04;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:29:13;101936.94;;;-9.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:31:42;101953.06;;;-9.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:34:12;101951.56;;;-9.04;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:36:41;101956.53;;;-9.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:39:13;101956.94;;;-9.04;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:41:42;101955.00;;;-9.04;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:45:06;101953.84;;;-9.06;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:47:38;101964.22;;;-9.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:50:11;101972.28;;;-8.98;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:52:41;101971.50;;;-8.98;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:55:11;101982.63;;;-8.93;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T01:57:41;101988.03;;;-9.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:00:15;101984.19;;;-8.95;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:02:47;101972.28;;;-9.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:05:29;101968.06;;;-9.02;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:08:04;101966.13;;;-9.05;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:10:43;101963.47;;;-9.02;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:13:19;101968.84;;;-9.13;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:15:56;101960.78;;;-9.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:18:33;101970.00;;;-9.17;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:21:13;101977.28;;;-9.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:23:52;101971.53;;;-9.13;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:26:29;101962.31;;;-9.15;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:29:02;101975.38;;;-9.21;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:31:39;101970.78;;;-9.24;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:34:11;101961.94;;;-9.32;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:36:43;101951.59;;;-9.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:39:15;101947.75;;;-9.46;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:41:57;101937.38;;;-9.52;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:44:26;101920.84;;;-9.57;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:46:56;101923.16;;;-9.59;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:49:32;101920.47;;;-9.70;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:52:17;101922.38;;;-9.60;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:54:57;101924.69;;;-9.69;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T02:57:36;101909.69;;;-9.84;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:00:12;101904.31;;;-9.95;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:02:46;101924.66;;;-10.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:05:18;101920.81;;;-10.11;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:07:52;101923.06;;;-10.20;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:10:31;101940.72;;;-10.30;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:13:06;101947.59;;;-10.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:15:38;101944.50;;;-10.45;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:18:16;101952.53;;;-10.49;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:20:47;101949.06;;;-10.49;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:23:22;101954.44;;;-10.53;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:25:56;101964.41;;;-10.50;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:28:42;101960.19;;;-10.51;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:31:15;101964.41;;;-10.50;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:33:47;101951.72;;;-10.56;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:36:26;101937.19;;;-10.52;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:38:58;101930.69;;;-10.44;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:41:30;101929.16;;;-10.48;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:44:28;101935.25;;;-10.51;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:47:03;101937.59;;;-10.50;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:49:36;101942.94;;;-10.46;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:52:14;101937.91;;;-10.58;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:54:45;101929.47;;;-10.68;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:57:19;101934.03;;;-10.72;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T03:59:56;101941.25;;;-10.83;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:02:31;101933.19;;;-10.90;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:05:04;101928.13;;;-10.99;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:07:38;101935.38;;;-11.07;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:10:11;101941.44;;;-11.13;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:12:41;101941.03;;;-11.19;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:15:13;101945.56;;;-11.27;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:17:48;101944.38;;;-11.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:20:20;101938.63;;;-11.35;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:22:48;101938.63;;;-11.35;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:25:20;101927.91;;;-11.35;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:28:05;101930.59;;;-11.35;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:30:36;101932.47;;;-11.39;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:33:08;101930.97;;;-11.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:35:38;101934.41;;;-11.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:38:08;101928.28;;;-11.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:40:37;101922.94;;;-11.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:43:15;101923.03;;;-11.22;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:45:45;101913.81;;;-11.24;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:48:13;101913.81;;;-11.21;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:50:42;101924.25;;;-11.12;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:53:11;101920.81;;;-11.06;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:55:39;101928.09;;;-11.06;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T04:58:07;101933.50;;;-11.02;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:00:38;101933.53;;;-10.92;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:03:07;101941.31;;;-10.72;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:05:36;101939.84;;;-10.59;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:08:05;101931.41;;;-10.57;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:10:33;101940.22;;;-10.53;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:13:04;101947.59;;;-10.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:15:34;101956.03;;;-10.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:18:03;101954.50;;;-10.31;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:20:33;101961.78;;;-10.32;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:23:02;101974.06;;;-10.27;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:25:30;101974.47;;;-10.29;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:27:58;101966.78;;;-10.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:30:27;101973.63;;;-10.44;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:32:55;101965.25;;;-10.35;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:35:24;101965.63;;;-10.29;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:37:53;101957.22;;;-10.21;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:40:21;101957.59;;;-10.15;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:42:50;101954.94;;;-10.19;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:45:19;101954.53;;;-10.17;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:47:49;101955.69;;;-10.18;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:50:17;101947.63;;;-10.29;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:52:46;101949.56;;;-10.08;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:55:15;101941.47;;;-10.22;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T05:57:43;101940.31;;;-10.25;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:00:13;101932.25;;;-10.21;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:02:46;101942.25;;;-10.25;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:05:14;101944.94;;;-10.32;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:07:43;101942.63;;;-10.30;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:10:11;101951.44;;;-10.26;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:12:41;101962.19;;;-10.19;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:15:10;101957.59;;;-10.15;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:17:38;101962.22;;;-10.12;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:20:07;101971.44;;;-10.09;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:22:36;101972.97;;;-10.05;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:25:06;101971.84;;;-10.04;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:27:34;101970.31;;;-10.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:30:06;101966.09;;;-9.95;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:32:36;101969.94;;;-10.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:35:06;101977.59;;;-9.95;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:37:34;101987.97;;;-9.93;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:40:07;101994.47;;;-9.94;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:42:35;101996.81;;;-9.85;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:45:07;102002.59;;;-9.83;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:47:36;102005.28;;;-9.83;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:50:07;102011.81;;;-9.70;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:52:39;102013.75;;;-9.70;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:55:11;102017.97;;;-9.69;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T06:57:42;102015.66;;;-9.71;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:00:13;102011.81;;;-9.70;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:02:47;102026.81;;;-9.69;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:05:15;102026.03;;;-9.73;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:07:44;102026.81;;;-9.69;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:10:14;102030.63;;;-9.70;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:12:42;102042.16;;;-9.62;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:15:12;102035.25;;;-9.63;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:17:40;102034.81;;;-9.80;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:20:10;102036.38;;;-9.79;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:22:40;102033.28;;;-9.84;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:25:08;102044.47;;;-9.71;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:27:37;102037.84;;;-9.92;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:30:07;102041.69;;;-10.00;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:32:38;102049.03;;;-9.86;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:35:06;102044.00;;;-9.95;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:37:35;102034.75;;;-10.05;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:40:05;102034.00;;;-9.95;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:42:34;102024.44;;;-9.96;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:45:04;102020.59;;;-9.91;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:47:34;102014.84;;;-9.82;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:50:05;102015.22;;;-9.87;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:52:34;102014.84;;;-9.93;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:55:03;102019.44;;;-9.93;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T07:57:33;102027.09;;;-9.99;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:00:22;102025.47;;;-10.25;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:02:50;102017.44;;;-10.14;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:05:21;102020.13;;;-10.14;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:07:49;102026.28;;;-10.07;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:10:18;102037.09;;;-9.96;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:12:49;102035.97;;;-9.81;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:15:17;102047.50;;;-9.77;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:17:46;102049.41;;;-9.77;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:20:14;102049.84;;;-9.68;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:22:44;102049.84;;;-9.61;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:25:14;102041.78;;;-9.61;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:27:43;102043.72;;;-9.58;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:30:12;102040.28;;;-9.51;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:32:40;102056.03;;;-9.42;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:35:09;102049.88;;;-9.32;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:37:44;102048.72;;;-9.45;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:40:14;102042.22;;;-9.30;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:42:44;102032.25;;;-9.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:45:32;102027.25;;;-9.20;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:48:04;102018.03;;;-9.26;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:50:34;102013.03;;;-9.21;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:53:04;102006.09;;;-9.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:55:34;102013.78;;;-9.45;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T08:58:04;102012.66;;;-9.44;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:00:33;102014.56;;;-9.41;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:03:03;101998.44;;;-9.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:05:31;101994.56;;;-9.55;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:08:00;101990.75;;;-9.28;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:10:32;101987.69;;;-9.27;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:13:10;101976.53;;;-9.18;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:15:40;101970.75;;;-9.13;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:18:09;101978.41;;;-8.90;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:20:38;101987.63;;;-8.84;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:23:09;101986.47;;;-8.76;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:25:39;101989.13;;;-8.69;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:28:11;101996.84;;;-8.74;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:30:41;102002.19;;;-8.56;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:33:11;102013.63;;;-8.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:35:41;102013.31;;;-8.47;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:38:13;102010.97;;;-8.38;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:40:45;102015.19;;;-8.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:43:18;102013.97;;;-8.25;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:45:52;102013.94;;;-8.14;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:48:25;102004.38;;;-8.30;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:50:57;102008.13;;;-8.06;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:53:31;102016.22;;;-8.09;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:56:04;102029.31;;;-8.11;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T09:58:37;102032.75;;;-8.00;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:01:10;102036.22;;;-8.07;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:03:39;102028.94;;;-8.13;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:06:12;102027.03;;;-8.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:08:48;102022.00;;;-8.11;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:11:31;102031.97;;;-8.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:14:08;102033.53;;;-8.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:16:45;102026.97;;;-8.02;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:19:24;102023.44;;;-7.92;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:22:03;102033.81;;;-7.87;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:24:42;102036.41;;;-7.65;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:27:16;102025.97;;;-7.56;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:29:45;102025.78;;;-7.35;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:32:15;102022.97;;;-7.17;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:34:46;102015.88;;;-7.00;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:37:18;102023.47;;;-6.87;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:40:06;102014.34;;;-7.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:42:37;102011.59;;;-6.94;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:45:10;102006.44;;;-6.77;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:47:42;102002.56;;;-6.76;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:50:22;101993.06;;;-6.92;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:53:17;102006.63;;;-6.99;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:55:48;101994.84;;;-6.78;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T10:58:23;102002.50;;;-6.73;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:01:10;102005.84;;;-6.58;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:03:42;102009.41;;;-6.68;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:06:13;102013.28;;;-6.69;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:08:43;102017.16;;;-6.70;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:11:19;102017.78;;;-6.55;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:13:58;102004.59;;;-6.50;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:16:30;102007.53;;;-6.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:19:18;102004.09;;;-6.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:21:51;102002.34;;;-6.55;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:24:24;102009.13;;;-6.39;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:27:16;102003.66;;;-6.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:30:22;101997.63;;;-6.13;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:32:55;102005.81;;;-6.20;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:35:34;102022.72;;;-6.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:38:17;102018.78;;;-6.08;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:40:51;102024.88;;;-6.00;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:43:25;102017.41;;;-5.92;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:46:01;102006.53;;;-5.89;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:48:33;102001.03;;;-5.81;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:51:12;101988.88;;;-5.70;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:53:44;101988.53;;;-5.72;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:56:28;101986.44;;;-5.60;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T11:59:06;101970.81;;;-5.49;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:01:43;101980.56;;;-5.55;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:04:44;101982.16;;;-5.58;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:07:23;101976.28;;;-5.53;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:10:03;101985.56;;;-5.54;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:12:51;101996.47;;;-5.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:15:27;101989.81;;;-5.29;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:18:05;101994.34;;;-5.23;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:20:46;101985.84;;;-5.21;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:23:19;101997.31;;;-5.13;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:26:08;101999.72;;;-5.19;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:29:01;101987.94;;;-5.09;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:31:50;101985.03;;;-4.98;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:34:32;101976.81;;;-4.91;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:37:19;101977.41;;;-5.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:39:54;101977.53;;;-5.10;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:42:29;101971.06;;;-5.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:45:21;101966.44;;;-5.20;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:47:52;101957.09;;;-5.15;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:50:25;101957.28;;;-5.26;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:52:56;101959.25;;;-5.26;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:55:28;101963.06;;;-5.24;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T12:58:05;101962.81;;;-5.09;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T13:00:44;101937.59;;;-5.26;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T13:03:26;101925.38;;;-5.14;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T13:06:00;101927.56;;;-5.06;100.00
45541;BME280;31265;49.680;8.608;2022-12-18T13:08:55;101918.13;;;-4.98;100.00