sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2023-04-24T00:01:26;9.20;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T00:03:53;9.20;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T00:06:20;9.20;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T00:08:50;9.20;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T00:11:17;9.20;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T00:13:44;9.20;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T00:16:11;9.20;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T00:18:38;9.20;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T00:21:06;9.10;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T00:23:33;9.20;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T00:26:00;9.10;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T00:28:27;9.10;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T00:30:56;9.00;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T00:33:23;9.00;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T00:35:50;9.00;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T00:38:18;9.00;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T00:40:45;9.00;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T00:43:14;9.00;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T00:45:41;9.00;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T00:48:09;9.00;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T00:50:36;9.00;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T00:53:03;9.00;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T00:55:30;9.00;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T00:57:58;9.00;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T01:00:26;9.00;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T01:02:54;9.00;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T01:05:22;8.90;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T01:07:49;8.90;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T01:10:16;8.90;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T01:12:46;8.90;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T01:15:13;8.90;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T01:17:41;8.90;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T01:20:09;9.00;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T01:22:36;8.90;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T01:25:03;8.90;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T01:27:32;8.90;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T01:29:59;8.90;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T01:32:29;8.90;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T01:34:57;8.90;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T01:37:24;8.90;83.60
73777;DHT22;62088;50.240;2.696;2023-04-24T01:39:51;8.90;83.60
73777;DHT22;62088;50.240;2.696;2023-04-24T01:42:18;8.90;83.60
73777;DHT22;62088;50.240;2.696;2023-04-24T01:44:47;8.90;83.70
73777;DHT22;62088;50.240;2.696;2023-04-24T01:47:14;8.90;83.70
73777;DHT22;62088;50.240;2.696;2023-04-24T01:49:41;8.90;83.80
73777;DHT22;62088;50.240;2.696;2023-04-24T01:52:08;8.90;83.80
73777;DHT22;62088;50.240;2.696;2023-04-24T01:54:35;8.90;83.90
73777;DHT22;62088;50.240;2.696;2023-04-24T01:57:02;8.90;83.90
73777;DHT22;62088;50.240;2.696;2023-04-24T01:59:30;8.90;84.00
73777;DHT22;62088;50.240;2.696;2023-04-24T02:01:59;8.90;84.00
73777;DHT22;62088;50.240;2.696;2023-04-24T02:04:26;8.90;84.10
73777;DHT22;62088;50.240;2.696;2023-04-24T02:06:53;8.90;84.10
73777;DHT22;62088;50.240;2.696;2023-04-24T02:09:21;9.00;84.20
73777;DHT22;62088;50.240;2.696;2023-04-24T02:11:48;8.90;84.20
73777;DHT22;62088;50.240;2.696;2023-04-24T02:14:15;9.00;84.30
73777;DHT22;62088;50.240;2.696;2023-04-24T02:16:42;9.00;84.30
73777;DHT22;62088;50.240;2.696;2023-04-24T02:19:10;9.00;84.30
73777;DHT22;62088;50.240;2.696;2023-04-24T02:21:37;9.00;84.30
73777;DHT22;62088;50.240;2.696;2023-04-24T02:24:04;9.00;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:26:31;9.00;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:28:59;9.00;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:31:26;9.00;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:33:53;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:36:20;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:38:48;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:41:15;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:43:42;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:46:09;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:48:36;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:51:03;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T02:53:30;9.10;84.30
73777;DHT22;62088;50.240;2.696;2023-04-24T02:55:57;9.10;84.30
73777;DHT22;62088;50.240;2.696;2023-04-24T02:58:24;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T03:00:55;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T03:03:23;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T03:05:51;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T03:08:18;9.10;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T03:10:45;9.20;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T03:13:15;9.20;84.40
73777;DHT22;62088;50.240;2.696;2023-04-24T03:15:42;9.10;84.30
73777;DHT22;62088;50.240;2.696;2023-04-24T03:18:10;9.10;84.30
73777;DHT22;62088;50.240;2.696;2023-04-24T03:20:37;9.10;84.30
73777;DHT22;62088;50.240;2.696;2023-04-24T03:23:04;9.20;84.30
73777;DHT22;62088;50.240;2.696;2023-04-24T03:25:31;9.10;84.20
73777;DHT22;62088;50.240;2.696;2023-04-24T03:27:58;9.10;84.20
73777;DHT22;62088;50.240;2.696;2023-04-24T03:30:36;9.10;84.10
73777;DHT22;62088;50.240;2.696;2023-04-24T03:33:04;9.10;84.10
73777;DHT22;62088;50.240;2.696;2023-04-24T03:35:35;9.00;84.10
73777;DHT22;62088;50.240;2.696;2023-04-24T03:38:07;9.10;84.00
73777;DHT22;62088;50.240;2.696;2023-04-24T03:40:53;9.00;84.00
73777;DHT22;62088;50.240;2.696;2023-04-24T03:43:38;9.00;84.00
73777;DHT22;62088;50.240;2.696;2023-04-24T03:46:06;9.00;84.00
73777;DHT22;62088;50.240;2.696;2023-04-24T03:48:40;9.00;83.90
73777;DHT22;62088;50.240;2.696;2023-04-24T03:51:09;9.00;83.90
73777;DHT22;62088;50.240;2.696;2023-04-24T03:53:38;9.00;83.90
73777;DHT22;62088;50.240;2.696;2023-04-24T03:56:06;9.00;83.90
73777;DHT22;62088;50.240;2.696;2023-04-24T03:58:34;9.00;83.90
73777;DHT22;62088;50.240;2.696;2023-04-24T04:01:01;9.00;83.80
73777;DHT22;62088;50.240;2.696;2023-04-24T04:03:37;9.00;83.80
73777;DHT22;62088;50.240;2.696;2023-04-24T04:06:05;9.00;83.80
73777;DHT22;62088;50.240;2.696;2023-04-24T04:08:32;9.00;83.70
73777;DHT22;62088;50.240;2.696;2023-04-24T04:10:59;9.00;83.70
73777;DHT22;62088;50.240;2.696;2023-04-24T04:13:28;8.90;83.60
73777;DHT22;62088;50.240;2.696;2023-04-24T04:15:56;8.90;83.60
73777;DHT22;62088;50.240;2.696;2023-04-24T04:18:23;8.90;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T04:20:50;8.90;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T04:23:17;8.80;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T04:25:57;8.80;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T04:28:35;8.80;82.90
73777;DHT22;62088;50.240;2.696;2023-04-24T04:31:02;8.70;82.70
73777;DHT22;62088;50.240;2.696;2023-04-24T04:33:30;8.60;82.60
73777;DHT22;62088;50.240;2.696;2023-04-24T04:35:57;8.50;82.40
73777;DHT22;62088;50.240;2.696;2023-04-24T04:38:28;8.50;82.40
73777;DHT22;62088;50.240;2.696;2023-04-24T04:41:19;8.40;82.40
73777;DHT22;62088;50.240;2.696;2023-04-24T04:43:47;8.40;82.30
73777;DHT22;62088;50.240;2.696;2023-04-24T04:46:15;8.40;82.30
73777;DHT22;62088;50.240;2.696;2023-04-24T04:49:04;8.40;82.30
73777;DHT22;62088;50.240;2.696;2023-04-24T04:51:31;8.30;82.30
73777;DHT22;62088;50.240;2.696;2023-04-24T04:53:59;8.30;82.30
73777;DHT22;62088;50.240;2.696;2023-04-24T04:56:26;8.30;82.30
73777;DHT22;62088;50.240;2.696;2023-04-24T04:58:54;8.30;82.40
73777;DHT22;62088;50.240;2.696;2023-04-24T05:01:21;8.30;82.40
73777;DHT22;62088;50.240;2.696;2023-04-24T05:03:50;8.30;82.50
73777;DHT22;62088;50.240;2.696;2023-04-24T05:06:17;8.30;82.60
73777;DHT22;62088;50.240;2.696;2023-04-24T05:08:45;8.30;82.60
73777;DHT22;62088;50.240;2.696;2023-04-24T05:11:35;8.30;82.70
73777;DHT22;62088;50.240;2.696;2023-04-24T05:14:02;8.30;82.80
73777;DHT22;62088;50.240;2.696;2023-04-24T05:16:37;8.30;82.80
73777;DHT22;62088;50.240;2.696;2023-04-24T05:19:05;8.30;82.80
73777;DHT22;62088;50.240;2.696;2023-04-24T05:21:38;8.30;82.80
73777;DHT22;62088;50.240;2.696;2023-04-24T05:24:07;8.30;82.90
73777;DHT22;62088;50.240;2.696;2023-04-24T05:26:52;8.30;82.90
73777;DHT22;62088;50.240;2.696;2023-04-24T05:29:25;8.30;83.00
73777;DHT22;62088;50.240;2.696;2023-04-24T05:31:53;8.30;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T05:34:21;8.40;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T05:36:52;8.40;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T05:39:20;8.40;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T05:41:47;8.30;83.00
73777;DHT22;62088;50.240;2.696;2023-04-24T05:44:14;8.40;83.00
73777;DHT22;62088;50.240;2.696;2023-04-24T05:46:41;8.40;83.00
73777;DHT22;62088;50.240;2.696;2023-04-24T05:49:09;8.40;83.00
73777;DHT22;62088;50.240;2.696;2023-04-24T05:51:37;8.30;83.00
73777;DHT22;62088;50.240;2.696;2023-04-24T05:54:04;8.40;83.00
73777;DHT22;62088;50.240;2.696;2023-04-24T05:56:31;8.30;83.00
73777;DHT22;62088;50.240;2.696;2023-04-24T05:59:00;8.40;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T06:01:27;8.40;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T06:04:04;8.40;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T06:06:32;8.40;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T06:08:59;8.40;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T06:11:27;8.40;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T06:13:55;8.40;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T06:16:38;8.40;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T06:19:17;8.40;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T06:21:44;8.50;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T06:24:13;8.50;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T06:26:41;8.50;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T06:29:08;8.50;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T06:31:35;8.50;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T06:34:04;8.60;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T06:36:31;8.60;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T06:39:01;8.70;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T06:41:28;8.70;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T06:43:56;8.70;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T06:46:23;8.70;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T06:48:53;8.70;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T06:51:24;8.70;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T06:53:53;8.80;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T06:56:20;8.70;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T06:58:48;8.80;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:01:15;8.80;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:03:42;8.90;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T07:06:09;8.80;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:08:38;8.90;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:11:05;8.90;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:13:32;8.90;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:15:59;8.90;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:18:26;8.90;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:20:53;8.90;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:23:20;9.00;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:25:48;9.00;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:28:15;9.00;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:30:43;9.10;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:33:12;9.10;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:35:40;9.20;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:38:07;9.20;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:40:34;9.20;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:43:01;9.30;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:45:28;9.40;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:47:55;9.40;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T07:50:22;9.40;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T07:52:50;9.50;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:55:17;9.50;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T07:57:47;9.50;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T08:00:14;9.50;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T08:02:41;9.60;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T08:05:09;9.60;83.20
73777;DHT22;62088;50.240;2.696;2023-04-24T08:07:37;9.70;83.30
73777;DHT22;62088;50.240;2.696;2023-04-24T08:10:05;9.80;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T08:12:32;9.90;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T08:14:59;9.90;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T08:17:26;10.00;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T08:19:53;10.20;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T08:22:28;10.20;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T08:24:55;10.30;83.50
73777;DHT22;62088;50.240;2.696;2023-04-24T08:27:24;10.40;83.60
73777;DHT22;62088;50.240;2.696;2023-04-24T08:29:52;10.50;83.40
73777;DHT22;62088;50.240;2.696;2023-04-24T08:32:19;10.60;83.10
73777;DHT22;62088;50.240;2.696;2023-04-24T08:34:46;10.70;82.90
73777;DHT22;62088;50.240;2.696;2023-04-24T08:37:15;10.80;82.70
73777;DHT22;62088;50.240;2.696;2023-04-24T08:39:42;10.90;82.40
73777;DHT22;62088;50.240;2.696;2023-04-24T08:42:11;11.00;82.00
73777;DHT22;62088;50.240;2.696;2023-04-24T08:44:39;11.00;81.60
73777;DHT22;62088;50.240;2.696;2023-04-24T08:47:07;11.10;81.60
73777;DHT22;62088;50.240;2.696;2023-04-24T08:49:36;11.20;81.40
73777;DHT22;62088;50.240;2.696;2023-04-24T08:52:08;11.30;81.00
73777;DHT22;62088;50.240;2.696;2023-04-24T08:54:35;11.40;80.90
73777;DHT22;62088;50.240;2.696;2023-04-24T08:57:03;11.60;80.30
73777;DHT22;62088;50.240;2.696;2023-04-24T08:59:31;11.70;80.00
73777;DHT22;62088;50.240;2.696;2023-04-24T09:01:58;11.80;79.70
73777;DHT22;62088;50.240;2.696;2023-04-24T09:04:27;11.90;79.20
73777;DHT22;62088;50.240;2.696;2023-04-24T09:06:57;11.90;79.00
73777;DHT22;62088;50.240;2.696;2023-04-24T09:09:25;12.00;78.70
73777;DHT22;62088;50.240;2.696;2023-04-24T09:11:52;12.00;78.10
73777;DHT22;62088;50.240;2.696;2023-04-24T09:14:22;12.10;78.00
73777;DHT22;62088;50.240;2.696;2023-04-24T09:16:50;12.10;77.80
73777;DHT22;62088;50.240;2.696;2023-04-24T09:19:18;12.20;77.60
73777;DHT22;62088;50.240;2.696;2023-04-24T09:21:46;12.20;77.50
73777;DHT22;62088;50.240;2.696;2023-04-24T09:24:18;12.30;77.20
73777;DHT22;62088;50.240;2.696;2023-04-24T09:26:48;12.30;77.10
73777;DHT22;62088;50.240;2.696;2023-04-24T09:29:18;12.30;77.00
73777;DHT22;62088;50.240;2.696;2023-04-24T09:31:45;12.30;77.20
73777;DHT22;62088;50.240;2.696;2023-04-24T09:34:13;12.40;77.10
73777;DHT22;62088;50.240;2.696;2023-04-24T09:36:42;12.40;76.90
73777;DHT22;62088;50.240;2.696;2023-04-24T09:39:14;12.50;76.60
73777;DHT22;62088;50.240;2.696;2023-04-24T09:44:22;12.60;75.80
73777;DHT22;62088;50.240;2.696;2023-04-24T09:46:51;12.60;75.40
73777;DHT22;62088;50.240;2.696;2023-04-24T09:49:26;12.60;75.10
73777;DHT22;62088;50.240;2.696;2023-04-24T09:52:14;12.60;75.00
73777;DHT22;62088;50.240;2.696;2023-04-24T09:54:42;12.60;75.10
73777;DHT22;62088;50.240;2.696;2023-04-24T09:57:19;12.70;75.40
73777;DHT22;62088;50.240;2.696;2023-04-24T09:59:46;12.70;75.10
73777;DHT22;62088;50.240;2.696;2023-04-24T10:02:18;12.70;74.80
73777;DHT22;62088;50.240;2.696;2023-04-24T10:04:56;12.70;75.00
73777;DHT22;62088;50.240;2.696;2023-04-24T10:07:26;12.80;75.20
73777;DHT22;62088;50.240;2.696;2023-04-24T10:09:54;12.90;74.90
73777;DHT22;62088;50.240;2.696;2023-04-24T10:12:21;12.90;74.80
73777;DHT22;62088;50.240;2.696;2023-04-24T10:14:50;13.00;75.30
73777;DHT22;62088;50.240;2.696;2023-04-24T10:17:18;13.20;75.60
73777;DHT22;62088;50.240;2.696;2023-04-24T10:19:48;13.30;74.80
73777;DHT22;62088;50.240;2.696;2023-04-24T10:22:15;13.50;74.70
73777;DHT22;62088;50.240;2.696;2023-04-24T10:24:44;13.60;73.90
73777;DHT22;62088;50.240;2.696;2023-04-24T10:27:13;13.70;72.70
73777;DHT22;62088;50.240;2.696;2023-04-24T10:29:43;13.80;72.50
73777;DHT22;62088;50.240;2.696;2023-04-24T10:32:11;13.80;72.30
73777;DHT22;62088;50.240;2.696;2023-04-24T10:34:38;13.90;71.50
73777;DHT22;62088;50.240;2.696;2023-04-24T10:37:06;13.90;71.40
73777;DHT22;62088;50.240;2.696;2023-04-24T10:39:33;13.90;71.60
73777;DHT22;62088;50.240;2.696;2023-04-24T10:42:00;14.00;70.50
73777;DHT22;62088;50.240;2.696;2023-04-24T10:44:36;14.10;70.10
73777;DHT22;62088;50.240;2.696;2023-04-24T10:47:03;14.20;70.20
73777;DHT22;62088;50.240;2.696;2023-04-24T10:49:31;14.30;70.30
73777;DHT22;62088;50.240;2.696;2023-04-24T10:52:03;14.40;70.50
73777;DHT22;62088;50.240;2.696;2023-04-24T10:54:36;14.60;69.90
73777;DHT22;62088;50.240;2.696;2023-04-24T10:59:51;14.90;68.60
73777;DHT22;62088;50.240;2.696;2023-04-24T11:02:37;15.00;66.30
73777;DHT22;62088;50.240;2.696;2023-04-24T11:05:06;15.10;66.10
73777;DHT22;62088;50.240;2.696;2023-04-24T11:10:40;15.40;65.90
73777;DHT22;62088;50.240;2.696;2023-04-24T11:13:07;15.50;65.90
73777;DHT22;62088;50.240;2.696;2023-04-24T11:15:36;15.60;65.80
73777;DHT22;62088;50.240;2.696;2023-04-24T11:18:03;15.70;63.80
73777;DHT22;62088;50.240;2.696;2023-04-24T11:20:31;15.80;64.10
73777;DHT22;62088;50.240;2.696;2023-04-24T11:23:03;15.90;62.80
73777;DHT22;62088;50.240;2.696;2023-04-24T11:25:31;15.90;62.90
73777;DHT22;62088;50.240;2.696;2023-04-24T11:28:05;16.00;62.70
73777;DHT22;62088;50.240;2.696;2023-04-24T11:30:33;15.90;62.20
73777;DHT22;62088;50.240;2.696;2023-04-24T11:33:04;15.90;62.40
73777;DHT22;62088;50.240;2.696;2023-04-24T11:35:36;15.90;62.80
73777;DHT22;62088;50.240;2.696;2023-04-24T11:38:06;15.90;63.30
73777;DHT22;62088;50.240;2.696;2023-04-24T11:40:37;15.90;63.60
73777;DHT22;62088;50.240;2.696;2023-04-24T11:43:06;16.00;63.10
73777;DHT22;62088;50.240;2.696;2023-04-24T11:45:34;16.10;62.30
73777;DHT22;62088;50.240;2.696;2023-04-24T11:48:03;16.10;61.40
73777;DHT22;62088;50.240;2.696;2023-04-24T11:50:30;16.10;61.00
73777;DHT22;62088;50.240;2.696;2023-04-24T11:52:57;16.10;60.70
73777;DHT22;62088;50.240;2.696;2023-04-24T11:55:27;16.10;61.20
73777;DHT22;62088;50.240;2.696;2023-04-24T11:57:59;16.00;60.60
73777;DHT22;62088;50.240;2.696;2023-04-24T12:03:13;15.90;59.50
73777;DHT22;62088;50.240;2.696;2023-04-24T12:05:40;15.80;59.40
73777;DHT22;62088;50.240;2.696;2023-04-24T12:08:08;15.60;59.50
73777;DHT22;62088;50.240;2.696;2023-04-24T12:10:35;15.50;59.80
73777;DHT22;62088;50.240;2.696;2023-04-24T12:13:03;15.30;59.80
73777;DHT22;62088;50.240;2.696;2023-04-24T12:15:30;15.20;60.40
73777;DHT22;62088;50.240;2.696;2023-04-24T12:17:57;15.10;61.00
73777;DHT22;62088;50.240;2.696;2023-04-24T12:20:30;14.90;61.60
73777;DHT22;62088;50.240;2.696;2023-04-24T12:22:59;14.90;62.90
73777;DHT22;62088;50.240;2.696;2023-04-24T12:25:30;14.90;63.40
73777;DHT22;62088;50.240;2.696;2023-04-24T12:30:34;15.00;64.30
73777;DHT22;62088;50.240;2.696;2023-04-24T12:33:02;15.10;64.80
73777;DHT22;62088;50.240;2.696;2023-04-24T12:35:32;15.30;65.80
73777;DHT22;62088;50.240;2.696;2023-04-24T12:38:08;15.40;66.10
73777;DHT22;62088;50.240;2.696;2023-04-24T12:40:35;15.60;65.80
73777;DHT22;62088;50.240;2.696;2023-04-24T12:43:15;15.90;65.60
73777;DHT22;62088;50.240;2.696;2023-04-24T12:45:43;16.00;65.10
73777;DHT22;62088;50.240;2.696;2023-04-24T12:48:11;16.30;64.50
73777;DHT22;62088;50.240;2.696;2023-04-24T12:50:42;16.40;63.90
73777;DHT22;62088;50.240;2.696;2023-04-24T12:53:12;16.50;62.40
73777;DHT22;62088;50.240;2.696;2023-04-24T12:55:39;16.60;60.60
73777;DHT22;62088;50.240;2.696;2023-04-24T12:58:07;16.60;59.10
73777;DHT22;62088;50.240;2.696;2023-04-24T13:00:34;16.60;59.30
73777;DHT22;62088;50.240;2.696;2023-04-24T13:03:02;16.70;59.60
73777;DHT22;62088;50.240;2.696;2023-04-24T13:05:30;16.80;59.50
73777;DHT22;62088;50.240;2.696;2023-04-24T13:07:57;16.80;60.00
73777;DHT22;62088;50.240;2.696;2023-04-24T13:10:25;16.90;60.10
73777;DHT22;62088;50.240;2.696;2023-04-24T13:12:52;17.00;59.40
73777;DHT22;62088;50.240;2.696;2023-04-24T13:15:20;17.10;58.40
73777;DHT22;62088;50.240;2.696;2023-04-24T13:17:47;17.40;58.50
73777;DHT22;62088;50.240;2.696;2023-04-24T13:20:14;17.40;58.80
73777;DHT22;62088;50.240;2.696;2023-04-24T13:22:41;17.60;58.70
73777;DHT22;62088;50.240;2.696;2023-04-24T13:25:08;17.60;58.20
73777;DHT22;62088;50.240;2.696;2023-04-24T13:27:38;17.70;57.30
73777;DHT22;62088;50.240;2.696;2023-04-24T13:30:06;17.60;56.90
73777;DHT22;62088;50.240;2.696;2023-04-24T13:32:34;17.60;57.40
73777;DHT22;62088;50.240;2.696;2023-04-24T13:35:02;17.60;57.20
73777;DHT22;62088;50.240;2.696;2023-04-24T13:37:29;17.40;56.10
73777;DHT22;62088;50.240;2.696;2023-04-24T13:39:56;17.40;56.30
73777;DHT22;62088;50.240;2.696;2023-04-24T13:42:23;17.30;56.70
73777;DHT22;62088;50.240;2.696;2023-04-24T13:44:50;17.20;57.20
73777;DHT22;62088;50.240;2.696;2023-04-24T13:47:18;17.10;57.50
73777;DHT22;62088;50.240;2.696;2023-04-24T13:49:45;17.00;58.00
73777;DHT22;62088;50.240;2.696;2023-04-24T13:52:12;16.90;57.90
73777;DHT22;62088;50.240;2.696;2023-04-24T13:54:39;16.90;57.50
73777;DHT22;62088;50.240;2.696;2023-04-24T13:57:06;16.80;57.40
73777;DHT22;62088;50.240;2.696;2023-04-24T13:59:33;16.70;57.60
73777;DHT22;62088;50.240;2.696;2023-04-24T14:02:00;16.60;57.70
73777;DHT22;62088;50.240;2.696;2023-04-24T14:04:27;16.60;57.90
73777;DHT22;62088;50.240;2.696;2023-04-24T14:06:54;16.50;58.00
73777;DHT22;62088;50.240;2.696;2023-04-24T14:09:21;16.50;58.10
73777;DHT22;62088;50.240;2.696;2023-04-24T14:11:48;16.40;58.20
73777;DHT22;62088;50.240;2.696;2023-04-24T14:14:15;16.40;58.40
73777;DHT22;62088;50.240;2.696;2023-04-24T14:16:42;16.30;58.60
73777;DHT22;62088;50.240;2.696;2023-04-24T14:19:09;16.20;58.80
73777;DHT22;62088;50.240;2.696;2023-04-24T14:21:36;16.00;59.00
73777;DHT22;62088;50.240;2.696;2023-04-24T14:24:03;15.90;59.00
73777;DHT22;62088;50.240;2.696;2023-04-24T14:26:30;15.90;58.90
73777;DHT22;62088;50.240;2.696;2023-04-24T14:28:57;15.80;59.50
73777;DHT22;62088;50.240;2.696;2023-04-24T14:31:42;15.90;59.70
73777;DHT22;62088;50.240;2.696;2023-04-24T14:34:09;15.90;59.80
73777;DHT22;62088;50.240;2.696;2023-04-24T14:36:37;15.90;60.10
73777;DHT22;62088;50.240;2.696;2023-04-24T14:39:04;15.90;60.70
73777;DHT22;62088;50.240;2.696;2023-04-24T14:41:34;15.90;60.70
73777;DHT22;62088;50.240;2.696;2023-04-24T14:44:03;15.90;60.40
73777;DHT22;62088;50.240;2.696;2023-04-24T14:46:31;15.90;60.50
73777;DHT22;62088;50.240;2.696;2023-04-24T14:48:58;16.10;60.70
73777;DHT22;62088;50.240;2.696;2023-04-24T14:51:25;16.10;60.10
73777;DHT22;62088;50.240;2.696;2023-04-24T14:53:52;16.20;59.70
73777;DHT22;62088;50.240;2.696;2023-04-24T14:56:20;16.30;58.90
73777;DHT22;62088;50.240;2.696;2023-04-24T14:58:47;16.40;59.00
73777;DHT22;62088;50.240;2.696;2023-04-24T15:01:14;16.40;58.90
73777;DHT22;62088;50.240;2.696;2023-04-24T15:03:43;16.60;59.00
73777;DHT22;62088;50.240;2.696;2023-04-24T15:06:11;16.60;58.80
73777;DHT22;62088;50.240;2.696;2023-04-24T15:08:38;16.70;58.30
73777;DHT22;62088;50.240;2.696;2023-04-24T15:11:05;16.90;58.70
73777;DHT22;62088;50.240;2.696;2023-04-24T15:13:32;16.90;58.50
73777;DHT22;62088;50.240;2.696;2023-04-24T15:16:00;16.90;58.00
73777;DHT22;62088;50.240;2.696;2023-04-24T15:18:27;16.90;57.70
73777;DHT22;62088;50.240;2.696;2023-04-24T15:20:55;16.90;58.10
73777;DHT22;62088;50.240;2.696;2023-04-24T15:23:23;16.90;58.50
73777;DHT22;62088;50.240;2.696;2023-04-24T15:25:50;16.80;58.80
73777;DHT22;62088;50.240;2.696;2023-04-24T15:28:17;16.80;58.10
73777;DHT22;62088;50.240;2.696;2023-04-24T15:30:44;16.80;57.70
73777;DHT22;62088;50.240;2.696;2023-04-24T15:33:11;16.70;57.10
73777;DHT22;62088;50.240;2.696;2023-04-24T15:35:39;16.70;57.20
73777;DHT22;62088;50.240;2.696;2023-04-24T15:38:07;16.70;57.70
73777;DHT22;62088;50.240;2.696;2023-04-24T15:40:34;16.60;57.80
73777;DHT22;62088;50.240;2.696;2023-04-24T15:43:01;16.60;58.10
73777;DHT22;62088;50.240;2.696;2023-04-24T15:45:28;16.60;57.90
73777;DHT22;62088;50.240;2.696;2023-04-24T15:47:56;16.70;57.80
73777;DHT22;62088;50.240;2.696;2023-04-24T15:50:24;16.60;58.20
73777;DHT22;62088;50.240;2.696;2023-04-24T15:52:51;16.70;58.00
73777;DHT22;62088;50.240;2.696;2023-04-24T15:55:18;16.70;57.70
73777;DHT22;62088;50.240;2.696;2023-04-24T15:57:46;16.70;57.30
73777;DHT22;62088;50.240;2.696;2023-04-24T16:00:14;16.70;57.40
73777;DHT22;62088;50.240;2.696;2023-04-24T16:02:41;16.70;57.30