sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14393;BME280;7281;42.678;23.372;2023-02-18T00:01:33;95872.84;;;8.29;38.09
14393;BME280;7281;42.678;23.372;2023-02-18T00:04:00;95863.53;;;7.90;38.61
14393;BME280;7281;42.678;23.372;2023-02-18T00:06:30;95846.50;;;7.70;39.38
14393;BME280;7281;42.678;23.372;2023-02-18T00:08:58;95867.78;;;7.67;39.54
14393;BME280;7281;42.678;23.372;2023-02-18T00:11:29;95869.06;;;7.82;39.04
14393;BME280;7281;42.678;23.372;2023-02-18T00:13:58;95866.69;;;7.99;38.69
14393;BME280;7281;42.678;23.372;2023-02-18T00:16:26;95854.25;;;8.19;38.68
14393;BME280;7281;42.678;23.372;2023-02-18T00:18:55;95849.22;;;8.17;38.18
14393;BME280;7281;42.678;23.372;2023-02-18T00:21:22;95841.16;;;8.26;38.17
14393;BME280;7281;42.678;23.372;2023-02-18T00:23:50;95844.91;;;8.48;38.16
14393;BME280;7281;42.678;23.372;2023-02-18T00:26:18;95832.00;;;8.82;37.44
14393;BME280;7281;42.678;23.372;2023-02-18T00:28:46;95826.41;;;8.49;38.02
14393;BME280;7281;42.678;23.372;2023-02-18T00:31:17;95821.47;;;8.59;38.05
14393;BME280;7281;42.678;23.372;2023-02-18T00:33:45;95823.66;;;8.44;37.54
14393;BME280;7281;42.678;23.372;2023-02-18T00:36:14;95815.28;;;8.72;37.36
14393;BME280;7281;42.678;23.372;2023-02-18T00:38:55;95807.81;;;8.87;36.94
14393;BME280;7281;42.678;23.372;2023-02-18T00:41:23;95780.22;;;8.79;37.32
14393;BME280;7281;42.678;23.372;2023-02-18T00:43:51;95803.75;;;8.61;37.47
14393;BME280;7281;42.678;23.372;2023-02-18T00:46:19;95816.41;;;8.76;36.98
14393;BME280;7281;42.678;23.372;2023-02-18T00:48:46;95802.09;;;8.49;38.39
14393;BME280;7281;42.678;23.372;2023-02-18T00:51:13;95804.66;;;8.37;38.07
14393;BME280;7281;42.678;23.372;2023-02-18T00:53:40;95816.81;;;8.43;38.29
14393;BME280;7281;42.678;23.372;2023-02-18T00:56:07;95817.00;;;8.30;38.39
14393;BME280;7281;42.678;23.372;2023-02-18T00:58:35;95819.59;;;7.45;39.84
14393;BME280;7281;42.678;23.372;2023-02-18T01:01:04;95818.94;;;7.74;39.07
14393;BME280;7281;42.678;23.372;2023-02-18T01:03:34;95813.09;;;7.54;39.31
14393;BME280;7281;42.678;23.372;2023-02-18T01:06:01;95820.91;;;7.78;39.23
14393;BME280;7281;42.678;23.372;2023-02-18T01:08:29;95818.38;;;7.72;39.21
14393;BME280;7281;42.678;23.372;2023-02-18T01:10:57;95818.56;;;8.13;38.70
14393;BME280;7281;42.678;23.372;2023-02-18T01:13:27;95816.94;;;8.12;38.51
14393;BME280;7281;42.678;23.372;2023-02-18T01:15:55;95794.72;;;8.09;38.96
14393;BME280;7281;42.678;23.372;2023-02-18T01:18:23;95809.22;;;7.63;39.46
14393;BME280;7281;42.678;23.372;2023-02-18T01:20:51;95827.06;;;6.79;41.64
14393;BME280;7281;42.678;23.372;2023-02-18T01:23:19;95826.03;;;7.17;40.19
14393;BME280;7281;42.678;23.372;2023-02-18T01:25:48;95810.97;;;6.95;40.38
14393;BME280;7281;42.678;23.372;2023-02-18T01:28:15;95810.16;;;7.19;40.30
14393;BME280;7281;42.678;23.372;2023-02-18T01:30:42;95817.91;;;7.32;40.57
14393;BME280;7281;42.678;23.372;2023-02-18T01:33:09;95806.59;;;7.13;40.93
14393;BME280;7281;42.678;23.372;2023-02-18T01:35:40;95810.53;;;7.22;40.33
14393;BME280;7281;42.678;23.372;2023-02-18T01:38:08;95796.78;;;7.15;40.98
14393;BME280;7281;42.678;23.372;2023-02-18T01:40:35;95815.78;;;6.60;41.78
14393;BME280;7281;42.678;23.372;2023-02-18T01:43:02;95814.31;;;6.64;41.38
14393;BME280;7281;42.678;23.372;2023-02-18T01:50:32;95823.97;;;6.57;42.30
14393;BME280;7281;42.678;23.372;2023-02-18T01:53:01;95832.44;;;7.22;40.68
14393;BME280;7281;42.678;23.372;2023-02-18T01:55:30;95835.09;;;7.40;40.29
14393;BME280;7281;42.678;23.372;2023-02-18T01:57:57;95835.19;;;7.27;39.75
14393;BME280;7281;42.678;23.372;2023-02-18T02:00:24;95826.91;;;7.36;39.94
14393;BME280;7281;42.678;23.372;2023-02-18T02:02:52;95833.53;;;7.32;40.02
14393;BME280;7281;42.678;23.372;2023-02-18T02:05:20;95839.56;;;7.33;39.98
14393;BME280;7281;42.678;23.372;2023-02-18T02:07:50;95818.13;;;6.99;40.71
14393;BME280;7281;42.678;23.372;2023-02-18T02:10:17;95817.91;;;6.70;41.70
14393;BME280;7281;42.678;23.372;2023-02-18T02:13:00;95810.44;;;7.11;40.54
14393;BME280;7281;42.678;23.372;2023-02-18T02:15:44;95814.31;;;6.64;41.21
14393;BME280;7281;42.678;23.372;2023-02-18T02:18:33;95814.63;;;6.43;42.54
14393;BME280;7281;42.678;23.372;2023-02-18T02:43:03;95813.56;;;6.64;42.34
14393;BME280;7281;42.678;23.372;2023-02-18T02:50:57;95793.09;;;6.98;41.15
14393;BME280;7281;42.678;23.372;2023-02-18T02:53:30;95793.34;;;6.90;41.18
14393;BME280;7281;42.678;23.372;2023-02-18T02:55:59;95797.25;;;7.06;41.11
14393;BME280;7281;42.678;23.372;2023-02-18T02:58:27;95814.34;;;7.27;40.31
14393;BME280;7281;42.678;23.372;2023-02-18T03:09:13;95813.31;;;7.52;39.58
14393;BME280;7281;42.678;23.372;2023-02-18T03:12:19;95808.31;;;7.51;39.85
14393;BME280;7281;42.678;23.372;2023-02-18T03:17:42;95789.91;;;7.21;40.44
14393;BME280;7281;42.678;23.372;2023-02-18T03:20:18;95808.28;;;7.33;40.54
14393;BME280;7281;42.678;23.372;2023-02-18T03:22:47;95810.91;;;7.01;41.09
14393;BME280;7281;42.678;23.372;2023-02-18T03:25:17;95825.56;;;7.02;40.68
14393;BME280;7281;42.678;23.372;2023-02-18T03:28:33;95838.75;;;7.01;41.42
14393;BME280;7281;42.678;23.372;2023-02-18T03:30:45;95842.63;;;6.98;40.90
14393;BME280;7281;42.678;23.372;2023-02-18T03:33:17;95847.75;;;7.11;40.77
14393;BME280;7281;42.678;23.372;2023-02-18T03:35:47;95859.28;;;6.91;41.17
14393;BME280;7281;42.678;23.372;2023-02-18T03:38:22;95851.97;;;6.68;41.27
14393;BME280;7281;42.678;23.372;2023-02-18T03:40:50;95852.81;;;6.62;41.87
14393;BME280;7281;42.678;23.372;2023-02-18T03:43:18;95868.03;;;6.65;41.85
14393;BME280;7281;42.678;23.372;2023-02-18T03:45:44;95863.03;;;6.64;41.84
14393;BME280;7281;42.678;23.372;2023-02-18T03:48:11;95864.06;;;6.56;42.10
14393;BME280;7281;42.678;23.372;2023-02-18T03:50:38;95860.44;;;6.57;41.55
14393;BME280;7281;42.678;23.372;2023-02-18T03:53:05;95876.56;;;6.28;42.32
14393;BME280;7281;42.678;23.372;2023-02-18T03:55:32;95869.00;;;6.20;42.65
14393;BME280;7281;42.678;23.372;2023-02-18T03:57:59;95866.25;;;5.56;43.35
14393;BME280;7281;42.678;23.372;2023-02-18T04:00:25;95871.03;;;5.59;43.55
14393;BME280;7281;42.678;23.372;2023-02-18T04:02:52;95870.03;;;5.54;44.02
14393;BME280;7281;42.678;23.372;2023-02-18T04:05:19;95862.25;;;5.47;44.29
14393;BME280;7281;42.678;23.372;2023-02-18T04:07:46;95861.44;;;5.60;44.13
14393;BME280;7281;42.678;23.372;2023-02-18T04:10:13;95860.25;;;5.88;43.59
14393;BME280;7281;42.678;23.372;2023-02-18T04:12:40;95855.84;;;5.89;43.86
14393;BME280;7281;42.678;23.372;2023-02-18T04:15:07;95859.34;;;6.27;42.98
14393;BME280;7281;42.678;23.372;2023-02-18T04:17:34;95833.66;;;6.44;41.76
14393;BME280;7281;42.678;23.372;2023-02-18T04:20:00;95842.78;;;6.66;41.67
14393;BME280;7281;42.678;23.372;2023-02-18T04:22:29;95844.03;;;6.50;42.21
14393;BME280;7281;42.678;23.372;2023-02-18T04:24:56;95840.06;;;6.41;42.17
14393;BME280;7281;42.678;23.372;2023-02-18T04:27:22;95837.25;;;6.49;42.16
14393;BME280;7281;42.678;23.372;2023-02-18T04:29:51;95828.84;;;6.47;42.31
14393;BME280;7281;42.678;23.372;2023-02-18T04:32:18;95835.63;;;6.48;42.03
14393;BME280;7281;42.678;23.372;2023-02-18T04:34:44;95826.47;;;6.46;42.02
14393;BME280;7281;42.678;23.372;2023-02-18T04:37:11;95823.81;;;6.52;41.95
14393;BME280;7281;42.678;23.372;2023-02-18T04:39:38;95806.66;;;6.38;41.28
14393;BME280;7281;42.678;23.372;2023-02-18T04:42:06;95833.69;;;6.81;41.66
14393;BME280;7281;42.678;23.372;2023-02-18T04:44:36;95836.41;;;6.62;41.95
14393;BME280;7281;42.678;23.372;2023-02-18T04:47:04;95840.03;;;6.54;41.50
14393;BME280;7281;42.678;23.372;2023-02-18T04:49:31;95843.28;;;6.43;41.77
14393;BME280;7281;42.678;23.372;2023-02-18T04:51:58;95843.22;;;6.56;41.96
14393;BME280;7281;42.678;23.372;2023-02-18T04:54:25;95835.94;;;6.71;41.88
14393;BME280;7281;42.678;23.372;2023-02-18T04:56:51;95846.75;;;6.68;41.56
14393;BME280;7281;42.678;23.372;2023-02-18T04:59:18;95849.19;;;6.63;41.96
14393;BME280;7281;42.678;23.372;2023-02-18T05:01:45;95851.56;;;6.71;41.51
14393;BME280;7281;42.678;23.372;2023-02-18T05:04:12;95847.13;;;6.78;41.10
14393;BME280;7281;42.678;23.372;2023-02-18T05:06:39;95860.03;;;6.60;41.73
14393;BME280;7281;42.678;23.372;2023-02-18T05:09:06;95864.34;;;6.79;41.67
14393;BME280;7281;42.678;23.372;2023-02-18T05:11:32;95851.81;;;6.63;42.18
14393;BME280;7281;42.678;23.372;2023-02-18T05:13:59;95838.34;;;6.66;41.88
14393;BME280;7281;42.678;23.372;2023-02-18T05:16:26;95833.69;;;6.37;43.07
14393;BME280;7281;42.678;23.372;2023-02-18T05:18:53;95850.22;;;5.92;44.12
14393;BME280;7281;42.678;23.372;2023-02-18T05:21:20;95851.03;;;5.86;43.53
14393;BME280;7281;42.678;23.372;2023-02-18T05:23:47;95838.81;;;5.80;44.04
14393;BME280;7281;42.678;23.372;2023-02-18T05:26:15;95837.03;;;5.87;43.79
14393;BME280;7281;42.678;23.372;2023-02-18T05:28:42;95837.81;;;5.81;43.96
14393;BME280;7281;42.678;23.372;2023-02-18T05:31:09;95842.59;;;5.97;43.62
14393;BME280;7281;42.678;23.372;2023-02-18T05:33:36;95839.31;;;6.34;42.92
14393;BME280;7281;42.678;23.372;2023-02-18T05:36:04;95841.06;;;6.84;41.92
14393;BME280;7281;42.678;23.372;2023-02-18T05:38:31;95838.66;;;6.89;41.79
14393;BME280;7281;42.678;23.372;2023-02-18T05:40:58;95850.06;;;6.88;41.96
14393;BME280;7281;42.678;23.372;2023-02-18T05:43:25;95847.94;;;6.72;42.37
14393;BME280;7281;42.678;23.372;2023-02-18T05:45:52;95835.47;;;6.87;41.79
14393;BME280;7281;42.678;23.372;2023-02-18T05:48:19;95848.41;;;7.00;41.51
14393;BME280;7281;42.678;23.372;2023-02-18T05:50:45;95835.38;;;7.00;41.70
14393;BME280;7281;42.678;23.372;2023-02-18T05:53:12;95845.88;;;7.18;41.81
14393;BME280;7281;42.678;23.372;2023-02-18T05:55:41;95854.47;;;7.26;41.63
14393;BME280;7281;42.678;23.372;2023-02-18T05:58:08;95868.47;;;7.31;41.02
14393;BME280;7281;42.678;23.372;2023-02-18T06:00:35;95836.38;;;7.31;41.15
14393;BME280;7281;42.678;23.372;2023-02-18T06:03:02;95866.06;;;7.30;40.74
14393;BME280;7281;42.678;23.372;2023-02-18T06:05:29;95854.28;;;6.89;42.37
14393;BME280;7281;42.678;23.372;2023-02-18T06:07:55;95864.34;;;6.79;41.98
14393;BME280;7281;42.678;23.372;2023-02-18T06:10:22;95862.53;;;6.42;43.52
14393;BME280;7281;42.678;23.372;2023-02-18T06:12:49;95858.91;;;6.87;42.18
14393;BME280;7281;42.678;23.372;2023-02-18T06:15:16;95844.34;;;7.04;41.49
14393;BME280;7281;42.678;23.372;2023-02-18T06:17:43;95859.41;;;7.34;41.69
14393;BME280;7281;42.678;23.372;2023-02-18T06:20:10;95849.16;;;7.39;41.71
14393;BME280;7281;42.678;23.372;2023-02-18T06:22:37;95821.84;;;6.85;42.20
14393;BME280;7281;42.678;23.372;2023-02-18T06:25:05;95841.44;;;6.94;42.31
14393;BME280;7281;42.678;23.372;2023-02-18T06:27:32;95851.31;;;6.79;42.33
14393;BME280;7281;42.678;23.372;2023-02-18T06:29:59;95854.25;;;6.96;42.10
14393;BME280;7281;42.678;23.372;2023-02-18T06:32:26;95852.28;;;6.91;42.47
14393;BME280;7281;42.678;23.372;2023-02-18T06:34:53;95852.41;;;6.65;42.86
14393;BME280;7281;42.678;23.372;2023-02-18T06:37:19;95839.63;;;7.26;41.78
14393;BME280;7281;42.678;23.372;2023-02-18T06:39:46;95846.78;;;7.31;42.31
14393;BME280;7281;42.678;23.372;2023-02-18T06:42:13;95853.56;;;7.87;41.23
14393;BME280;7281;42.678;23.372;2023-02-18T06:44:40;95844.66;;;7.95;41.22
14393;BME280;7281;42.678;23.372;2023-02-18T06:47:07;95842.78;;;8.20;41.43
14393;BME280;7281;42.678;23.372;2023-02-18T06:49:34;95841.63;;;8.16;42.77
14393;BME280;7281;42.678;23.372;2023-02-18T06:52:02;95833.81;;;8.34;41.28
14393;BME280;7281;42.678;23.372;2023-02-18T06:54:28;95837.91;;;8.60;42.08
14393;BME280;7281;42.678;23.372;2023-02-18T06:56:55;95825.66;;;8.60;41.32
14393;BME280;7281;42.678;23.372;2023-02-18T06:59:22;95837.50;;;8.63;41.10
14393;BME280;7281;42.678;23.372;2023-02-18T07:01:49;95845.25;;;8.69;41.46
14393;BME280;7281;42.678;23.372;2023-02-18T07:04:16;95842.63;;;8.69;40.92
14393;BME280;7281;42.678;23.372;2023-02-18T07:06:42;95837.25;;;8.82;40.59
14393;BME280;7281;42.678;23.372;2023-02-18T07:09:09;95833.88;;;8.93;40.71
14393;BME280;7281;42.678;23.372;2023-02-18T07:11:36;95841.84;;;8.98;40.66
14393;BME280;7281;42.678;23.372;2023-02-18T07:14:03;95837.44;;;9.10;39.97
14393;BME280;7281;42.678;23.372;2023-02-18T07:16:33;95818.00;;;9.06;40.21
14393;BME280;7281;42.678;23.372;2023-02-18T07:19:00;95820.41;;;9.08;41.92
14393;BME280;7281;42.678;23.372;2023-02-18T07:21:28;95830.03;;;9.37;40.22
14393;BME280;7281;42.678;23.372;2023-02-18T07:23:55;95823.44;;;9.46;39.53
14393;BME280;7281;42.678;23.372;2023-02-18T07:26:21;95814.22;;;9.44;39.00
14393;BME280;7281;42.678;23.372;2023-02-18T07:28:48;95819.47;;;9.55;38.63
14393;BME280;7281;42.678;23.372;2023-02-18T07:31:15;95826.09;;;9.58;38.65
14393;BME280;7281;42.678;23.372;2023-02-18T07:33:43;95832.22;;;9.75;38.17
14393;BME280;7281;42.678;23.372;2023-02-18T07:36:10;95822.78;;;9.74;38.44
14393;BME280;7281;42.678;23.372;2023-02-18T07:38:37;95832.22;;;9.75;38.34
14393;BME280;7281;42.678;23.372;2023-02-18T07:41:04;95845.41;;;9.80;38.15
14393;BME280;7281;42.678;23.372;2023-02-18T07:43:31;95844.97;;;9.83;37.82
14393;BME280;7281;42.678;23.372;2023-02-18T07:45:57;95836.75;;;9.91;38.24
14393;BME280;7281;42.678;23.372;2023-02-18T07:48:24;95844.19;;;9.82;37.90
14393;BME280;7281;42.678;23.372;2023-02-18T07:50:51;95831.09;;;9.94;37.70
14393;BME280;7281;42.678;23.372;2023-02-18T07:53:19;95839.06;;;9.99;37.57
14393;BME280;7281;42.678;23.372;2023-02-18T07:55:46;95835.28;;;9.72;38.14
14393;BME280;7281;42.678;23.372;2023-02-18T07:58:20;95843.56;;;9.46;37.64
14393;BME280;7281;42.678;23.372;2023-02-18T08:00:48;95841.44;;;9.13;38.98
14393;BME280;7281;42.678;23.372;2023-02-18T08:03:16;95827.78;;;9.52;38.47
14393;BME280;7281;42.678;23.372;2023-02-18T08:05:44;95841.00;;;10.15;37.33
14393;BME280;7281;42.678;23.372;2023-02-18T08:08:13;95840.63;;;10.46;36.92
14393;BME280;7281;42.678;23.372;2023-02-18T08:10:40;95838.78;;;10.58;36.49
14393;BME280;7281;42.678;23.372;2023-02-18T08:13:08;95831.22;;;11.01;36.66
14393;BME280;7281;42.678;23.372;2023-02-18T08:15:35;95821.00;;;11.16;34.61
14393;BME280;7281;42.678;23.372;2023-02-18T08:18:03;95828.53;;;10.85;35.45
14393;BME280;7281;42.678;23.372;2023-02-18T08:20:30;95808.00;;;10.65;35.75
14393;BME280;7281;42.678;23.372;2023-02-18T08:22:57;95818.06;;;10.45;35.23
14393;BME280;7281;42.678;23.372;2023-02-18T08:25:23;95812.69;;;11.08;34.83
14393;BME280;7281;42.678;23.372;2023-02-18T08:27:55;95822.16;;;11.87;34.71
14393;BME280;7281;42.678;23.372;2023-02-18T08:30:22;95820.09;;;11.89;33.88
14393;BME280;7281;42.678;23.372;2023-02-18T08:32:49;95813.22;;;11.21;34.26
14393;BME280;7281;42.678;23.372;2023-02-18T08:35:16;95823.72;;;11.88;34.20
14393;BME280;7281;42.678;23.372;2023-02-18T08:37:43;95808.63;;;11.95;34.03
14393;BME280;7281;42.678;23.372;2023-02-18T08:40:19;95801.44;;;12.07;33.39
14393;BME280;7281;42.678;23.372;2023-02-18T08:42:46;95792.72;;;12.23;33.25
14393;BME280;7281;42.678;23.372;2023-02-18T08:45:13;95792.00;;;12.28;33.41
14393;BME280;7281;42.678;23.372;2023-02-18T08:47:40;95803.00;;;12.46;32.89
14393;BME280;7281;42.678;23.372;2023-02-18T08:50:27;95799.16;;;12.15;33.34
14393;BME280;7281;42.678;23.372;2023-02-18T08:52:54;95808.41;;;12.61;33.06
14393;BME280;7281;42.678;23.372;2023-02-18T08:55:21;95808.25;;;12.68;32.89
14393;BME280;7281;42.678;23.372;2023-02-18T08:57:49;95788.38;;;12.55;33.57
14393;BME280;7281;42.678;23.372;2023-02-18T09:00:16;95790.78;;;12.83;33.00
14393;BME280;7281;42.678;23.372;2023-02-18T09:02:43;95796.09;;;12.88;33.20
14393;BME280;7281;42.678;23.372;2023-02-18T09:05:11;95790.78;;;12.83;32.82
14393;BME280;7281;42.678;23.372;2023-02-18T09:07:38;95796.59;;;12.85;32.55
14393;BME280;7281;42.678;23.372;2023-02-18T09:10:05;95789.44;;;13.02;32.56
14393;BME280;7281;42.678;23.372;2023-02-18T09:12:33;95794.28;;;12.89;32.07
14393;BME280;7281;42.678;23.372;2023-02-18T09:15:02;95801.47;;;12.98;31.98
14393;BME280;7281;42.678;23.372;2023-02-18T09:17:30;95793.06;;;13.01;31.46
14393;BME280;7281;42.678;23.372;2023-02-18T09:19:57;95803.88;;;12.52;32.10
14393;BME280;7281;42.678;23.372;2023-02-18T09:22:24;95807.56;;;12.77;32.18
14393;BME280;7281;42.678;23.372;2023-02-18T09:24:51;95796.50;;;12.75;32.46
14393;BME280;7281;42.678;23.372;2023-02-18T09:27:18;95778.34;;;12.52;31.99
14393;BME280;7281;42.678;23.372;2023-02-18T09:29:45;95794.19;;;13.32;31.26
14393;BME280;7281;42.678;23.372;2023-02-18T09:32:12;95782.56;;;13.01;31.54
14393;BME280;7281;42.678;23.372;2023-02-18T09:34:52;95769.75;;;13.37;33.09
14393;BME280;7281;42.678;23.372;2023-02-18T09:37:19;95770.91;;;13.87;30.78
14393;BME280;7281;42.678;23.372;2023-02-18T09:39:45;95773.41;;;14.61;31.27
14393;BME280;7281;42.678;23.372;2023-02-18T09:42:17;95762.06;;;14.65;30.38
14393;BME280;7281;42.678;23.372;2023-02-18T09:44:50;95771.50;;;14.41;30.04
14393;BME280;7281;42.678;23.372;2023-02-18T09:47:35;95764.81;;;15.10;29.55
14393;BME280;7281;42.678;23.372;2023-02-18T09:50:07;95769.84;;;15.37;29.54
14393;BME280;7281;42.678;23.372;2023-02-18T09:52:37;95769.59;;;15.34;29.17
14393;BME280;7281;42.678;23.372;2023-02-18T09:58:00;95772.22;;;15.39;30.60
14393;BME280;7281;42.678;23.372;2023-02-18T10:00:34;95769.06;;;15.37;30.18
14393;BME280;7281;42.678;23.372;2023-02-18T10:03:15;95765.03;;;14.79;28.49
14393;BME280;7281;42.678;23.372;2023-02-18T10:05:59;95759.28;;;15.32;29.74
14393;BME280;7281;42.678;23.372;2023-02-18T10:08:45;95752.97;;;15.83;29.20
14393;BME280;7281;42.678;23.372;2023-02-18T10:11:27;95742.91;;;15.90;28.01
14393;BME280;7281;42.678;23.372;2023-02-18T10:13:56;95734.41;;;16.72;27.82
14393;BME280;7281;42.678;23.372;2023-02-18T10:16:26;95722.16;;;16.91;27.73
14393;BME280;7281;42.678;23.372;2023-02-18T10:18:56;95727.69;;;17.29;27.37
14393;BME280;7281;42.678;23.372;2023-02-18T10:21:26;95726.34;;;17.65;27.18
14393;BME280;7281;42.678;23.372;2023-02-18T10:24:28;95726.00;;;17.48;26.39
14393;BME280;7281;42.678;23.372;2023-02-18T10:26:56;95719.38;;;17.74;26.47
14393;BME280;7281;42.678;23.372;2023-02-18T10:29:41;95723.94;;;17.97;26.30
14393;BME280;7281;42.678;23.372;2023-02-18T10:32:35;95712.97;;;18.03;26.34
14393;BME280;7281;42.678;23.372;2023-02-18T10:35:21;95717.00;;;17.72;26.28
14393;BME280;7281;42.678;23.372;2023-02-18T10:40:55;95705.59;;;18.24;25.58
14393;BME280;7281;42.678;23.372;2023-02-18T10:46:06;95686.13;;;18.34;24.44
14393;BME280;7281;42.678;23.372;2023-02-18T10:48:46;95682.28;;;18.21;24.34
14393;BME280;7281;42.678;23.372;2023-02-18T10:51:23;95664.44;;;18.03;25.13
14393;BME280;7281;42.678;23.372;2023-02-18T10:53:52;95664.41;;;18.08;24.79
14393;BME280;7281;42.678;23.372;2023-02-18T10:59:31;95665.34;;;19.15;24.37
14393;BME280;7281;42.678;23.372;2023-02-18T11:02:02;95671.09;;;19.54;24.62
14393;BME280;7281;42.678;23.372;2023-02-18T11:04:40;95644.84;;;18.46;24.16
14393;BME280;7281;42.678;23.372;2023-02-18T11:07:14;95659.91;;;18.27;24.25
14393;BME280;7281;42.678;23.372;2023-02-18T11:12:17;95631.84;;;18.02;24.50
14393;BME280;7281;42.678;23.372;2023-02-18T11:14:48;95640.53;;;18.69;24.84
14393;BME280;7281;42.678;23.372;2023-02-18T11:17:25;95628.47;;;18.95;23.58
14393;BME280;7281;42.678;23.372;2023-02-18T11:19:57;95624.56;;;19.06;22.73
14393;BME280;7281;42.678;23.372;2023-02-18T11:22:30;95617.91;;;19.08;22.42
14393;BME280;7281;42.678;23.372;2023-02-18T11:25:00;95620.19;;;18.96;22.37
14393;BME280;7281;42.678;23.372;2023-02-18T11:27:40;95603.19;;;19.30;22.93
14393;BME280;7281;42.678;23.372;2023-02-18T11:30:23;95605.84;;;18.97;22.25
14393;BME280;7281;42.678;23.372;2023-02-18T11:33:05;95608.91;;;18.54;21.92
14393;BME280;7281;42.678;23.372;2023-02-18T11:35:33;95602.69;;;18.21;22.23
14393;BME280;7281;42.678;23.372;2023-02-18T11:38:02;95603.31;;;18.55;21.90
14393;BME280;7281;42.678;23.372;2023-02-18T11:40:33;95575.19;;;18.54;22.14
14393;BME280;7281;42.678;23.372;2023-02-18T11:43:21;95589.91;;;18.97;22.29
14393;BME280;7281;42.678;23.372;2023-02-18T11:46:16;95578.09;;;18.90;21.97
14393;BME280;7281;42.678;23.372;2023-02-18T11:48:44;95583.00;;;18.83;22.43
14393;BME280;7281;42.678;23.372;2023-02-18T11:51:26;95581.19;;;18.78;22.06
14393;BME280;7281;42.678;23.372;2023-02-18T11:54:02;95569.09;;;19.04;22.70
14393;BME280;7281;42.678;23.372;2023-02-18T11:56:34;95562.22;;;19.31;22.31
14393;BME280;7281;42.678;23.372;2023-02-18T11:59:03;95557.44;;;19.60;22.54
14393;BME280;7281;42.678;23.372;2023-02-18T12:01:50;95551.66;;;19.71;22.23
14393;BME280;7281;42.678;23.372;2023-02-18T12:04:25;95549.88;;;19.67;22.50
14393;BME280;7281;42.678;23.372;2023-02-18T12:09:42;95528.69;;;20.60;22.11
14393;BME280;7281;42.678;23.372;2023-02-18T12:12:30;95535.72;;;20.78;22.10
14393;BME280;7281;42.678;23.372;2023-02-18T12:14:59;95520.13;;;21.07;21.70
14393;BME280;7281;42.678;23.372;2023-02-18T12:23:25;95519.84;;;20.73;21.42
14393;BME280;7281;42.678;23.372;2023-02-18T12:39:43;95500.06;;;21.18;21.95
14393;BME280;7281;42.678;23.372;2023-02-18T13:05:07;95473.00;;;23.97;19.69
14393;BME280;7281;42.678;23.372;2023-02-18T13:10:20;95481.38;;;23.87;18.00
14393;BME280;7281;42.678;23.372;2023-02-18T13:13:17;95473.97;;;23.26;19.02
14393;BME280;7281;42.678;23.372;2023-02-18T13:15:58;95475.16;;;23.07;18.86
14393;BME280;7281;42.678;23.372;2023-02-18T13:18:35;95471.00;;;22.47;19.11
14393;BME280;7281;42.678;23.372;2023-02-18T13:21:07;95463.13;;;22.84;19.37
14393;BME280;7281;42.678;23.372;2023-02-18T13:23:39;95461.81;;;22.90;19.36
14393;BME280;7281;42.678;23.372;2023-02-18T13:26:10;95473.03;;;22.41;19.82
14393;BME280;7281;42.678;23.372;2023-02-18T13:34:16;95482.47;;;22.39;19.85
14393;BME280;7281;42.678;23.372;2023-02-18T13:39:53;95479.50;;;21.50;21.05
14393;BME280;7281;42.678;23.372;2023-02-18T13:47:45;95478.34;;;20.50;22.52
14393;BME280;7281;42.678;23.372;2023-02-18T13:52:49;95473.41;;;21.18;21.94
14393;BME280;7281;42.678;23.372;2023-02-18T13:55:21;95459.03;;;20.97;22.21
14393;BME280;7281;42.678;23.372;2023-02-18T13:57:52;95473.72;;;20.86;22.35
14393;BME280;7281;42.678;23.372;2023-02-18T14:00:24;95467.31;;;20.87;22.59
14393;BME280;7281;42.678;23.372;2023-02-18T14:03:20;95475.34;;;20.65;22.65
14393;BME280;7281;42.678;23.372;2023-02-18T14:05:47;95477.00;;;20.17;22.57
14393;BME280;7281;42.678;23.372;2023-02-18T14:08:37;95467.03;;;20.09;23.18
14393;BME280;7281;42.678;23.372;2023-02-18T14:13:47;95476.34;;;19.49;23.28
14393;BME280;7281;42.678;23.372;2023-02-18T14:16:15;95476.31;;;19.76;23.29
14393;BME280;7281;42.678;23.372;2023-02-18T14:36:39;95489.22;;;19.42;23.90
14393;BME280;7281;42.678;23.372;2023-02-18T14:50:14;95480.88;;;19.35;23.50
14393;BME280;7281;42.678;23.372;2023-02-18T14:52:54;95480.38;;;19.33;23.81
14393;BME280;7281;42.678;23.372;2023-02-18T14:55:26;95470.91;;;19.27;23.96
14393;BME280;7281;42.678;23.372;2023-02-18T14:58:03;95474.53;;;19.03;26.01
14393;BME280;7281;42.678;23.372;2023-02-18T15:00:40;95477.38;;;18.93;24.30
14393;BME280;7281;42.678;23.372;2023-02-18T15:03:11;95476.22;;;18.67;24.77
14393;BME280;7281;42.678;23.372;2023-02-18T15:05:39;95466.91;;;18.70;24.68
14393;BME280;7281;42.678;23.372;2023-02-18T15:08:15;95468.28;;;18.67;24.69
14393;BME280;7281;42.678;23.372;2023-02-18T15:13:34;95465.66;;;18.49;24.86
14393;BME280;7281;42.678;23.372;2023-02-18T15:16:06;95456.66;;;18.63;24.83
14393;BME280;7281;42.678;23.372;2023-02-18T15:18:42;95475.50;;;18.48;24.85
14393;BME280;7281;42.678;23.372;2023-02-18T15:21:20;95473.72;;;18.89;24.78
14393;BME280;7281;42.678;23.372;2023-02-18T15:23:50;95465.09;;;18.52;25.00
14393;BME280;7281;42.678;23.372;2023-02-18T15:26:19;95470.50;;;18.28;25.15
14393;BME280;7281;42.678;23.372;2023-02-18T15:29:04;95449.19;;;18.33;25.34
14393;BME280;7281;42.678;23.372;2023-02-18T15:31:36;95458.50;;;18.31;25.31
14393;BME280;7281;42.678;23.372;2023-02-18T15:36:51;95457.13;;;18.01;25.98
14393;BME280;7281;42.678;23.372;2023-02-18T15:39:18;95454.31;;;18.11;26.03
14393;BME280;7281;42.678;23.372;2023-02-18T15:41:46;95448.94;;;17.97;25.93
14393;BME280;7281;42.678;23.372;2023-02-18T15:44:19;95456.44;;;18.09;26.07
14393;BME280;7281;42.678;23.372;2023-02-18T15:46:48;95450.13;;;18.05;25.84
14393;BME280;7281;42.678;23.372;2023-02-18T15:49:18;95440.06;;;17.70;25.92
14393;BME280;7281;42.678;23.372;2023-02-18T15:51:46;95450.19;;;17.44;26.39
14393;BME280;7281;42.678;23.372;2023-02-18T15:54:17;95438.13;;;17.57;26.60
14393;BME280;7281;42.678;23.372;2023-02-18T15:56:48;95432.13;;;17.70;26.25
14393;BME280;7281;42.678;23.372;2023-02-18T15:59:28;95440.84;;;17.89;26.09
14393;BME280;7281;42.678;23.372;2023-02-18T16:02:13;95436.03;;;17.72;26.03